﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Allegato";"59";"Determina di liquidazione 60/2021";"";"04/08/2021 00:00";"01/01/2027 00:00";"27/10/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=457612"
"61";"Allegato";"59";"Determina di liquidazione 81/2021";"";"27/10/2021 11:15";"01/01/2027 00:00";"27/10/2021 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=502708"
"62";"Principale";"";"MANUTENZIONE STRAORDINARIA IMPIANTO ANTINCENDIO CAPANNONE DI VIA DELLA SCODOSIA";"";"02/07/2021 00:00";"01/01/2028 00:00";"13/01/2022 16:07";"ZF53261D7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53261D7C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"05376210281 - TERMOIDRAULICA GAZZIERO SRL";"05376210281 - TERMOIDRAULICA GAZZIERO SRL(800,00 € > 07/07/2021 - 11/07/2021)";"800,00 € - 05/08/2021";"800,00 €";"800,00 €";"";""
"63";"Allegato";"62";"Determina di liquidazione";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=457609"
"64";"Principale";"";"FORNITURA N.2 CARRELLI FARMACI CON VASSOI PORTA TERAPIA";"";"22/10/2021 12:43";"01/01/2028 00:00";"18/01/2024 16:53";"Z833274E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833274E14";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.185,40 € > 14/07/2021 - 30/11/2021)";"3.047,40 € - 26/11/2021;1.138,00 € - 15/12/2021";"4.185,40 €";"4.185,40 €";"";""
"65";"Allegato";"64";"Determina di affidamento";"";"22/10/2021 12:43";"01/01/2027 00:00";"22/10/2021 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=458010"
"66";"Allegato";"64";"Determina di liquidazione";"";"13/12/2021 10:30";"01/01/2027 00:00";"13/12/2021 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511348"
"67";"Principale";"";"MANUTENZIONE STRAORDINARIA CALDAIA DA STIRO SERVIZIO LAVANDERIA";"";"07/07/2021 00:00";"01/01/2028 00:00";"13/01/2022 12:38";"Z0732980C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0732980C8";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"07/07/2021";"23-AFFIDAMENTO DIRETTO";"01987430269 - IRWAM s.n.c. di Simionato I. e D.";"01987430269 - IRWAM s.n.c. di Simionato I. e D.(403,93 € > 07/07/2021 - 31/07/2021)";"403,93 € - 05/08/2021";"403,93 €";"403,93 €";"";""
"68";"Allegato";"67";"Determina di liquidazione";"";"04/08/2021 00:00";"01/01/2027 00:00";"04/08/2021 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=457610"
"69";"Principale";"";"RICERCA PERDITA ACQUA IMPIANTO ANTINCENDIO IMMOBILE ISTITUZIONALE";"";"11/08/2021 00:00";"01/01/2028 00:00";"13/01/2022 15:52";"Z2E32C5222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E32C5222";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"03844690366 - RAFTALI IMPIANTI SRLS";"03844690366 - RAFTALI IMPIANTI SRLS(3.600,00 € > 11/08/2021 - 13/08/2021)";"3.700,00 € - 15/09/2021";"3.600,00 €";"3.700,00 €";"";""
"70";"Allegato";"69";"Determina di liquidazione";"";"13/09/2021 12:53";"01/01/2027 00:00";"13/09/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=496696"
"71";"Principale";"";"LAVORI DI RIPARAZIONE GUASTO IMPIANTO ANTINCENDIO IMMOBILE ISTITUZIONALE";"";"09/09/2021 12:12";"01/01/2028 00:00";"13/01/2022 16:07";"Z4632FB76A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4632FB76A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"05376210281 - TERMOIDRAULICA GAZZIERO SRL";"05376210281 - TERMOIDRAULICA GAZZIERO SRL(3.784,00 € > 12/08/2021 - 09/09/2021)";"3.784,00 € - 15/09/2021";"3.784,00 €";"3.784,00 €";"";""
"72";"Allegato";"71";"Determina di liquidazione";"";"13/09/2021 12:50";"01/01/2027 00:00";"13/09/2021 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=496695"
"73";"Principale";"";"MANUTENZIONE STRAORDINARIA CON SOSTITUZIONE VASI D'ESPANSIONE 3&deg;CALDAIA ENTE";"";"20/09/2021 11:51";"01/01/2028 00:00";"13/01/2022 10:21";"Z153316852";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153316852";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(570,00 € > 17/09/2021 - 30/09/2021)";"570,00 € - 29/10/2021";"570,00 €";"570,00 €";"";""
"74";"Allegato";"73";"Determina di liquidazione";"";"27/10/2021 11:09";"01/01/2027 00:00";"27/10/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=502701"
"75";"Principale";"";"ESECUZIONE ESAMI EMATOCHIMICI DIPENDENTI";"";"24/09/2021 15:54";"01/01/2028 00:00";"12/01/2022 15:02";"Z93329D0AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93329D0AD";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/07/2021";"23-AFFIDAMENTO DIRETTO";"00667320287 - ANTARES S.r.l.";"00667320287 - ANTARES S.r.l.(3.000,00 € > 24/09/2021 - 31/10/2021)";"1.218,10 € - 26/11/2021";"3.000,00 €";"1.218,10 €";"";""
"76";"Allegato";"75";"Determina di liquidazione";"";"24/11/2021 11:36";"01/01/2027 00:00";"24/11/2021 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=507420"
"77";"Principale";"";"ACQUISTO N.2 PC E N.1 STAMPANTE PER SERVIZIO SOCIO-SANITARIO";"";"01/10/2021 12:01";"01/01/2028 00:00";"13/01/2022 15:53";"ZFA3346219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3346219";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.037,75 € > 01/10/2021 - 31/10/2021)";"4.037,75 € - 29/10/2021";"4.037,75 €";"4.037,75 €";"";""
"78";"Allegato";"77";"Determina di liquidazione";"";"27/10/2021 11:08";"01/01/2027 00:00";"27/10/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=502700"
"79";"Principale";"";"ACQUISTO LETTORI DI TEMPERATURA E GREEN PASS";"";"20/10/2021 14:59";"01/01/2028 00:00";"18/01/2024 16:53";"Z993389600";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993389600";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.,03576140242 - BOS ITALY SRL";"03576140242 - BOS ITALY SRL(1.125,00 € > 20/10/2021 - 30/11/2021),01006960296 - DIMENSIONE UFFICIO S.r.l.(1.125,00 € > 20/10/2021 - 30/11/2021)";"1.125,00 € - 25/11/2021;1.126,00 € - 15/12/2021";"2.250,00 €";"2.251,00 €";"";""
"80";"Allegato";"79";"Determina di liquidazione BOS ITALY SRL";"";"24/11/2021 11:35";"01/01/2027 00:00";"24/11/2021 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=507419"
"81";"Allegato";"79";"Determina di liquidazione DIMENSIONE UFFICIO";"";"13/12/2021 10:30";"01/01/2027 00:00";"13/12/2021 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511349"
"82";"Principale";"";"SERVIZIO GESTIONE STIPENDI WEB PERIODO 2022-2024";"";"10/11/2021 12:06";"01/01/2030 00:00";"06/02/2024 10:36";"Z2633A7ABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2633A7ABB";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a.r.l.";"01845820222 - CBA DR S.t.P. a.r.l.(20.074,08 € > 01/01/2022 - 31/12/2024)";"41,60 € - 25/03/2022;875,37 € - 02/05/2022;41,60 € - 30/05/2022;41,60 € - 30/06/2022;840,84 € - 29/07/2022;95,68 € - 25/08/2022;166,40 € - 23/09/2022;938,18 € - 27/10/2022;41,60 € - 28/11/2022;41,60 € - 19/12/2022;1.327,98 € - 14/02/2023;373,33 € - 24/03/2023;338,38 € - 24/03/2023;338,38 € - 18/05/2023;338,38 € - 09/06/2023;338,38 € - 14/07/2023;338,38 € - 16/08/2023;380,82 € - 05/09/2023;369,58 € - 29/09/2023;338,38 € - 23/11/2023;442,38 € - 04/12/2023";"20.074,08 €";"8.048,84 €";"";""
"83";"Allegato";"82";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"10/11/2021 12:08";"01/01/2027 00:00";"10/11/2021 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=505067"
"84";"Allegato";"82";"LINK A BDNCP";"Link BDNCP";"26/01/2024 12:56";"01/01/2030 00:00";"06/02/2024 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2633A7ABB&standalone=2"
"85";"Principale";"";"TAPPEZZERIA POLTRONE ENTE ANNO 2021";"";"12/11/2021 15:08";"01/01/2028 00:00";"13/01/2022 16:07";"ZE733E2BF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE733E2BF5";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"MRTPRD74M01F394O - TAPPEZZERIA D'ALTRI TEMPI DI MARTINELLO PARIDE";"MRTPRD74M01F394O - TAPPEZZERIA D'ALTRI TEMPI DI MARTINELLO PARIDE(1.150,00 € > 15/11/2021 - 31/12/2021)";"1.150,00 € - 26/11/2021";"1.150,00 €";"1.150,00 €";"";""
"86";"Allegato";"85";"Determina di liquidazione";"";"24/11/2021 11:35";"01/01/2027 00:00";"24/11/2021 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=507418"
"87";"Principale";"";"CARRELLO PER TRASPORTO BIANCHERIA PULITA AI PIANI";"";"19/11/2021 16:06";"01/01/2029 00:00";"11/01/2023 15:58";"Z263401623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263401623";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(727,06 € > 19/11/2021 - 31/12/2021)";"727,06 € - 21/01/2022";"727,06 €";"727,06 €";"";""
"88";"Allegato";"87";"Determina di liquidazione";"";"19/01/2022 11:28";"01/01/2028 00:00";"19/01/2022 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=529897"
"89";"Principale";"";"MESSA IN SICUREZZA IMMOBILE DELL'ENTE CON FORNITURA ED INSTALLAZIONE GRATE PORTE E FINESTRE";"";"22/11/2021 12:43";"01/01/2028 00:00";"13/01/2022 10:47";"Z833405A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833405A58";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"FGGPLA72H04F394Y - FAGGION PAOLO";"FGGPLA72H04F394Y - FAGGION PAOLO(800,00 € > 22/11/2021 - 30/11/2021)";"800,00 € - 26/11/2021";"800,00 €";"800,00 €";"";""
"90";"Allegato";"89";"Determina di liquidazione";"";"24/11/2021 11:33";"01/01/2027 00:00";"24/11/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=507416"
"91";"Principale";"";"Manutenzione gruppo elettrogeno anno 2021";"";"29/11/2021 11:11";"01/01/2028 00:00";"12/01/2022 15:12";"Z5533DB049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5533DB049";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"04168170274 - ASSIST s.a.s.";"04168170274 - ASSIST s.a.s.(690,00 € > 25/11/2021 - 30/11/2021)";"690,00 € - 15/12/2021";"690,00 €";"690,00 €";"";""
"92";"Allegato";"91";"Determina di liquidazione";"";"13/12/2021 10:28";"01/01/2027 00:00";"13/12/2021 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511346"
"93";"Principale";"";"MANUTENZIONE AUTOMEZZI ENTE";"";"29/11/2021 12:31";"01/01/2028 00:00";"13/01/2022 10:35";"Z97341E10F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97341E10F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide";"04511740286 - D.M. MOTORS s.n.c. di Zaglia Mauro e Candeo Davide(1.500,00 € > 15/01/2021 - 31/12/2021)";"1.483,99 € - 15/12/2021";"1.500,00 €";"1.483,99 €";"";""
"94";"Allegato";"93";"Determina di liquidazione";"";"13/12/2021 10:27";"01/01/2027 00:00";"13/12/2021 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511344"
"95";"Principale";"";"FORNITURA CENTRALINA LETTI PER NON AUTOSUFFICIENTI E PARAVENTO PER DIVISIONE PAZIENTI";"";"30/11/2021 11:53";"01/01/2028 00:00";"18/01/2024 16:53";"Z613429794";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613429794";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(493,00 € > 30/11/2021 - 15/12/2021)";"493,00 € - 15/12/2021";"493,00 €";"493,00 €";"";""
"96";"Allegato";"95";"Determina di liquidazione";"";"13/12/2021 10:26";"01/01/2027 00:00";"13/12/2021 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511342"
"97";"Principale";"";"SERVIZIO DI RISTORAZIONE IN LEGAME REFRIGERATO";"";"01/12/2021 11:22";"01/01/2029 00:00";"11/01/2023 15:08";"8991999052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8991999052";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"00311310379 - CAMST SOC. COOP.  A  R.L.";"00311310379 - CAMST SOC. COOP.  A  R.L.(138.560,00 € > 03/12/2021 - 02/06/2022)";"25.051,20 € - 28/02/2022;19.953,45 € - 18/02/2022;20.524,80 € - 25/03/2022;21.264,00 € - 03/05/2022;19.846,40 € - 30/06/2022;20.884,80 € - 30/06/2022;18.246,40 € - 14/09/2022;-892,00 € - 14/09/2022;-5.792,04 € - 14/09/2022";"138.560,00 €";"139.087,01 €";"";""
"98";"Allegato";"97";"Determinazione Dirigenziale n. 93 del 26.11.2021";"";"15/02/2022 16:25";"01/01/2028 00:00";"15/02/2022 16:25";"";"";"";"";"";"";"";"";"";"";"affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=540958"
"99";"Principale";"";"ADDOBBI NATALIZI ANNO 2021";"";"03/12/2021 12:30";"01/01/2029 00:00";"11/01/2023 15:03";"ZF6343957B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6343957B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"04181870280 - C.E.E. GUARISO SRL";"04181870280 - C.E.E. GUARISO SRL(3.200,00 € > 03/12/2021 - 31/01/2022)";"3.200,00 € - 21/01/2022";"3.200,00 €";"3.200,00 €";"";""
"100";"Allegato";"99";"Determina di liquidazione";"";"19/01/2022 11:28";"01/01/2028 00:00";"19/01/2022 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=529896"
"101";"Principale";"";"MANUTENZIONE STRAORDINARIA CONDIZIONATORI, BARRIERE D'ARIA E IMPIANTO ELETTRICO";"";"03/12/2021 12:37";"01/01/2028 00:00";"13/01/2022 13:06";"Z6634395E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6634395E3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(7.556,44 € > 03/12/2021 - 31/12/2021)";"6.426,44 € - 15/12/2021;1.130,00 € - 22/12/2021";"7.556,44 €";"7.556,44 €";"";""
"102";"Allegato";"101";"Determinazione Dirigenziale n. 97";"";"13/12/2021 10:26";"01/01/2027 00:00";"13/12/2021 10:26";"";"";"";"";"";"";"";"";"";"";"DETERMINA DI LIQUIDAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511341"
"103";"Principale";"";"FORNITURA DETERGENTI/DISINFETTANTI PER IL SERVIZIO DI PULIZIA E SERVIZI GENERALI 48 MESI";"";"10/12/2021 15:27";"01/01/2029 00:00";"04/08/2023 10:35";"Z2D342ABE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D342ABE1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"02400140238 - ROSSIGNOLI FRANCO &amp; C. SNC,03349990279 - EURO HYGIENE 2 SRL";"03349990279 - EURO HYGIENE 2 SRL(27.468,30 € > 09/12/2021 - 08/12/2025)";"257,40 € - 03/02/2022;358,40 € - 25/03/2022;303,90 € - 02/05/2022;225,20 € - 30/06/2022;297,60 € - 29/07/2022;416,40 € - 27/10/2022;607,60 € - 19/12/2022;2.758,91 € - 04/05/2023";"27.468,30 €";"5.225,41 €";"";""
"104";"Allegato";"103";"Determinazione Dirigenziale n. 96";"Avvisi relativi all’esito della procedura";"10/12/2021 15:31";"01/01/2027 00:00";"10/12/2021 15:31";"";"";"";"";"";"";"";"";"";"";"DETERMINA DI AFFIDAMENTO";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=511080"
