﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"33";"Principale";"";"Gara codice 765690236B";"";"31/10/2018 00:00";"01/01/2029 00:00";"11/03/2024 14:11";"765690236B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=765690236B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY Spa";"03318780966 - ESSITY ITALY Spa(219.853,00 € > 01/11/2018 - 31/10/2023)";"3.191,76 € - 14/12/2018;2.206,12 € - 11/03/2019;3.131,03 € - 03/04/2019;2.977,86 € - 11/04/2019;2.481,39 € - 07/05/2019;2.813,90 € - 27/05/2019;2.832,67 € - 14/06/2019;1.858,21 € - 28/01/2019;777,93 € - 30/01/2019;2.627,19 € - 07/02/2019;3.874,24 € - 18/07/2019;3.011,11 € - 31/07/2019;2.418,10 € - 09/09/2019;2.869,26 € - 19/09/2019;2.075,28 € - 04/10/2019;1.700,42 € - 29/10/2019;330,93 € - 11/11/2019;1.880,34 € - 18/11/2019;623,50 € - 29/11/2019;3.645,09 € - 09/12/2019;2.290,72 € - 09/01/2020;3.265,52 € - 20/01/2020;4.044,07 € - 27/03/2020;14,40 € - 27/03/2020;43,20 € - 27/03/2020;2.040,74 € - 20/04/2020;599,82 € - 27/03/2020;2.281,50 € - 20/04/2020;230,40 € - 20/04/2020;2.622,40 € - 18/05/2020;836,09 € - 18/05/2020;2.574,03 € - 01/06/2020;1.362,92 € - 22/06/2020;461,10 € - 22/06/2020;444,00 € - 22/06/2020;3.038,04 € - 29/06/2020;1.839,38 € - 27/02/2020;-489,31 € - 01/06/2020;1.443,50 € - 07/07/2020;2.774,01 € - 13/08/2020;2.432,03 € - 14/09/2020;2.615,11 € - 29/09/2020;2.294,11 € - 21/10/2020;320,40 € - 21/10/2020;3.698,29 € - 17/11/2020;91,00 € - 17/11/2020;2.412,06 € - 10/12/2020;-202,17 € - 10/12/2020;91,80 € - 18/01/2021;2.766,26 € - 18/01/2021;1.762,90 € - 12/02/2021;137,70 € - 12/02/2021;73,92 € - 12/02/2021;2.099,85 € - 17/03/2021;129,60 € - 18/05/2021;2.226,42 € - 07/04/2021;2.491,53 € - 07/05/2021;2.429,19 € - 07/06/2021;2.573,17 € - 22/06/2021;2.717,00 € - 06/07/2021;40,00 € - 06/07/2021;146,88 € - 17/08/2021;86,40 € - 17/08/2021;3.584,67 € - 06/09/2021;2.880,45 € - 27/09/2021;3.794,23 € - 01/10/2021;1.600,98 € - 02/11/2021;2.811,79 € - 25/11/2021;2.074,63 € - 21/12/2021;2.818,16 € - 14/01/2022;2.862,38 € - 22/02/2022;2.144,13 € - 25/02/2022;2.510,79 € - 29/03/2022;109,20 € - 29/03/2022;86,40 € - 04/04/2022;2.655,40 € - 12/04/2022;24,64 € - 12/04/2022;3.167,84 € - 12/05/2022;3.250,14 € - 06/06/2022;145,60 € - 23/06/2022;3.307,01 € - 30/06/2022;2.638,91 € - 21/07/2022;1.894,21 € - 16/08/2022;60,83 € - 16/08/2022;2.337,72 € - 26/08/2022;2.255,17 € - 21/09/2022;2.968,64 € - 29/09/2022;2.256,59 € - 11/10/2022;422,46 € - 11/10/2022;788,54 € - 10/11/2022;316,43 € - 10/11/2022;118,18 € - 10/11/2022;22,49 € - 10/11/2022;1.455,44 € - 29/11/2022;45,60 € - 18/11/2022;864,12 € - 06/12/2022;-45,11 € - 06/12/2022;3.001,76 € - 21/12/2022;303,07 € - 21/12/2022;819,01 € - 06/12/2022;1.391,38 € - 17/01/2023;725,59 € - 17/01/2023;91,20 € - 17/01/2023;3.366,75 € - 13/02/2023;500,29 € - 13/02/2023;3.172,58 € - 13/02/2023;29,56 € - 13/02/2023;2.594,69 € - 24/03/2023;132,61 € - 03/04/2023;2.950,45 € - 19/04/2023;3.152,35 € - 02/05/2023;3.430,00 € - 01/06/2023;5,76 € - 01/06/2023;2.564,56 € - 03/07/2023;3.148,50 € - 24/07/2023;3.682,29 € - 01/08/2023;41,90 € - 01/08/2023;2.524,26 € - 28/08/2023;150,22 € - 28/08/2023;52,99 € - 28/08/2023;-52,99 € - 28/08/2023;4.057,32 € - 02/10/2023;3.196,86 € - 23/10/2023;4.684,37 € - 21/11/2023;16,12 € - 21/11/2023";"219.853,00 €";"220.438,42 €"
"34";"Principale";"";"Gara codice Z0624BEE6F";"";"20/08/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z0624BEE6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0624BEE6F";" - CDR SERSEPANIZZONI";"20/08/2018";"23-AFFIDAMENTO DIRETTO";"GCMVTR60D16L840E - GIACOMIN VITTORIO";"GCMVTR60D16L840E - GIACOMIN VITTORIO(1.560,00 € > 31/12/2018 - 31/12/2018)";"1.560,00 € - 10/09/2018";"1.560,00 €";"1.560,00 €"
"35";"Principale";"";"Gara codice Z0A2589119";"";"30/10/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z0A2589119";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2589119";" - CDR SERSEPANIZZONI";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"02176200240 - G.N. SRL UNIPERSONALE";"02176200240 - G.N. SRL UNIPERSONALE(183,00 € > 31/12/2018 - 31/12/2018)";"183,00 € - 05/12/2018";"183,00 €";"183,00 €"
"36";"Principale";"";"Gara codice Z0B2461A87";"";"27/07/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:45";"Z0B2461A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2461A87";" - CDR SERSEPANIZZONI";"27/07/2018";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(2.406,00 € > 31/12/2018 - 31/12/2018)";"802,00 € - 09/10/2018;802,00 € - 14/11/2018;802,00 € - 14/02/2019";"2.406,00 €";"2.406,00 €"
"37";"Principale";"";"Gara codice Z1425609BE";"";"18/10/2018 00:00";"01/01/2025 00:00";"08/04/2024 14:29";"Z1425609BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1425609BE";" - CDR SERSEPANIZZONI";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(622,80 € > 31/12/2018 - 31/12/2018)";"622,80 € - 27/11/2018";"622,80 €";"622,80 €"
"38";"Principale";"";"Gara codice Z1824BA7CA";"";"28/08/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z1824BA7CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1824BA7CA";" - CDR SERSEPANIZZONI";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"03861710246 - GOLIN LORENZA & C. Snc";"03861710246 - GOLIN LORENZA & C. Snc(314,60 € > 31/12/2018 - 31/12/2018)";"314,60 € - 12/10/2018";"314,60 €";"314,60 €"
"39";"Principale";"";"Gara codice Z1C24462F5";"";"06/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z1C24462F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C24462F5";" - CDR SERSEPANIZZONI";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"11181840155 - BANDIRALI SRL";"11181840155 - BANDIRALI SRL(691,70 € > 31/12/2018 - 31/12/2018)";"603,36 € - 02/10/2018;88,34 € - 13/12/2018";"691,70 €";"691,70 €"
"40";"Principale";"";"Gara codice Z1D240EBE7";"";"19/06/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:27";"Z1D240EBE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D240EBE7";" - CDR SERSEPANIZZONI";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SRL";"02597730247 - TEAM SERVICE SRL(1.190,00 € > 31/05/2019 - 31/05/2019)";"1.190,00 € - 02/08/2018";"1.190,00 €";"1.190,00 €"
"41";"Principale";"";"Gara codice Z1D24E13D0";"";"12/09/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z1D24E13D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D24E13D0";" - CDR SERSEPANIZZONI";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(1.715,68 € > 31/12/2018 - 31/12/2018)";"1.715,68 € - 30/10/2018";"1.715,68 €";"1.715,68 €"
"42";"Principale";"";"Gara codice Z2A23CDF21";"";"10/05/2018 00:00";"01/01/2029 00:00";"27/02/2024 15:47";"Z2A23CDF21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A23CDF21";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"00701900284 - PULIAUTOMATIC SRL,02610070241 - BASSANO SOLIDALE";"00701900284 - PULIAUTOMATIC SRL(8.500,00 € > 10/05/2018 - 09/05/2023),02610070241 - BASSANO SOLIDALE(8.500,00 € > 10/05/2018 - 09/05/2023)";"500,00 € - 02/10/2018;104,00 € - 30/10/2018;65,00 € - 27/11/2018;65,00 € - 14/12/2018;65,00 € - 04/02/2019;125,00 € - 03/04/2019;65,00 € - 22/02/2019;65,00 € - 18/04/2019;117,00 € - 17/06/2019;65,00 € - 03/06/2019;52,00 € - 30/01/2019;65,00 € - 25/07/2019;227,00 € - 23/08/2019;86,00 € - 19/09/2019;65,00 € - 29/10/2019;117,00 € - 29/11/2019;90,37 € - 09/01/2020;65,00 € - 09/01/2020;65,00 € - 27/02/2020;104,00 € - 20/04/2020;65,00 € - 20/04/2020;136,00 € - 20/04/2020;52,00 € - 08/05/2020;65,00 € - 08/05/2020;65,00 € - 08/05/2020;52,00 € - 22/06/2020;65,00 € - 22/06/2020;65,00 € - 27/07/2020;65,00 € - 20/08/2020;160,50 € - 23/09/2020;65,00 € - 23/09/2020;51,39 € - 30/10/2020;65,00 € - 30/10/2020;52,00 € - 09/11/2020;65,00 € - 09/11/2020;65,00 € - 10/12/2020;65,00 € - 28/01/2021;52,00 € - 17/03/2021;65,00 € - 17/03/2021;65,00 € - 30/04/2021;52,00 € - 30/04/2021;11,22 € - 07/05/2021;65,00 € - 07/05/2021;81,60 € - 22/06/2021;65,00 € - 22/06/2021;104,03 € - 02/07/2021;65,00 € - 06/07/2021;65,00 € - 24/08/2021;81,60 € - 27/09/2021;65,00 € - 22/10/2021;6,04 € - 22/10/2021;65,00 € - 25/11/2021;65,00 € - 17/09/2021;57,00 € - 14/12/2021;321,01 € - 14/12/2021;65,00 € - 14/12/2021;65,00 € - 20/01/2022;85,50 € - 15/02/2022;65,00 € - 15/02/2022;790,35 € - 25/02/2022;65,00 € - 14/03/2022;65,00 € - 02/05/2022;85,50 € - 02/05/2022;65,00 € - 09/06/2022;114,00 € - 30/06/2022;57,00 € - 12/07/2022;65,00 € - 21/07/2022;65,00 € - 23/08/2022;119,00 € - 06/09/2022;65,00 € - 21/09/2022;65,00 € - 21/10/2022;65,00 € - 18/11/2022;64,02 € - 16/12/2022;65,00 € - 16/12/2022;65,00 € - 30/01/2023;65,00 € - 13/02/2023;65,00 € - 13/03/2023;65,00 € - 27/04/2023";"17.000,00 €";"7.098,13 €"
"43";"Principale";"";"Gara codice Z2B244A9AC";"";"01/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z2B244A9AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B244A9AC";" - CDR SERSEPANIZZONI";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI SRL";"02365460357 - CALDARINI & ASSOCIATI SRL(582,00 € > 31/07/2018 - 31/07/2018)";"582,00 € - 01/08/2018";"582,00 €";"582,00 €"
"44";"Principale";"";"Gara codice Z2F251C2F9";"";"01/10/2018 00:00";"01/01/2025 00:00";"01/03/2024 14:34";"Z2F251C2F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F251C2F9";" - CDR SERSEPANIZZONI";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(250,00 € > 31/12/2018 - 31/12/2018)";"175,00 € - 14/11/2018;75,00 € - 04/02/2019";"250,00 €";"250,00 €"
"45";"Principale";"";"Gara codice Z392566518";"";"19/10/2018 00:00";"01/01/2025 00:00";"07/03/2024 17:28";"Z392566518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392566518";" - CDR SERSEPANIZZONI";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK Srl";"03002040248 - VIATEK Srl(490,00 € > 18/10/2019 - 18/10/2019)";"490,00 € - 13/12/2018";"490,00 €";"490,00 €"
"46";"Principale";"";"Gara codice Z4022636B9";"";"01/01/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z4022636B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4022636B9";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(2.169,00 € > 31/12/2018 - 31/12/2018)";"547,00 € - 27/11/2018;300,00 € - 23/03/2018;88,00 € - 25/05/2018;352,00 € - 22/02/2019;882,00 € - 11/01/2019";"2.169,00 €";"2.169,00 €"
"47";"Principale";"";"Gara codice Z4224907B9";"";"02/08/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z4224907B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4224907B9";" - CDR SERSEPANIZZONI";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(311,00 € > 31/12/2018 - 31/12/2018)";"311,00 € - 21/09/2018";"311,00 €";"311,00 €"
"48";"Principale";"";"Gara codice Z45240E313";"";"19/06/2018 00:00";"01/01/2025 00:00";"23/04/2024 17:50";"Z45240E313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45240E313";" - CDR SERSEPANIZZONI";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (2.111,20 € > 31/12/2018 - 31/12/2018)";"1.643,20 € - 01/08/2018;468,00 € - 21/09/2018";"2.111,20 €";"2.111,20 €"
"49";"Principale";"";"Gara codice Z472484209";"";"30/07/2018 00:00";"01/01/2025 00:00";"08/04/2024 14:29";"Z472484209";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472484209";" - CDR SERSEPANIZZONI";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(4.337,54 € > 31/12/2018 - 31/12/2018)";"459,13 € - 02/10/2018;1.630,35 € - 30/10/2018;383,36 € - 25/10/2018;509,81 € - 27/11/2018;660,12 € - 04/02/2019;694,77 € - 30/01/2019";"4.337,54 €";"4.337,54 €"
"50";"Principale";"";"Gara codice Z6224F73C5";"";"19/09/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z6224F73C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6224F73C5";" - CDR SERSEPANIZZONI";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"02096410283 - PROTECNO SRL";"02096410283 - PROTECNO SRL(319,68 € > 31/12/2018 - 31/12/2018)";"319,68 € - 27/11/2018";"319,68 €";"319,68 €"
"51";"Principale";"";"Gara codice Z6525A2125";"";"07/11/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:41";"Z6525A2125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6525A2125";" - CDR SERSEPANIZZONI";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(1.400,00 € > 31/12/2018 - 31/12/2018)";"1.400,00 € - 14/12/2018";"1.400,00 €";"1.400,00 €"
"52";"Principale";"";"Gara codice Z69243D6EA";"";"30/06/2018 00:00";"01/01/2025 00:00";"27/04/2023 16:52";"Z69243D6EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69243D6EA";" - CDR SERSEPANIZZONI";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(1.800,00 € > 31/07/2018 - 31/07/2018)";"1.800,00 € - 01/08/2018";"1.800,00 €";"1.800,00 €"
"53";"Principale";"";"Gara codice Z6924E6EE4";"";"11/09/2018 00:00";"01/01/2025 00:00";"27/04/2023 16:52";"Z6924E6EE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6924E6EE4";" - CDR SERSEPANIZZONI";"11/09/2018";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO,04138480282 - RAMPAZZO MARIO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(1.800,00 € > 10/10/2018 - 10/10/2018),04138480282 - RAMPAZZO MARIO(1.400,00 € > 10/10/2018 - 10/10/2018)";"1.800,00 € - 01/08/2018;1.400,00 € - 14/12/2018";"3.200,00 €";"3.200,00 €"
"54";"Principale";"";"Gara codice Z8C243DB72";"";"01/03/2018 00:00";"01/01/2025 00:00";"11/08/2022 14:19";"Z8C243DB72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C243DB72";" - CDR SERSEPANIZZONI";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"SRMMRA66D19L424S - MARIO IESURUM";"SRMMRA66D19L424S - MARIO IESURUM(1.560,00 € > 31/12/2018 - 31/12/2018)";"1.560,00 € - 27/11/2018";"1.560,00 €";"1.560,00 €"
"55";"Principale";"";"Gara codice Z9121EDC7C";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"Z9121EDC7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9121EDC7C";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01895570248 - GBE SECURITY di Bruni G. & C. Snc";"01895570248 - GBE SECURITY di Bruni G. & C. Snc(2.038,00 € > 31/12/2018 - 31/12/2018)";"750,00 € - 06/03/2018;1.088,00 € - 21/03/2018;200,00 € - 24/07/2018";"2.038,00 €";"2.038,00 €"
"56";"Principale";"";"Gara codice Z9823A34F5";"";"18/05/2018 00:00";"01/01/2025 00:00";"17/07/2019 08:19";"Z9823A34F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9823A34F5";" - CDR SERSEPANIZZONI";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano";"04057060248 - SS SERVICE Sas di Sinigaglia Stefano(321,00 € > 31/12/2018 - 31/12/2018)";"118,00 € - 27/06/2018;203,00 € - 04/02/2019";"321,00 €";"321,00 €"
"57";"Principale";"";"Gara codice Z9B22D75C9";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/04/2024 17:50";"Z9B22D75C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B22D75C9";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE  ELETTROMEDICALI SRL";"01149210294 - CLE  ELETTROMEDICALI SRL(295,00 € > 31/12/2018 - 31/12/2018)";"295,00 € - 27/06/2018";"295,00 €";"295,00 €"
"58";"Principale";"";"Gara codice ZA622F00F0";"";"27/03/2018 00:00";"01/01/2025 00:00";"03/12/2021 14:10";"ZA622F00F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA622F00F0";" - CDR SERSEPANIZZONI";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"03776110284 - AERNOVA S.R.L.";"03776110284 - AERNOVA S.R.L.(400,00 € > 31/12/2018 - 31/12/2018)";"400,00 € - 27/06/2018";"400,00 €";"400,00 €"
"59";"Principale";"";"Gara codice ZA821EB981";"";"29/01/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:45";"ZA821EB981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA821EB981";" - CDR SERSEPANIZZONI";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara";"BRZMRA59P60F241C - AZIENDA  AGRICOLA  VIVAI GUZZO di Barizza Mara(750,00 € > 31/12/2018 - 31/12/2018)";"750,00 € - 05/04/2018";"750,00 €";"750,00 €"
"60";"Principale";"";"Gara codice ZAB22B802D";"";"12/03/2018 00:00";"01/01/2025 00:00";"03/12/2021 12:27";"ZAB22B802D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB22B802D";" - CDR SERSEPANIZZONI";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(6.439,79 € > 31/12/2018 - 31/12/2018)";"978,19 € - 14/05/2018;1.592,20 € - 08/06/2018;948,73 € - 24/07/2018;807,66 € - 04/09/2018;708,03 € - 30/10/2018;779,93 € - 27/11/2018;392,24 € - 04/02/2019;54,62 € - 22/02/2019;178,19 € - 30/01/2019";"6.439,79 €";"6.439,79 €"
"61";"Principale";"";"Gara codice ZAD2239420";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZAD2239420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2239420";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(9.737,08 € > 31/12/2018 - 31/12/2018)";"9.200,08 € - 05/04/2018;537,00 € - 14/11/2018";"9.737,08 €";"9.737,08 €"
"62";"Principale";"";"Gara codice ZB021F6839";"";"01/01/2018 00:00";"01/01/2025 00:00";"27/02/2024 15:47";"ZB021F6839";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB021F6839";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(7.158,78 € > 31/12/2019 - 31/12/2019)";"735,76 € - 23/03/2018;261,66 € - 23/04/2018;342,40 € - 25/05/2018;635,30 € - 04/07/2018;726,16 € - 24/07/2018;464,56 € - 04/09/2018;799,16 € - 02/10/2018;567,86 € - 30/10/2018;697,80 € - 27/11/2018;319,92 € - 14/12/2018;950,99 € - 30/01/2019;3,80 € - 22/02/2019;653,41 € - 18/01/2019";"7.158,78 €";"7.158,78 €"
"63";"Principale";"";"Gara codice ZB622C85FC";"";"01/01/2018 00:00";"01/01/2025 00:00";"08/01/2024 14:18";"ZB622C85FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB622C85FC";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(1.856,84 € > 31/12/2018 - 31/12/2018)";"578,84 € - 23/04/2018;184,00 € - 04/07/2018;1.094,00 € - 02/10/2018";"1.856,84 €";"1.856,84 €"
"64";"Principale";"";"Gara codice ZB72293B0D";"";"01/01/2018 00:00";"01/01/2025 00:00";"27/02/2024 15:39";"ZB72293B0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72293B0D";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(5.187,00 € > 31/12/2018 - 31/12/2018)";"2.683,50 € - 23/03/2018;2.503,50 € - 14/12/2018";"5.187,00 €";"5.187,00 €"
"65";"Principale";"";"Gara codice ZC022CB0E1";"";"16/03/2018 00:00";"01/01/2025 00:00";"08/11/2022 17:49";"ZC022CB0E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC022CB0E1";" - CDR SERSEPANIZZONI";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"VLPMXL67S49Z614Z - EMMEG DI VOLPATO AUXILIADORA";"VLPMXL67S49Z614Z - EMMEG DI VOLPATO AUXILIADORA(400,00 € > 31/12/2018 - 31/12/2018)";"400,00 € - 16/04/2018";"400,00 €";"400,00 €"
"66";"Principale";"";"Gara codice ZC423AD8CA";"";"01/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 11:45";"ZC423AD8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC423AD8CA";" - CDR SERSEPANIZZONI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"03642940245 - AUTOSPURGHI COSTA SRL";"03642940245 - AUTOSPURGHI COSTA SRL(380,00 € > 31/12/2018 - 31/12/2018)";"380,00 € - 27/06/2018";"380,00 €";"380,00 €"
"67";"Principale";"";"Gara codice ZC521FC816";"";"01/01/2018 00:00";"01/01/2025 00:00";"28/03/2024 16:59";"ZC521FC816";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC521FC816";" - CDR SERSEPANIZZONI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(5.090,37 € > 31/12/2018 - 31/12/2018)";"425,94 € - 23/03/2018;518,33 € - 23/04/2018;540,36 € - 25/05/2018;144,47 € - 27/06/2018;210,01 € - 24/07/2018;965,42 € - 04/09/2018;412,10 € - 02/10/2018;274,17 € - 30/10/2018;277,30 € - 27/11/2018;379,22 € - 14/12/2018;640,50 € - 22/02/2019;302,55 € - 30/01/2019";"5.090,37 €";"5.090,37 €"
"68";"Principale";"";"Gara codice ZD523229BF";"";"31/03/2018 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZD523229BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD523229BF";" - CDR SERSEPANIZZONI";"31/03/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(9.077,61 € > 31/12/2019 - 31/12/2019)";"6.503,56 € - 21/05/2018;2.574,05 € - 21/06/2018";"9.077,61 €";"9.077,61 €"
