﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"33";"Principale";"";"CORSO DI FORMAZIONE ""LA PROCEDURA NEGOZIATA DOPO IL NUOVO CODICE DEI CONTRATTI E DELLE CONCESSIONI"" ";"";"06/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z811A2E92F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811A2E92F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/06/2016";"23-AFFIDAMENTO DIRETTO";"04257320285 - CENTRO STUDI AMMINISTRATIVI  ALTA PADOVANA S.a.s";"04257320285 - CENTRO STUDI AMMINISTRATIVI  ALTA PADOVANA S.a.s(152,00 € > 06/06/2016 - 28/06/2016)";"152,00 € - 28/07/2016";"152,00 €";"152,00 €";"";""
"34";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO DAL 01.06.2016 AL 31.05.2018 ";"";"31/05/2016 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z231A10BDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231A10BDA";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(20.000,00 € > 01/06/2016 - 31/05/2018),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/05/2018 - 31/05/2018)";"1.090,00 € - 20/09/2016;779,00 € - 01/12/2016;305,00 € - 02/03/2017;1.933,00 € - 11/05/2017;310,00 € - 05/07/2017;553,00 € - 20/07/2017;690,00 € - 29/08/2017;1.245,00 € - 30/10/2017;2.789,00 € - 03/05/2018;600,00 € - 28/06/2018;480,00 € - 29/12/2017";"20.480,00 €";"10.774,00 €";"";""
"35";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE CUCINA E LAVANDERIA DAL 01.05.2016 AL 30.04.2018 ";"";"15/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z4A19A0D3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A19A0D3E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA(12.000,00 € > 01/05/2016 - 30/04/2018),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 30/04/2018 - 30/04/2018)";"352,34 € - 20/09/2016;717,96 € - 01/12/2016;288,10 € - 09/02/2017;240,90 € - 29/03/2017;664,00 € - 29/08/2017;355,44 € - 30/10/2017;381,00 € - 03/05/2018;240,00 € - 24/05/2018;480,00 € - 29/12/2017";"12.480,00 €";"3.719,74 €";"";""
"36";"Principale";"";"
 
BONIFICA ACUSTICA GRUPPO FRIGORIFERO RHOSS THAESY 4180  ";"";"14/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z5A1A46BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1A46BC3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/06/2016";"23-AFFIDAMENTO DIRETTO";"02254890284 - 2 ZETA SRL";"02254890284 - 2 ZETA SRL(39.500,00 € > 14/06/2016 - 31/12/2016)";"6.318,00 € - 20/09/2016;25.272,00 € - 08/11/2016";"39.500,00 €";"31.590,00 €";"";""
"37";"Principale";"";"
 
RIPARAZIONE LETTO GIVAS  ";"";"04/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z6E1AF6450";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1AF6450";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/08/2016";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(215,14 € > 04/08/2016 - 30/09/2016)";"215,14 € - 20/09/2016";"215,14 €";"215,14 €";"";""
"38";"Principale";"";"RIPARAZIONE LETTO GIVAS ";"";"25/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z7D1AFE8CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1AFE8CC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/08/2016";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(175,56 € > 25/08/2016 - 30/09/2016)";"175,56 € - 20/09/2016";"175,56 €";"175,56 €";"";""
"39";"Principale";"";"ASSUNZIONE DI CUOCO PER SOSTITUZIONE FERIE CON AGENZIA DEL LAVORO OPEN JOB ";"";"25/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z8D1AC1E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1AC1E86";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/07/2016";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPEN JOBMETIS";"13343690155 - OPEN JOBMETIS(3.323,16 € > 25/07/2016 - 30/09/2016)";"1.994,80 € - 20/09/2016;1.328,36 € - 08/11/2016";"3.323,16 €";"3.323,16 €";"";""
"40";"Principale";"";"SERVIZIO DI RIABILITAZIONE DAL 01.07.2016 AL 31.03.2017 ";"";"29/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZA81A9A398";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81A9A398";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/06/2016";"23-AFFIDAMENTO DIRETTO";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.,00879810240 - GIORNI NUOVI - SOC. COOP.  ";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.(36.000,00 € > 01/07/2016 - 31/03/2017),00879810240 - GIORNI NUOVI - SOC. COOP.  (1.086,70 € > 31/12/2017 - 31/12/2017)";"3.212,00 € - 20/09/2016;2.072,00 € - 06/10/2016;2.882,00 € - 08/11/2016;5.749,00 € - 22/12/2016;3.152,00 € - 02/03/2017;6.214,00 € - 29/03/2017;3.482,00 € - 11/05/2017;2.747,00 € - 06/06/2017;3.062,00 € - 09/08/2017;2.882,00 € - 29/09/2017;3.152,00 € - 30/10/2017;2.837,00 € - 30/11/2017;1.086,70 € - 22/12/2017";"37.086,70 €";"42.529,70 €";"";""
"41";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTO IDROTERMOSANITARIO DAL 01.06.2016 AL 30.09.2016 ";"";"01/06/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZB11A1C823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11A1C823";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(5.000,00 € > 01/06/2016 - 30/09/2016)";"2.014,42 € - 20/09/2016;1.776,60 € - 06/10/2016";"5.000,00 €";"3.791,02 €";"";""
"42";"Principale";"";"TINTEGGIATURA INTERNA LOCALI FINO AL 31.12.2017";"";"19/07/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZB41AB31F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41AB31F5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(7.665,20 € > 19/07/2016 - 31/12/2017)";"1.410,00 € - 20/09/2016;1.440,00 € - 05/07/2017;3.255,20 € - 29/09/2017;1.560,00 € - 28/02/2019";"7.665,20 €";"7.665,20 €";"";""
"43";"Principale";"";"FORNITURA PANE DAL 01.04.2016 AL 31.03.2019 ";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZCD1946AFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1946AFC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"03115310249 - PANIFICIO PASTICCERIA RIGHETTO di Righetto Marta(14.400,00 € > 01/04/2016 - 31/03/2019),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/03/2019 - 31/03/2019)";"248,90 € - 20/09/2016;522,67 € - 22/12/2016;621,15 € - 29/03/2017;176,07 € - 20/04/2017;219,27 € - 20/07/2017;206,07 € - 05/07/2017;426,75 € - 09/08/2017;230,10 € - 29/08/2017;242,11 € - 29/09/2017;468,53 € - 30/11/2017;204,90 € - 13/03/2018;204,90 € - 28/03/2018;242,93 € - 03/05/2018;207,60 € - 24/05/2018;450,62 € - 30/07/2018;215,77 € - 30/08/2018;227,74 € - 26/10/2018;901,92 € - 24/01/2019;191,11 € - 28/02/2019;180,29 € - 27/03/2019;217,21 € - 24/04/2019;193,51 € - 25/06/2019;195,98 € - 22/12/2017";"14.595,98 €";"6.996,10 €";"";""
"44";"Principale";"";"ACQUISTO MATERIALE PER LABORATORIO DI TERAPIA OCCUPAZIONALE.";"";"21/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z641B46AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641B46AEF";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/09/2016";"23-AFFIDAMENTO DIRETTO";"00842830242 - MANIFATTURA FERRO S.R.L";"00842830242 - MANIFATTURA FERRO S.R.L(759,93 € > 21/09/2016 - 30/09/2016)";"622,89 € - 29/09/2016";"759,93 €";"622,89 €";"";""
"45";"Principale";"";"AFFIDAMENTO INCARICO ALLA DITTA DIDONE’ PER LA MANUTENZIONE DEL GIARDINO DAL 01.04.2016 AL 31.03.2019";"";"24/03/2016 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z671942169";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671942169";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/03/2016";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"DDNJMY69B21C111G - DIDONE'' JIMMY(16.000,00 € > 24/03/2016 - 31/03/2019),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/03/2019 - 31/03/2019)";"1.570,00 € - 06/10/2016;1.202,00 € - 22/12/2016;750,00 € - 20/06/2017;1.000,00 € - 17/04/2018;4.210,00 € - 24/01/2019;480,00 € - 29/12/2017";"16.480,00 €";"9.212,00 €";"";""
"46";"Principale";"";"IMPEGNO DI SPESA PER SERVIZI WEB FINALIZZATI ALLA CONSULENZA NORMATIVA";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z7F19DA771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F19DA771";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.500,00 € > 01/04/2016 - 31/12/2016)";"976,00 € - 06/10/2016";"1.500,00 €";"976,00 €";"";""
"47";"Principale";"";"IMPEGNO DI SPESA PER USCITA CON GLI OSPITI ALLA FATTORIA DIDATTICA “VOLTA LA CARTA” DI TORRESELLE PD";"";"16/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z961B52FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961B52FC2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/09/2016";"23-AFFIDAMENTO DIRETTO";"04312450283 - MASON MARIAROSA";"04312450283 - MASON MARIAROSA(1.075,00 € > 16/09/2016 - 30/09/2016)";"1.075,00 € - 06/10/2016";"1.075,00 €";"1.075,00 €";"";""
"48";"Principale";"";"ACQUISTO DETERSIVO PER FORNO LAINOX ";"";"21/09/2016 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"ZA01B46B6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01B46B6B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/09/2016";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(356,00 € > 21/09/2016 - 30/09/2016)";"356,00 € - 06/10/2016";"356,00 €";"356,00 €";"";""
"49";"Principale";"";"ACQUISTO PACCHETTO SOFTWARE CBA PER DEMATERIALIZZAZIONE DOCUMENTI";"";"11/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZC119E5BFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC119E5BFD";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/04/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(7.525,00 € > 11/04/2016 - 31/12/2016)";"7.525,00 € - 06/10/2016";"7.525,00 €";"7.525,00 €";"";""
"50";"Principale";"";"
 
MANUTENZIONE IMPIANTO IDROTERMOSANITARIO ANNO TERMICO DAL 01/10/2016 AL 30/09/2018 ";"";"19/09/2016 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"ZF21B58849";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21B58849";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.,02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI";"01064990292 - TRENTIN E FRANZOSO S.R.L.(38.386,26 € > 19/09/2016 - 30/09/2018),02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI(395,00 € > 30/09/2018 - 30/09/2018)";"1.080,00 € - 06/10/2016;1.591,44 € - 22/12/2016;2.799,23 € - 28/12/2016;598,33 € - 02/03/2017;2.708,36 € - 29/03/2017;1.298,59 € - 11/05/2017;1.165,83 € - 06/06/2017;1.963,33 € - 05/07/2017;1.165,83 € - 20/07/2017;2.439,03 € - 29/08/2017;1.165,83 € - 29/09/2017;818,73 € - 30/10/2017;1.165,83 € - 30/10/2017;1.947,51 € - 30/11/2017;1.165,83 € - 22/02/2018;1.165,83 € - 28/03/2018;1.165,83 € - 03/05/2018;1.588,33 € - 24/05/2018;1.165,83 € - 28/06/2018;3.064,00 € - 30/07/2018;2.331,66 € - 30/08/2018;1.165,83 € - 26/09/2018;1.165,83 € - 26/10/2018;2.499,42 € - 27/11/2018;395,00 € - 22/12/2017";"38.781,26 €";"38.781,26 €";"";""
"51";"Principale";"";"
 
TRASPORTO OSPITI IN FATTORIA DIDATTICA  ";"";"16/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"ZF91B52FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91B52FF8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/09/2016";"23-AFFIDAMENTO DIRETTO";"01931270241 - COGO CARLO AUTOSERVIZI";"01931270241 - COGO CARLO AUTOSERVIZI(650,00 € > 16/09/2016 - 30/09/2016)";"590,91 € - 06/10/2016";"650,00 €";"590,91 €";"";""
"52";"Principale";"";"
 
CSP E CSE OPERE COMPLEMENTARI ";"";"17/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z061B94F26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061B94F26";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"01102700299 - ANDRIOTTO DR. ING. RAFFAELE";"01102700299 - ANDRIOTTO DR. ING. RAFFAELE(2.137,60 € > 17/10/2016 - 31/12/2016)";"2.137,60 € - 24/10/2016";"2.137,60 €";"2.137,60 €";"";""
"53";"Principale";"";"CORSO ANSDIPP SULLA CONTABILITA' ECONOMICA ";"";"07/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z241B974A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z241B974A6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"07/10/2016";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(153,20 € > 07/10/2016 - 08/11/2016)";"153,20 € - 08/11/2016";"153,20 €";"153,20 €";"";""
"54";"Principale";"";"FORNITURA E INSTALLAZIONE TENDE PER BAGNO PIANO TERRA NUCLEO TURCHESE ";"";"29/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z691B640F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z691B640F2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/09/2016";"23-AFFIDAMENTO DIRETTO";"01481680286 - QUADRELLI ALBERTO";"01481680286 - QUADRELLI ALBERTO(340,00 € > 29/09/2016 - 08/11/2016)";"340,00 € - 08/11/2016";"340,00 €";"340,00 €";"";""
"55";"Principale";"";" TAGLIANDO FORD TRANSIT  ";"";"13/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z751BAA9C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751BAA9C2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"02202650244 - BISSON AUTO S.P.A.";"02202650244 - BISSON AUTO S.P.A.(27,00 € > 13/10/2016 - 08/11/2016)";"27,00 € - 08/11/2016";"27,00 €";"27,00 €";"";""
"56";"Principale";"";"ACQUISTO DI UN CORDLESS PER COORDINATORE INFERMIERISTICO";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"Z8D1B69EF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1B69EF8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(330,00 € > 26/09/2016 - 08/11/2016)";"330,00 € - 08/11/2016";"330,00 €";"330,00 €";"";""
"57";"Principale";"";"CANONE DI MANUTENZIONE PACCHETTO SILVER ROBYONE ";"";"13/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZB11B91F1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11B91F1D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.200,00 € > 13/10/2016 - 31/12/2016)";"1.200,00 € - 08/11/2016";"1.200,00 €";"1.200,00 €";"";""
"58";"Principale";"";"CORSO DI FORMAZIONE SENTE-MENTE EXPERIENCE ";"";"21/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"ZD41BB0704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41BB0704";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"21/10/2016";"23-AFFIDAMENTO DIRETTO";"01441140934 - ESPANOLI LETIZIA";"01441140934 - ESPANOLI LETIZIA(50,00 € > 21/10/2016 - 02/11/2016)";"50,00 € - 02/11/2016";"50,00 €";"50,00 €";"";""
"59";"Principale";"";"LAVORI EDILI DI MANUTENZIONE PRESSO IL GARAGE ";"";"04/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZE01B6F417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE01B6F417";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/10/2016";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(1.820,37 € > 04/10/2016 - 31/12/2016)";"1.820,37 € - 08/11/2016";"1.820,37 €";"1.820,37 €";"";""
"60";"Principale";"";"AFFIDAMENTO INCARICO PER LE MANUTENZIONI EDILI DAL 01.04.2016 AL 31.03.2018";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:51";"ZF71940A74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71940A74";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.,CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(15.974,75 € > 01/04/2016 - 31/03/2018),CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(424,20 € > 31/12/2017 - 31/12/2017)";"3.200,65 € - 08/11/2016;1.549,60 € - 22/12/2016;2.995,50 € - 06/06/2017;2.792,25 € - 30/10/2017;1.937,75 € - 22/02/2018;3.499,00 € - 28/06/2018;424,20 € - 22/12/2017";"16.398,95 €";"16.398,95 €";"";""
"61";"Principale";"";"ATTIVAZIONE UTENZA TELECOM PER CONNESSIONE ADSL  E LINEA DI EMERGENZA PER L’ASCENSORE DEL NUCLEO TURCHESE";"";"01/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z3B18C502E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B18C502E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(520,00 € > 01/03/2016 - 31/12/2016)";"173,20 € - 01/12/2016;80,00 € - 09/02/2017;80,00 € - 06/06/2017;80,11 € - 30/11/2017";"520,00 €";"413,31 €";"";""
"62";"Principale";"";"ACQUISTO FRULLATORE AD IMMERSIONE ";"";"05/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZB51B7254A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51B7254A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"05/10/2016";"23-AFFIDAMENTO DIRETTO";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA";"03693810248 - CRV SERVICE ASSISTENZA & MANUTENZIONI DI FANTON MARIA ROSA(510,00 € > 05/10/2016 - 31/12/2016)";"510,00 € - 01/12/2016";"510,00 €";"510,00 €";"";""
"63";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE CELLE FRIGORIFERE DAL 01.06.2016 AL 31.12.2018  ";"";"31/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"ZBE1A1CAA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE1A1CAA9";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI(2.500,00 € > 01/06/2016 - 31/12/2018)";"395,00 € - 01/12/2016;186,00 € - 22/12/2016;395,00 € - 20/07/2017;51,00 € - 05/07/2017;395,00 € - 22/12/2017;395,00 € - 24/05/2018;212,00 € - 28/06/2018;395,00 € - 21/12/2018";"2.500,00 €";"2.424,00 €";"";""
"64";"Principale";"";"ACQUISTI NATALIZI";"";"01/12/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z8D1C54E16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1C54E16";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.";"01286680234 - SUPERMERCATI TOSANO CEREA S.R.L.(1.229,12 € > 02/12/2016 - 31/12/2016)";"1.229,12 € - 12/12/2016";"1.229,12 €";"1.229,12 €";"";""
"65";"Principale";"";"SERVIZIO ASSISTENTE SOCIALE DAL 13.10.2016 AL 31.10.2018";"";"26/09/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z2C1B717E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1B717E5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/09/2016";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - ROMANATO SUSI  ";"RMNSSU76A43G693G - ROMANATO SUSI  (39.063,00 € > 13/10/2016 - 31/10/2018)";"1.666,68 € - 16/12/2016;1.919,00 € - 20/04/2017;2.351,25 € - 21/06/2017;1.985,50 € - 10/08/2017;1.710,00 € - 15/09/2017;1.710,00 € - 19/09/2017;1.254,00 € - 17/04/2018;1.558,00 € - 25/06/2018;1.187,50 € - 23/07/2018;1.491,50 € - 23/10/2018";"39.063,00 €";"16.833,43 €";"";""
"66";"Principale";"";"LAVORI DI REALIZZAZIONE DI MANUTENZIONE STRAORDINARIA PER LA SOSTITUZIONE DI SERRAMENTI ESTERNI.";"";"03/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"6615047D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6615047D76";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/03/2016";"23-AFFIDAMENTO DIRETTO";"02943611208 - DIQUIGIOVANNI SRL";"02943611208 - DIQUIGIOVANNI SRL(59.272,25 € > 03/03/2016 - 31/12/2016)";"35.000,00 € - 22/12/2016;24.272,25 € - 29/09/2017";"59.272,25 €";"59.272,25 €";"";""
