﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"CARTA A3 - A4 IN RISME";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZC120426E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC120426E3";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02778060307 - CIGAINA SRL";"02778060307 - CIGAINA SRL(708,21 € > 11/10/2017 - 11/10/2017)";"708,21 € - 21/11/2017";"708,21 €";"708,21 €"
"40";"Principale";"";"CORSO FORMAZIONE ITALIASCUOLA - ESPERTI ESTERNI - TV 18.10.17";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z9A204DA96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A204DA96";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(121,50 € > 13/10/2017 - 13/10/2017)";"121,50 € - 21/11/2017";"121,50 €";"121,50 €"
"41";"Principale";"";"FOTOCOPIE IN CONTRATTO - CANEVA";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z162055ABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162055ABF";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(1.070,53 € > 17/10/2017 - 17/10/2017)";"1.070,53 € - 21/11/2017";"1.070,53 €";"1.070,53 €"
"42";"Principale";"";"SERVIZIO FULL SERVICE COSTO COPIA - POLCENIGO";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z0E2055A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2055A8D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(244,47 € > 17/10/2017 - 17/10/2017)";"244,47 € - 21/11/2017";"244,47 €";"244,47 €"
"43";"Principale";"";"MATERIALE DI PULIZIA";"";"13/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZCE2069416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2069416";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"13/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03080670262 - MASTER CHIMICA SRL,02553080272 - OFA S.R.L.,01805450689 - A. DI PAOLO SRL";"03080670262 - MASTER CHIMICA SRL(2.958,36 € > 21/10/2017 - 21/10/2017)";"2.958,36 € - 13/12/2017";"2.958,36 €";"2.958,36 €"
"44";"Principale";"";"TONER ED INCHIOSTRI";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZA62074D66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62074D66";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(469,30 € > 25/10/2017 - 25/10/2017)";"469,30 € - 21/11/2017";"469,30 €";"469,30 €"
"45";"Principale";"";"INTEGRAZIONE LIBRI IN COMODATO";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z15207885D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15207885D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 S.C.";"03503411203 - COOP ALLEANZA 3.0 S.C.(45,36 € > 25/10/2017 - 25/10/2017)";"45,36 € - 13/12/2017";"45,36 €";"45,36 €"
"46";"Principale";"";"INTEGRAZIONE LIBRI IN COMODATO - SCIENZE";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z6E2091102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2091102";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"03503411203 - COOP ALLEANZA 3.0 S.C.";"03503411203 - COOP ALLEANZA 3.0 S.C.(13,44 € > 02/11/2017 - 02/11/2017)";"61,32 € - 13/12/2017";"13,44 €";"61,32 €"
"47";"Principale";"";"PC PORTATILI PER ALUNNI H";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z3620D23D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3620D23D7";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"30/11/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA,02044780019 - BELLUCCI S.P.A.";"02044780019 - BELLUCCI S.P.A.(850,00 € > 30/11/2017 - 13/12/2017)";"850,00 € - 26/02/2018";"850,00 €";"850,00 €"
"48";"Principale";"";"MATERIALE DI PRIMO SOCCORSO";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZD52117B68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52117B68";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"02-PROCEDURA RISTRETTA";"02221860345 - MEDICAL PARMA,01492100274 - PELIZZON LUIGI SRL,00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"02221860345 - MEDICAL PARMA(603,22 € > 02/12/2017 - 02/12/2017)";"603,22 € - 11/01/2018";"603,22 €";"603,22 €"
"49";"Principale";"";"MATERIALE DI CANCELLERIA (PREMIO)";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z162112697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162112697";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A,01492100274 - PELIZZON LUIGI SRL,02409330301 - DEGANO LUCA E GIORGIO & C. SNC";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(93,35 € > 01/12/2017 - 01/12/2017)";"93,35 € - 11/01/2018";"93,35 €";"93,35 €"
"50";"Principale";"";"STAMPANTI E TONER";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZCE2122FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2122FE3";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02897010969 - FUJTSU  TECHNOLOGY  SOLUTIONS";"02897010969 - FUJTSU  TECHNOLOGY  SOLUTIONS(495,78 € > 05/12/2017 - 05/12/2017)";"495,78 € - 04/04/2018";"495,78 €";"495,78 €"
"51";"Principale";"";"CORSO FORMAZIONE ITALIASCUOLA ""GRADUATORIE"" - PN 18.12.2017";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z0C213120D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C213120D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(110,00 € > 07/12/2017 - 07/12/2017)";"110,00 € - 11/01/2018";"110,00 €";"110,00 €"
"52";"Principale";"";"PC PORTATILE ALUNNI H";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"Z19214533A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19214533A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA";"00929440592 - INFORDATA(425,00 € > 13/12/2017 - 13/12/2017)";"425,00 € - 15/03/2018";"425,00 €";"425,00 €"
"53";"Principale";"";"MATERIALE DI CANCELLERIA ALUNNI H";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z8B214A5EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B214A5EB";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l.";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l.(93,56 € > 13/12/2017 - 13/12/2017)";"93,56 € - 11/01/2018";"93,56 €";"93,56 €"
"54";"Principale";"";"SOFTWARE SYMWRITER HANDICAP";"";"28/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZA2212069D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2212069D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"28/12/2017";"23-AFFIDAMENTO DIRETTO";"01744630367 - AUXILIA SRL";"01744630367 - AUXILIA SRL(216,00 € > 28/12/2017 - 28/12/2017)";"216,00 € - 28/12/2017";"216,00 €";"216,00 €"
"55";"Principale";"";"CORSO FORMAZIONE ""FOCUS SUI PON FSE E FESR 2014/2020""";"";"30/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z4A21F15D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A21F15D3";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"30/01/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(211,50 € > 30/01/2018 - 30/01/2018)";"211,50 € - 09/02/2018";"211,50 €";"211,50 €"
"56";"Principale";"";"AVVISO PER IL RECLUTAMENTO DI DOCENTI-ESPERTI, INTERNI ED ESTERNI, PER L’ATTUAZIONE DEL PROGETTO FINALIZZATA ALL’AFFIDAMENTO DELL’INCARICO DI ESPERTO DI “BODY PERCUSSION IN LINGUA TEDESCA” PER L’A.S. 2017/2018” ";"";"08/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"08/02/2018";"01-PROCEDURA APERTA";"NSRLRK71E56Z112X - ANSORGE ULRIKE,TVRMSM77C06C351F - Massimiliano  Trovato";"NSRLRK71E56Z112X - ANSORGE ULRIKE(420,00 € > 13/03/2018 - 10/04/2018)";"420,00 € - 10/04/2018";"420,00 €";"420,00 €"
"57";"Principale";"";"AVVISO PER IL RECLUTAMENTO DI DOCENTI-ESPERTI, INTERNI ED ESTERNI, PER L’ATTUAZIONE DEL PROGETTO FINALIZZATA ALL’AFFIDAMENTO DELL’INCARICO DI ESPERTO DI “EDUCAZIONE MUSICALE PER LA SCUOLA PRIMARIA E INFANZIA”
PER L’A.S. 2017/2018”";"";"01/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"01/03/2018";"01-PROCEDURA APERTA";"CLMSLN87C71H657V - COLOMBERA  SELENA,PRNGPP69R29L628K - GIUSEPPE  PARENTE,BZZMFR68H47G888V - Bozzer Maria Fiorella";"BZZMFR68H47G888V - Bozzer Maria Fiorella(1.925,00 € > 03/04/2018 - 31/05/2018)";"1.925,00 € - 01/06/2018";"1.925,00 €";"1.925,00 €"
"58";"Principale";"";"avviso per il reclutamento di docenti-esperti, interni ed esterni per la gestione dei laboratori del progetto “potenziamento lingue comunitarie lingua inglese preparazione trinity” a.s. 2017/2018.";"";"16/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/02/2018";"01-PROCEDURA APERTA";"LNGCNZ79P54I403Q - LONG CINZIA,DMSSPH89L58G888L - ADAMS STEPHANIE MARY";"LNGCNZ79P54I403Q - LONG CINZIA(1.680,00 € > 22/04/2018 - 14/05/2018)";"";"1.680,00 €";"0,00 €"
"59";"Principale";"";"Rinnovo Servizi ""Albo - Amm. Trasparente-Privacy2 anno 2018";"";"09/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZB8219F245";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8219F245";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(735,00 € > 09/01/2018 - 31/12/2018)";"735,00 € - 09/02/2018";"735,00 €";"735,00 €"
"60";"Principale";"";"Rinnovo ""Segreteria Digitale"" 2018 - ";"";"13/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZCC21B2A8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC21B2A8C";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"13/01/2018";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.000,00 € > 13/01/2018 - 31/12/2018)";"1.000,00 € - 01/02/2018";"1.000,00 €";"1.000,00 €"
"61";"Principale";"";"Fotocopie da Contratta - Caneva";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z6821B34DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6821B34DA";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"15/01/2018";"02-PROCEDURA RISTRETTA";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(1.133,52 € > 15/01/2018 - 15/01/2018)";"1.133,52 € - 09/02/2018";"1.133,52 €";"1.133,52 €"
"62";"Principale";"";"Fotocopie da contratto - Polcenigo";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZEF21B34F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF21B34F6";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"01768720938 - DE BIAGGI - BARATELLA & C. Srl";"01768720938 - DE BIAGGI - BARATELLA & C. Srl(285,12 € > 15/01/2018 - 15/01/2018)";"285,12 € - 09/02/2018";"285,12 €";"285,12 €"
"63";"Principale";"";"Fornitura Carta  in risme A4 gr/80";"";"14/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZF0224C47B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0224C47B";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA SRL";"02778060307 - CIGAINA SRL(496,56 € > 15/02/2018 - 15/02/2018)";"496,56 € - 30/04/2018";"496,56 €";"496,56 €"
"64";"Principale";"";"Materiale e Prodotti di Cancelleria per tutti i plessi";"";"06/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z7D2251447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2251447";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"06/02/2018";"02-PROCEDURA RISTRETTA";"01492100274 - PELIZZON LUIGI SRL,00150470342 - SPAGGIARI CASA EDITRICE S.p.A,02409330301 - DEGANO LUCA E GIORGIO & C. SNC";"01492100274 - PELIZZON LUIGI SRL(6.508,91 € > 15/02/2018 - 15/03/2018)";"6.508,91 € - 09/04/2018";"6.508,91 €";"6.508,91 €"
"65";"Principale";"";"Rinnovo abbonamneto ""Notizie della Scuola"" anno 2017/2018";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZFA223C550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA223C550";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"09/02/2018";"02-PROCEDURA RISTRETTA";"00659430631 - TECNODID SRL EDITRICE";"00659430631 - TECNODID SRL EDITRICE(110,00 € > 09/02/2018 - 31/12/2018)";"110,00 € - 26/04/2018";"110,00 €";"110,00 €"
"66";"Principale";"";"Rinnovo contratto di manutenzione e assistenza - anno 2018";"";"19/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZD3225C469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3225C469";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"19/02/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(2.600,00 € > 19/02/2018 - 31/12/2018)";"2.600,00 € - 02/04/2018";"2.600,00 €";"2.600,00 €"
"67";"Principale";"";"Rinnovo abbonamento ""Bergantini"" 2018";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZB02267F12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02267F12";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"20/02/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(109,00 € > 20/02/2018 - 31/12/2018)";"109,00 € - 15/03/2018";"109,00 €";"109,00 €"
"68";"Principale";"";"Contratto SW ""Alunni 2.0""";"";"20/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z3222267F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3222267F6";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"20/02/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(600,00 € > 20/02/2018 - 31/12/2018)";"600,00 € - 18/05/2018";"600,00 €";"600,00 €"
"69";"Principale";"";"Corso di formazione  "" Bandi di Gara""";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z682276B91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682276B91";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/02/2018";"02-PROCEDURA RISTRETTA";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A";"00150470342 - SPAGGIARI CASA EDITRICE S.p.A(99,00 € > 23/02/2018 - 23/02/2018)";"99,00 € - 15/03/2018";"99,00 €";"99,00 €"
"70";"Principale";"";"Acquisizione licenze  SW "" Office Standard 2016 EDU""";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZE2229254E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2229254E";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"22/02/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(300,00 € > 22/02/2018 - 22/02/2018)";"300,00 € - 04/04/2018";"300,00 €";"300,00 €"
"71";"Principale";"";"Acquisizione di auricolari e mause per prove INVALSI";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF722935C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF722935C0";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"22/02/2018";"02-PROCEDURA RISTRETTA";"01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.,02185390263 - ARMONIA  COMPUTERS srl,01452830935 - TRAMATRONICS";"02185390263 - ARMONIA  COMPUTERS srl(317,00 € > 07/03/2018 - 07/03/2018)";"317,00 € - 15/03/2018";"317,00 €";"317,00 €"
"72";"Principale";"";"Acquisizione Firewall per la Scuola Primaria di Sarone";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZF22297A04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22297A04";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"22/02/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.,01452830935 - TRAMATRONICS,00367340932 - TECNO 3 SNC";"01252320930 - PRYSMA s.r.l.(833,33 € > 02/03/2018 - 31/03/2018)";"833,33 € - 04/04/2018";"833,33 €";"833,33 €"
"73";"Principale";"";"Acquisto Leggii";"";"02/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"Z972297032";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972297032";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"02/03/2018";"02-PROCEDURA RISTRETTA";"01347570937 - M.P. MUSICA di Maurizio Poles,01249220938 - BIASIN DENIS & C. Snc,01833030263 - BERTI MAURIZIO";"01347570937 - M.P. MUSICA di Maurizio Poles(126,00 € > 02/03/2018 - 31/03/2018)";"126,00 € - 04/04/2018";"126,00 €";"126,00 €"
"74";"Principale";"";"Armadio di sicurezza e ricarica Ipad - Polcenigo";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z2822CC99A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2822CC99A";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"23/02/2018";"02-PROCEDURA RISTRETTA";"01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.,01452830935 - TRAMATRONICS,00541910311 - AURORA COMPUTERS S.R.L.";"01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.(750,00 € > 16/03/2018 - 31/03/2018)";"750,00 € - 26/04/2018";"750,00 €";"750,00 €"
"75";"Principale";"";"Server  Segreteria Hw-Sw";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"27D234295D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=27D234295D";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"12/04/2018";"02-PROCEDURA RISTRETTA";"01196990939 - TOFFOLI ELETTRODOMESTICI S.R.L.,01252320930 - PRYSMA s.r.l.,00541910311 - AURORA COMPUTERS S.R.L.";"01252320930 - PRYSMA s.r.l.(2.700,00 € > 19/04/2018 - 04/05/2018)";"2.700,00 € - 18/05/2018";"2.700,00 €";"2.700,00 €"
"76";"Principale";"";"Switch e Acces Point uffici di sgreteria";"";"20/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z8C22DD0D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C22DD0D9";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"20/03/2018";"02-PROCEDURA RISTRETTA";"01252320930 - PRYSMA s.r.l.";"01252320930 - PRYSMA s.r.l.(337,00 € > 21/03/2018 - 21/04/2018)";"337,00 € - 21/04/2018";"337,00 €";"337,00 €"
"77";"Principale";"";"Marche Temporali";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z0C2327403";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2327403";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"12/04/2018";"02-PROCEDURA RISTRETTA";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(30,00 € > 12/04/2018 - 12/05/2018)";"30,00 € - 12/05/2018";"30,00 €";"30,00 €"
"78";"Principale";"";"Fotocopie da contratto Caneva";"";"16/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"ZAE2331B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2331B37";" - ISTITUTO COMPRENSIVO STATALE DI  SCUOLA DELL'INFANZIA, PRIMARIA E SECONDARIA";"16/04/2018";"02-PROCEDURA RISTRETTA";"00245090931 - DE BIAGGI & BARATELLA srl";"00245090931 - DE BIAGGI & BARATELLA srl(1.378,08 € > 16/04/2018 - 16/04/2018)";"1.378,08 € - 16/05/2018";"1.378,08 €";"1.378,08 €"
