﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"97";"Principale";"";"BUONO N. 43 DEL 15/03/2023";"";"15/03/2023 08:28";"01/01/2029 00:00";"27/06/2023 08:29";"Pulizia e disintasamento tubi scarico vasca biologica giardino interno Marzolla Spurghi CIG: Z9A3A612EE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640006"
"98";"Principale";"";"BUONO N. 44 DEL 15/03/2023";"";"15/03/2023 08:30";"01/01/2029 00:00";"27/06/2023 08:31";"Preventivo n. 4 del 14/3 - Materiale vario per manutenzioni Ma.nì CIG: Z783A6148D";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640008"
"99";"Principale";"";"BUONO N. 45 DEL 16/03/2023";"";"16/03/2023 08:32";"01/01/2029 00:00";"27/06/2023 08:33";"Abbonamento ""Formula Più"" appalti Myo CIG: ZEE3A64AE8";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640009"
"100";"Principale";"";"BUONO N. 46 DEL 24/03/2023";"";"24/03/2023 08:33";"01/01/2029 00:00";"27/06/2023 08:34";"Acquisto cavigliera e polsiera Biomatrix CIG: Z633A8544F";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640010"
"101";"Principale";"";"BUONO N. 47 DEL 27/03/2023";"";"27/03/2023 08:34";"01/01/2029 00:00";"27/06/2023 08:35";"Fornitura contenitori in cartoncino per pasti MAHO CIG: Z7C3A89FAE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640011"
"102";"Principale";"";"BUONO N. 48 DEL 29/03/2023";"";"29/03/2023 08:35";"01/01/2029 00:00";"27/06/2023 08:36";"Fornitura detersivi per lavanderia marzo Pulimav Technology CIG: Z793A95151";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640013"
"103";"Principale";"";"BUONO N. 49 DEL 29/03/2023";"";"29/03/2023 08:36";"01/01/2029 00:00";"27/06/2023 08:38";"Interventi di manutenzione su impianto rilevazione incendi marzo Vis CIG: Z0B3A99B99";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640015"
"104";"Principale";"";"BUONO N. 50 DEL 30/03/2023";"";"30/03/2023 08:38";"01/01/2029 00:00";"27/06/2023 08:40";"Fornitura calzature dpi guardaroba Eurohatria CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640016"
"105";"Principale";"";"BUONO N. 51 DEL 30/03/2023";"";"30/03/2023 08:40";"01/01/2029 00:00";"27/06/2023 08:41";"Fornitura colore per tinteggiature stanze Emporio del Colore CIG: Z7B3A9B4E2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640017"
"106";"Principale";"";"BUONO N. 52 DEL 30/03/2023";"";"30/03/2023 08:41";"01/01/2029 00:00";"27/06/2023 08:42";"Preventivo n. 5 del 28/3 - Materiale vario per manutenzioni Ma.nì CIG: ZEC3A9C989";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640018"
"107";"Principale";"";"BUONO N. 53 DEL 30/03/2023";"";"30/03/2023 08:42";"01/01/2029 00:00";"27/06/2023 08:43";"Fornitura mix lavabi Barbujani CIG: Z8D3A9C96C";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640019"
"108";"Principale";"";"BUONO N. 54 DEL 30/03/2023";"";"30/03/2023 08:43";"01/01/2029 00:00";"27/06/2023 08:44";"Offerta n. 162 del 15/3 - Pompa aumento pressione lavastoviglie n. blu Errepi Service CIG: ZA03A9C9A4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640021"
"109";"Principale";"";"BUONO N. 55 DEL 31/03/2023";"";"31/03/2023 08:44";"01/01/2029 00:00";"27/06/2023 08:45";"Corso formazione psicologhe Psicologia.Io CIG: ZAD3A9EB8A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640023"
"110";"Principale";"";"BUONO N. 56 DEL 31/03/2023";"";"31/03/2023 08:45";"01/01/2029 00:00";"27/06/2023 08:46";"Fornitura motori schienali per letti elettrici Givas CIG: Z2A3ABA9A4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640024"
"111";"Principale";"";"BUONO N. 57 DEL 31/03/2023";"";"31/03/2023 08:47";"01/01/2029 00:00";"27/06/2023 08:48";"Pulizia straordinaria locali auditorium marzo Euro&Promos CIG: Z413ABADE1";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640026"
"112";"Principale";"";"BUONO N. 58 DEL 13/04/2023";"";"13/04/2023 08:48";"01/01/2029 00:00";"27/06/2023 08:49";"Attivazione delega Passweb uff. personale CBA CIG: Z653AC3901";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640028"
"113";"Principale";"";"BUONO N. 59 DEL 17/04/2023";"";"17/04/2023 08:49";"01/01/2029 00:00";"27/06/2023 08:50";"Fornitura sedia doccia n. rosa Maho CIG: Z8B3ACCB88";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640029"
"114";"Principale";"";"BUONO N. 60 DEL 17/04/2023";"";"17/04/2023 08:50";"01/01/2029 00:00";"27/06/2023 08:51";"Ord. n. 23/002316 del 23/3 - Acq. materiale idraulico manutenzioni Barbujani CIG: ZCC3AD24A0";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640030"
"115";"Principale";"";"BUONO N. 61 DEL 17/04/2023";"";"17/04/2023 08:52";"01/01/2029 00:00";"27/06/2023 08:53";"Ord. n. 355 del 4/4 - Manutenz. straord. termosigillatr. e lavapentole Errepi Service CIG: ZA43AD259C";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640031"
"116";"Principale";"";"BUONO N. 62 DEL 24/04/2023";"";"24/04/2023 08:53";"01/01/2029 00:00";"27/06/2023 08:54";"Diritti di segreteria presentazione CILA lavori n. azzurro Comune di Adria CIG: ZE83AE6DC4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640032"
"117";"Principale";"";"BUONO N. 63 DEL 02/05/2023";"";"02/05/2023 08:54";"01/01/2029 00:00";"27/06/2023 08:55";"Pratiche ultimo miglio TFR prova uff. personale CBA CIG: Z073AF9217";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640033"
"118";"Principale";"";"BUONO N. 64 DEL 02/05/2023";"";"02/05/2023 08:55";"01/01/2029 00:00";"27/06/2023 08:56";"Fornitura parallele standard 3 m per palestre Chinesport CIG: ZC83AF9EE4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640035"
"119";"Principale";"";"BUONO N. 65 DEL 02/05/2023";"";"02/05/2023 08:56";"01/01/2029 00:00";"27/06/2023 08:57";"Fornitura calzature dpi per dipendenti cucina Eurohatria CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640037"
"120";"Principale";"";"BUONO N. 66 DEL 04/05/2023";"";"04/05/2023 08:59";"01/01/2029 00:00";"27/06/2023 09:00";"Fornitura materiale vario per manutenzioni aprile Ferramenta Zambello CIG: Z323B02015";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640040"
"121";"Principale";"";"BUONO N. 67 DEL 04/05/2023";"";"04/05/2023 09:00";"01/01/2029 00:00";"27/06/2023 09:01";"Fornitura kit per aspiratori svp Maho CIG: ZE53B02049";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640041"
"122";"Principale";"";"BUONO N. 68 DEL 04/05/2023";"";"04/05/2023 09:01";"01/01/2029 00:00";"27/06/2023 09:02";"Pulizia straordinaria locali auditorium aprile Euro&Promos CIG: ZAB3B02152";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640042"
"123";"Principale";"";"BUONO N. 69 DEL 04/05/2023";"";"04/05/2023 09:02";"01/01/2029 00:00";"27/06/2023 09:02";"Produzione CU Dott. Aggio CBA CIG: ZB43B02E88";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640044"
"124";"Principale";"";"BUONO N. 70 DEL 04/05/2023";"";"04/05/2023 09:03";"01/01/2029 00:00";"27/06/2023 09:04";"Rinnovo pec ragioneria, personale ed assistenti sociali Aruba CIG: Z3B3B03814";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640046"
"125";"Principale";"";"BUONO N. 71 DEL 08/05/2023";"";"08/05/2023 09:04";"01/01/2029 00:00";"27/06/2023 09:05";"Invio Agenzia delle Entrate CU Dott. Aggio CBA CIG: ZA13B119A0";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640048"
"126";"Principale";"";"BUONO N. 72 DEL 08/05/2023";"";"08/05/2023 09:05";"01/01/2029 00:00";"27/06/2023 09:07";"Corso formazione Associazione Copernico CIG: Z373B11A78";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640050"
"127";"Principale";"";"BUONO N. 73 DEL 09/05/2023";"";"09/05/2023 09:07";"01/01/2029 00:00";"27/06/2023 09:07";"Corso di formazione psicologa Psicologia.Io CIG: Z013B12954";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640051"
"128";"Principale";"";"BUONO N. 74 DEL 10/05/2023";"";"10/05/2023 09:08";"01/01/2029 00:00";"27/06/2023 09:08";"Manutenzione straordinaria carrelli cucina, lavastov. e brasiera cucina ord. 418 del 26/04 Errepi Service CIG: Z013B1CD11";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640053"
"129";"Principale";"";"BUONO N. 75 DEL 10/05/2023";"";"10/05/2023 09:08";"01/01/2029 00:00";"27/06/2023 09:10";"Riparazione lavastoviglie, forno, termosigill. ordine 463 del 05/05 Errepi Service CIG: Z283B1CCCB";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640054"
"130";"Principale";"";"BUONO N. 77 DEL 22/05/2023";"";"22/05/2023 09:11";"01/01/2029 00:00";"27/06/2023 09:12";"Fornitura calzature dpi cucina Eurohatria CIG: ZD03B7EFAF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640056"
"131";"Principale";"";"BUONO N. 79 DEL 22/05/2023";"";"22/05/2023 09:12";"01/01/2029 00:00";"27/06/2023 09:14";"Offerta n. 249 del 10/5 - Manutenzione straord. lavastoviglie n. giallo Errepi Service CIG: Z4B3B47FA7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640057"
"132";"Principale";"";"BUONO N. 78 DEL 22/05/2023";"";"22/05/2023 09:14";"01/01/2029 00:00";"27/06/2023 09:15";"Ordine n. 23/003705 del 11/5 - Acq. tubo scomp. kit Barbujani CIG: ZD13B47F7E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640058"
"133";"Principale";"";"BUONO N. 80 DEL 22/05/2023";"";"22/05/2023 09:15";"01/01/2029 00:00";"27/06/2023 09:16";"Intervento di manutenzione straordinaria impianto rilevazione incendi VIS CIG: Z323B47FC7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640060"
"134";"Principale";"";"BUONO N. 81 DEL 22/05/2023";"";"22/05/2023 09:23";"01/01/2029 00:00";"27/06/2023 09:24";"Ordine n. 525 del 18/5 - Manutenzione straord. lavastoviglie n. giallo Errepi Service CIG: Z7B3B47FD8";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640065"
"135";"Principale";"";"BUONO N. 82 DEL 22/05/2023";"";"22/05/2023 09:24";"01/01/2029 00:00";"27/06/2023 09:26";"Preventivo n. 6 del 10/5 - Materiale vario per manutenzioni maggio Ma.nì CIG: Z7F3B47FF1";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640070"
"136";"Principale";"";"BUONO N. 83 DEL 29/05/2023";"";"29/05/2023 09:26";"01/01/2029 00:00";"27/06/2023 09:28";"Materiale vario per manutenzioni maggio Ferramenta Zambello CIG: Z833B5C29D";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640073"
"137";"Principale";"";"BUONO N. 84 DEL 31/05/2023";"";"31/05/2023 09:30";"01/01/2029 00:00";"27/06/2023 09:31";"Espansione RAM e sostituzione dischi SSD pc Eniac CIG: Z353B65F0E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640079"
"138";"Principale";"";"BUONO N. 85 DEL 01/06/2023";"";"01/06/2023 09:31";"01/01/2029 00:00";"27/06/2023 09:32";"Fornitura contenitori in cartoncino per pasti MAHO CIG: Z6D3B6730D";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640081"
"139";"Principale";"";"BUONO N. 86 DEL 06/06/2023";"";"06/06/2023 09:32";"01/01/2029 00:00";"27/06/2023 09:33";"Rinnovo dominio sito e aumento giga pec segreteria Aruba CIG: Z893B7167E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640085"
"140";"Principale";"";"BUONO N. 87 DEL 06/06/2023";"";"06/06/2023 09:33";"01/01/2029 00:00";"11/07/2023 11:35";"Spese trasferta, tempo viaggio e percorrenza per installazione 4 pc Eniac CIG: Z023B78723";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640088"
"141";"Principale";"";"BUONO N. 89 DEL 09/06/2023";"";"09/06/2023 09:34";"01/01/2029 00:00";"27/06/2023 09:35";"Ordini di vendita n. 23/004440 del 7/6/23 e n. 23/004510 del 9/6/23 materiale idraulico Barbujani CIG: Z8A3B872D4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640090"
"142";"Principale";"";"BUONO N. 90 DEL 14/06/2023";"";"14/06/2023 09:35";"01/01/2029 00:00";"27/06/2023 09:35";"Fornitura detersivi per lavanderia giugno Pulimav Technology CIG: Z8F3B8AF01";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640093"
"143";"Principale";"";"BUONO N. 91 DEL 14/06/2023";"";"14/06/2023 09:36";"01/01/2029 00:00";"27/06/2023 09:36";"Fornitura telecomando sollevatore Guldmann CIG: ZE63B8AFE7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640096"
"144";"Principale";"";"BUONO N. 92 DEL 19/06/2023";"";"19/06/2023 09:37";"01/01/2029 00:00";"27/06/2023 09:37";"Fornitura tubo siliconato per aspiratori svp Dimensione Ufficio CIG: Z1A3B9C742";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640098"
"145";"Principale";"";"BUONO N. 93 DEL 26/06/2023";"";"26/06/2023 09:39";"01/01/2029 00:00";"27/06/2023 09:40";"Presentazione dichiarazione IMU ENC Gruppo Consulenti Aziendali CIG: Z6F3B1F695";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=640099"
"146";"Principale";"";"BUONO N. 94 DEL 26/06/2023";"";"26/06/2023 08:26";"01/01/2029 00:00";"29/06/2023 08:27";"Taratura termometro campione Trescal CIG: ZE53BB4769";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=641184"
"147";"Principale";"";"BUONO N. 95 DEL 27/06/2023";"";"27/06/2023 08:28";"01/01/2029 00:00";"29/06/2023 08:30";"Fornitura barra di presa sollevatore Guldmann CIG: ZD83BBC168";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=641185"
"148";"Principale";"";"BUONO N. 96 DEL 29/06/2023";"";"29/06/2023 08:45";"01/01/2029 00:00";"12/07/2023 09:03";"Interventi extra contratto disinfestazione e fornitura trappole blatte Serenissima - CIG: ZA93BBDAFA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646411"
"149";"Principale";"";"BUONO N. 97 DEL 29/06/2023";"";"29/06/2023 08:57";"01/01/2029 00:00";"12/07/2023 09:03";"Distacco contatore gruppo frigo per sostituzione Enel - CIG: Z0E3BBE043";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646417"
"150";"Principale";"";"BUONO N. 99 DEL 30/06/2023";"";"30/06/2023 09:00";"01/01/2029 00:00";"12/07/2023 09:01";"Fornitura contenitori in cartoncino e film trasparente per pasti MAHO CIG: Z823BC25C4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646419"
"151";"Principale";"";"BUONO N. 98 DEL 30/06/2023";"";"30/06/2023 09:02";"01/01/2029 00:00";"12/07/2023 09:02";"Fornitura kit per aspiratori svp Maho CIG: Z733BC22B4";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646421"
"152";"Principale";"";"BUONO N. 100 DEL 30/06/2023";"";"30/06/2023 09:03";"01/01/2029 00:00";"12/07/2023 09:04";"Fornitura materiale vario per manutenzioni giugno Ferramenta Zambello CIG: ZAB3BC8C00";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646424"
"153";"Principale";"";"BUONO N. 101 DEL 04/07/2023";"";"04/07/2023 09:04";"01/01/2029 00:00";"12/07/2023 09:07";"Servizio trasporto andata/ritorno termometro campione per taratura GLS - CIG: Z6E3BCC809";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646427"
"154";"Principale";"";"BUONO N. 103 DEL 07/07/2023";"";"07/07/2023 09:07";"01/01/2029 00:00";"12/07/2023 09:09";"Pulizia straordinaria auditorium e stanza n. giallo giugno Euro & Promos - CIG: Z123BD6E6E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646429"
"155";"Principale";"";"BUONO N. 104 DEL 07/07/2023";"";"07/07/2023 09:09";"01/01/2029 00:00";"12/07/2023 09:10";"Manutenzione straordinaria termosigillatrice ord. 595 del 07/06 Errepi Service CIG: ZC53BD7098";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646430"
"156";"Principale";"";"BUONO N. 105 DEL 07/07/2023";"";"07/07/2023 09:11";"01/01/2029 00:00";"12/07/2023 09:12";"Manutenzione straordinaria lavastoviglie n. giallo e n. verde ord. 10 del 22/6 Errepi Service CIG: Z803BD70A0";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646431"
"157";"Principale";"";"BUONO N. 106 DEL 07/07/2023";"";"07/07/2023 09:12";"01/01/2029 00:00";"12/07/2023 09:13";"Fornitura materiale vario per manutenzioni prev. n. 7 Ma.Nì - CIG: Z633BD70A7";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646433"
"158";"Principale";"";"BUONO N. 107 DEL 10/07/2023";"";"10/07/2023 09:24";"01/01/2029 00:00";"12/07/2023 09:27";"Corso formazione su turnistica personale n. 3 partecipanti Zucchetti - CIG: Z813BDA0F0";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646447"
"159";"Principale";"";"BUONO N. 108 DEL 11/07/2023";"";"11/07/2023 09:27";"01/01/2029 00:00";"31/07/2023 08:40";"Formazione su turnistica personale rapportini maggio Zucchetti - CIG: Z983BDC588";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646454"
"160";"Principale";"";"BUONO N. 109 DEL 11/07/2023";"";"11/07/2023 09:31";"01/01/2029 00:00";"31/08/2023 08:26";"Produzione CU per prestazione occasionale infermiere Zucchetti - CIG: Z223BDC51A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=646457"
"161";"Principale";"";"BUONO N. 110 DEL 11/07/2023";"";"11/07/2023 08:48";"01/01/2029 00:00";"31/07/2023 08:51";"Aumento giga e-mail uff. tecnico Aruba - CIG: Z183BDFF32";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649829"
"162";"Principale";"";"BUONO N. 111 DEL 13/07/2023";"";"13/07/2023 08:50";"01/01/2029 00:00";"31/07/2023 08:52";"Fornitura e posa n. 2 motoventilatori Se.Co. - CIG: ZBF3BE39EF";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649830"
"163";"Principale";"";"BUONO N. 112 DEL 13/07/2023";"";"13/07/2023 08:52";"01/01/2029 00:00";"31/07/2023 08:53";"Fornitura n. 4 estintori CO2/schiuma Gruppo Rizzato Antincendi - CIG: Z423BE3C85";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649831"
"164";"Principale";"";"BUONO N. 113 DEL 13/07/2023";"";"13/07/2023 08:53";"01/01/2029 00:00";"31/07/2023 08:54";"Fornitura n. 1 pulsantiera 10 tasti a parete Elettroservice - CIG: ZCE3BE3DFA";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649832"
"165";"Principale";"";"BUONO N. 114 DEL 18/07/2023";"";"18/07/2023 08:55";"01/01/2029 00:00";"31/07/2023 08:56";"Corso di formazione del personale Maggioli - CIG: Z8C3BEF143";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649833"
"166";"Principale";"";"BUONO N. 115 DEL 20/07/2023";"";"20/07/2023 08:56";"01/01/2029 00:00";"31/07/2023 08:57";"Fornitura materiale vario per manutenzioni prev. n. 8 Ma.Nì - CIG: Z763BF873A";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649836"
"167";"Principale";"";"BUONO N. 116 DEL 27/07/2023";"";"27/07/2023 08:57";"01/01/2029 00:00";"31/07/2023 08:58";"Corso antincendio n. 8 addetti Tesoreria Prov. VVF Rovigo - CIG: ZB43C098D2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649837"
"168";"Principale";"";"BUONO N. 117 DEL 28/07/2023";"";"28/07/2023 08:59";"01/01/2029 00:00";"31/07/2023 09:01";"Ord. nn. 23/005856 del 26/7 e 23/005934 del 28/7 - Acq. materiale idraulico manutenzioni Barbujani CIG: ZF33C106F2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649840"
"169";"Principale";"";"BUONO N. 118 DEL 29/07/2023";"";"29/07/2023 09:01";"01/01/2029 00:00";"31/07/2023 09:02";"Fornitura materiale vario per manutenzioni luglio Ferramenta Zambello CIG: Z193C10704";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=649843"
"170";"Principale";"";"BUONO N. 120 DEL 09/08/2023";"";"09/08/2023 08:26";"01/01/2029 00:00";"31/08/2023 08:28";"Manutenzioni straordinarie attrezzature cucina luglio 2023 Errepi Service - ZF93C2C99E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654703"
"171";"Principale";"";"BUONO N. 121 DEL 09/08/2023";"";"09/08/2023 08:28";"01/01/2029 00:00";"31/08/2023 08:29";"Manutenzioni straordinarie attrezzature cucina luglio 2023 Errepi Service - ZDC3C2C9A5";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654705"
"172";"Principale";"";"BUONO N. 122 DEL 09/08/2023";"";"09/08/2023 08:29";"01/01/2029 00:00";"31/08/2023 08:30";"Attività professionale per formazione ufficio personale Zucchetti CIG: Z403C2FCBE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654706"
"173";"Principale";"";"BUONO N. 123 DEL 16/08/2023";"";"16/08/2023 08:30";"01/01/2029 00:00";"31/08/2023 08:32";"Servizio variazione CU e CU suppletivo C.B.A. CIG: Z9B3C32BD2";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654709"
"174";"Principale";"";"BUONO N. 124 DEL 30/08/2023";"";"30/08/2023 08:32";"01/01/2029 00:00";"31/08/2023 08:33";"Fornitura materiale vario per manutenzioni prev. n. 9 Ma.Nì - CIG: Z6F3C4B7D6";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654711"
"175";"Principale";"";"BUONO N. 125 DEL 30/08/2023";"";"30/08/2023 08:33";"01/01/2029 00:00";"31/08/2023 08:34";"Fornitura materiale idraulico per manutenzioni Barbuiani - CIG: Z493C4B861";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654712"
"176";"Principale";"";"BUONO N. 126 DEL 30/08/2023";"";"30/08/2023 08:34";"01/01/2029 00:00";"31/08/2023 08:35";"Intervento tecnico straordinario del 12/7 su impianto rilevazione incendi Vis CIG: Z3D3C4B911";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654714"
"177";"Principale";"";"Decreto n. 230 del 16/06/2023";"";"16/06/2023 09:25";"01/01/2029 00:00";"31/08/2023 09:30";"Incarico formazione del personale a Padmah Galantin - CIG: Z3237CF505";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654733"
"178";"Principale";"";"Decreto n. 272 del 03/07/2023";"";"03/07/2023 09:33";"01/01/2029 00:00";"31/08/2023 09:34";"Prosecuzione servizio parrucchiera mese di luglio Natural Hair - CIG: Z803C1C298";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654734"
"179";"Principale";"";"Decreto n. 285 del 10/07/2023";"";"10/07/2023 09:34";"01/01/2029 00:00";"06/09/2023 12:54";"Lavori di sistemazione ingresso principale De Negri snc - CIG: Z6336BD5CE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654737"
"180";"Principale";"";"Decreto n. 304 del 13/07/2023";"";"13/07/2023 09:39";"01/01/2029 00:00";"31/08/2023 09:40";"Fornitura ed installazione evaporatore ventilato Se.Co. snc - CIG: ZA93BE3FC5";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654738"
"181";"Principale";"";"Decreto n. 305 del 13/07/2023";"";"13/07/2023 09:40";"01/01/2029 00:00";"31/08/2023 09:41";"Fornitura e posa interruttori diff. So.Ge.Di.Co. - CIG: ZA43BE4549";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654739"
"182";"Principale";"";"Decreto n. 306 del 13/07/2023";"";"13/07/2023 09:42";"01/01/2029 00:00";"31/08/2023 09:43";"Affidamento servizi privacy e DPO con formazione Robyone - CIG: ZB73BEF116";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654742"
"183";"Principale";"";"Decreto n. 308 del 18/07/2023";"";"18/07/2023 09:43";"01/01/2029 00:00";"31/08/2023 09:44";"Manutenzione straordinaria serramenti Falegnameria Schiorlin - CIG: ZDB3BEF6DE";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654743"
"184";"Principale";"";"Decreto n. 314 del 26/07/2023";"";"26/07/2023 09:44";"01/01/2029 00:00";"31/08/2023 09:45";"Affidamento servizio biennale parrucchiera 01/08/23 - 31/07/25 Natural Hair - CIG: Z4F3B908A0";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654744"
"185";"Principale";"";"Decreto n. 331 del 31/07/2023";"";"31/07/2023 09:45";"01/01/2029 00:00";"31/08/2023 09:47";"Prosecuzione noleggio biennale docce molecolari 01/08/23 - 31/07/25 ABM Italia Healthcare - CIG: Z4F3C14793";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654745"
"186";"Principale";"";"Decreto n. 357 del 09/08/2023";"";"09/08/2023 09:47";"01/01/2029 00:00";"31/08/2023 09:48";"Aggiudicazione definitiva lavori di realizzazione impianto di diffusione sonora EVAC Esseimpianti srl - CIG: 985821043F";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654746"
"187";"Principale";"";"Decreto n. 370 del 21/08/2023";"";"21/08/2023 09:48";"01/01/2029 00:00";"31/08/2023 09:49";"Prosecuzione fornitura generi alimentari al 31/10/2023 Dac - CIG: Z523C3810E";"https://one33.robyone.net/Document.aspx?sid=164&cid=3314&download=654747"
