﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"FORNITURA ED APPLICAZIONE PELLICOLE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z0D31C5C73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D31C5C73";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"03040480240 - NEON DUE SRL";"03040480240 - NEON DUE SRL(160,00 € > 18/05/2021 - 30/06/2021)";"170,00 € - 30/06/2021";"160,00 €";"170,00 €"
"48";"Principale";"";"ACQUISTO DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZF631F2A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF631F2A34";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03340270242 - PHARMISA SRL";"03340270242 - PHARMISA SRL(350,00 € > 01/06/2021 - 30/06/2021)";"350,00 € - 30/06/2021";"350,00 €";"350,00 €"
"49";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z6631F4515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6631F4515";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN";"PSQRNT63S08D156Z - GRAFICHE DAL MOLIN(400,00 € > 01/06/2021 - 28/12/2021)";"240,00 € - 28/12/2021";"400,00 €";"240,00 €"
"50";"Principale";"";"ACQUISTO MATERIALE VARIO DI CARPENTERIA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2431F5697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2431F5697";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"02960600241 - CAMPONOGARA INFISSI SRL";"02960600241 - CAMPONOGARA INFISSI SRL(2.000,00 € > 01/06/2021 - 31/01/2022)";"736,80 € - 01/06/2021";"2.000,00 €";"736,80 €"
"51";"Principale";"";"ACQUISTO N. 3 LICENZE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZF53203790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53203790";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"07/06/2021";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(400,00 € > 07/06/2021 - 28/07/2021)";"315,00 € - 28/07/2021";"400,00 €";"315,00 €"
"52";"Principale";"";"RIPARAZIONE PORTE FRIGORIFERO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZAF320D142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF320D142";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/06/2021";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(400,00 € > 09/06/2021 - 30/06/2021)";"380,00 € - 30/06/2021";"400,00 €";"380,00 €"
"53";"Principale";"";"ACQUISTO CARROZZINE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB93244856";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93244856";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.000,00 € > 28/06/2021 - 31/08/2021)";"965,40 € - 31/08/2021";"1.000,00 €";"965,40 €"
"54";"Principale";"";"FORMAZIONE APPALTI PUBBLICI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z4532529F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4532529F4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(120,00 € > 01/07/2021 - 28/07/2021)";"120,00 € - 28/07/2021";"120,00 €";"120,00 €"
"55";"Principale";"";"ACQUISTO PC";"";"25/01/2022 09:21";"01/01/2028 00:00";"30/01/2024 13:27";"Z60327B952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60327B952";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.";"01694170240 - QUID INFORMATICA SAS di Benetti Bruno & C.(1.000,00 € > 15/07/2021 - 29/09/2021)";"279,00 € - 29/09/2021";"1.000,00 €";"279,00 €"
"56";"Principale";"";"ACQUISTO ADDENSANTE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z79327B44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79327B44B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"15/07/2021";"23-AFFIDAMENTO DIRETTO";"12157610150 - GENERAL TRADING CONSULTING SRL";"12157610150 - GENERAL TRADING CONSULTING SRL(500,00 € > 15/07/2021 - 31/08/2021)";"517,50 € - 31/08/2021";"500,00 €";"517,50 €"
"57";"Principale";"";"RIPARAZIONE ZANZARIERA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z853282070";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853282070";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(100,00 € > 19/07/2021 - 31/08/2021)";"90,00 € - 31/08/2021";"100,00 €";"90,00 €"
"58";"Principale";"";"RIPARAZIONE GAZEBO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z9B3292E1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3292E1D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"03658920248 - GINO CARRETTA SRL";"03658920248 - GINO CARRETTA SRL(350,00 € > 23/07/2021 - 28/07/2021)";"200,00 € - 28/07/2021";"350,00 €";"200,00 €"
"59";"Principale";"";"MANUTENZIONE VERDE GIARDINO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8132A6AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8132A6AA9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto";"BSCDRN64T04F464O - GREEN CARPETS di Adriano Boschetto(500,00 € > 30/07/2021 - 31/08/2021)";"430,00 € - 31/08/2021";"500,00 €";"430,00 €"
"60";"Principale";"";"RIPARAZIONE LETTO";"";"25/01/2022 09:21";"01/01/2028 00:00";"16/10/2023 13:56";"ZD832ACAAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD832ACAAA";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/08/2021";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(400,00 € > 03/08/2021 - 29/09/2021)";"399,00 € - 29/09/2021";"400,00 €";"399,00 €"
"61";"Principale";"";"RIPRISTINO STANZA OSPITI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5E32C5D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E32C5D1C";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/08/2021";"23-AFFIDAMENTO DIRETTO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO";"PRZLNZ65L20I775P - PERAZZOLO LORENZO(500,00 € > 16/08/2021 - 27/09/2021)";"469,00 € - 27/09/2021";"500,00 €";"469,00 €"
"62";"Principale";"";"SOSTITUZIONE CELLA FRIGORIFERA – ACQUISTO NUOVO IMPIANTO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZE232DC052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE232DC052";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/08/2021";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(7.503,00 € > 30/08/2021 - 27/10/2021)";"6.150,00 € - 27/10/2021";"7.503,00 €";"6.150,00 €"
"63";"Principale";"";"ASSISTENZA CREDITO D’IMPOSTA DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z1B3300CE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3300CE4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 10/09/2021 - 31/12/2022)";"";"1.500,00 €";"0,00 €"
"64";"Principale";"";"VISITA MEDICA LAVORATORI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z933302E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933302E37";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/09/2021";"23-AFFIDAMENTO DIRETTO";"03163020245 - CENTRO MEDICO ANTHEA SRL";"03163020245 - CENTRO MEDICO ANTHEA SRL(165,00 € > 13/09/2021 - 25/10/2021)";"184,00 € - 25/10/2021";"165,00 €";"184,00 €"
"65";"Principale";"";"ACQUISTO CERONI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z39331CF2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39331CF2B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"20/09/2021";"23-AFFIDAMENTO DIRETTO";"MZZVCN57D15F529F - CERERIA";"MZZVCN57D15F529F - CERERIA(60,00 € > 20/09/2021 - 28/12/2021)";"54,00 € - 28/12/2021";"60,00 €";"54,00 €"
"66";"Principale";"";"ACQUISTO ASCIUGAMANI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5633208FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5633208FD";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"01913300248 - S.P. COTTON SRL";"01913300248 - S.P. COTTON SRL(300,00 € > 21/09/2021 - 29/11/2021)";"280,00 € - 29/11/2021";"300,00 €";"280,00 €"
"67";"Principale";"";"ACQUISTO ETICHETTE PER CAPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB533341DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB533341DF";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITAL ITALIA SRL";"00813010212 - LADURNER HOSPITAL ITALIA SRL(500,00 € > 27/09/2021 - 27/10/2021)";"542,00 € - 27/10/2021";"500,00 €";"542,00 €"
"68";"Principale";"";"ACQUISTO SCAFFALATURE PER CELLE FRIGORIFERE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z03334246D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03334246D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"SBRMRA65E25L840Q - SBRISSA MAURO";"SBRMRA65E25L840Q - SBRISSA MAURO(3.500,00 € > 30/09/2021 - 28/12/2021)";"3.500,00 € - 28/12/2021";"3.500,00 €";"3.500,00 €"
"69";"Principale";"";"FORNITURA SERVIZI COMUNICATIVI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB33341DF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB33341DF0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(2.100,00 € > 30/09/2021 - 28/12/2021)";"1.443,20 € - 28/12/2021";"2.100,00 €";"1.443,20 €"
"70";"Principale";"";"ACQUISTO ARREDI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z463348005";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463348005";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"05096510267 - CFS ITALIA SRL";"05096510267 - CFS ITALIA SRL(13.000,00 € > 01/10/2021 - 31/01/2022)";"12.800,32 € - 01/10/2021";"13.000,00 €";"12.800,32 €"
"71";"Principale";"";"SERVIZIO FARMACIA TERAPIA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z59334AD57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59334AD57";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"NGRSMN81P15A459Z - FARMACIA COMUNALE DI NEGRO DR. SIMONE";"NGRSMN81P15A459Z - FARMACIA COMUNALE DI NEGRO DR. SIMONE(1.000,00 € > 04/10/2021 - 29/11/2021)";"224,52 € - 29/11/2021";"1.000,00 €";"224,52 €"
"72";"Principale";"";"RIPARAZIONE CELLA POZZETTO";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZAE334ACB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE334ACB8";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"04/10/2021";"23-AFFIDAMENTO DIRETTO";"ZNDNCL72E14H783T - ZANDONA' NICOLA";"ZNDNCL72E14H783T - ZANDONA' NICOLA(150,00 € > 04/10/2021 - 30/11/2021)";"170,80 € - 30/11/2021";"150,00 €";"170,80 €"
"73";"Principale";"";"FORNITURA ED INSTALLAZIONE TENDE ESTERNE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z28335577B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28335577B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"06/10/2021";"23-AFFIDAMENTO DIRETTO";"03042160246 - TESSILE BERNARDI SNC";"03042160246 - TESSILE BERNARDI SNC(2.000,00 € > 06/10/2021 - 29/11/2021)";"1.800,00 € - 29/11/2021";"2.000,00 €";"1.800,00 €"
"74";"Principale";"";"RINNOVO ARUBA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZD9335DE73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD9335DE73";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA";"01573850516 - ARUBA(200,00 € > 08/10/2021 - 29/11/2021)";"170,80 € - 29/11/2021";"200,00 €";"170,80 €"
"75";"Principale";"";"ACQUISTO TERMOSCANNER";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z05338D8FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05338D8FB";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(3.000,00 € > 21/10/2021 - 28/12/2021)";"2.565,00 € - 28/12/2021";"3.000,00 €";"2.565,00 €"
"76";"Principale";"";"ACQUISTO GRUPPO CONTINUITA’";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZD433B3EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD433B3EA9";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/11/2021";"23-AFFIDAMENTO DIRETTO";"02367910243 - EURO INFORMATICA SRL";"02367910243 - EURO INFORMATICA SRL(920,00 € > 02/11/2021 - 28/12/2021)";"920,00 € - 28/12/2021";"920,00 €";"920,00 €"
"77";"Principale";"";"ACQUISTO SCODELLE MELAMINICA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z2A33B7DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A33B7DAC";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"03/11/2021";"23-AFFIDAMENTO DIRETTO";"02343210049 - CARTAFFINI S.R.L.";"02343210049 - CARTAFFINI S.R.L.(400,00 € > 03/11/2021 - 28/12/2021)";"372,64 € - 28/12/2021";"400,00 €";"372,64 €"
"78";"Principale";"";"ACQUISTO IMBRACATURE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB733FF2B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB733FF2B4";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"04123490262 - REHASERVICE SRL";"04123490262 - REHASERVICE SRL(2.000,00 € > 19/11/2021 - 28/12/2021)";"1.792,50 € - 28/12/2021";"2.000,00 €";"1.792,50 €"
"79";"Principale";"";"ACQUISTO DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZB83400F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83400F68";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(2.000,00 € > 19/11/2021 - 31/12/2022)";"";"2.000,00 €";"0,00 €"
"80";"Principale";"";"ACQUISTO ANALIZZATORE PER TAMPONI 3° GENERAZIONE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZFA3407970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3407970";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"22/11/2021";"23-AFFIDAMENTO DIRETTO";"01613700275 - Biomedical Service S.r.l.";"01613700275 - Biomedical Service S.r.l.(3.750,00 € > 22/11/2021 - 28/12/2021)";"3.750,00 € - 28/12/2021";"3.750,00 €";"3.750,00 €"
"81";"Principale";"";"ACQUISTO PULSANTIERE SOLLEVATORE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z40340F9C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40340F9C0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(400,00 € > 24/11/2021 - 28/12/2021)";"372,00 € - 28/12/2021";"400,00 €";"372,00 €"
"82";"Principale";"";"ACQUISTO POSATE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z443417D3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443417D3B";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTCARE SRL";"03660740360 - MAHO HEALTCARE SRL(1.300,00 € > 25/11/2021 - 28/12/2021)";"1.455,30 € - 28/12/2021";"1.300,00 €";"1.455,30 €"
"83";"Principale";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTO ELETTRICO 2022/2023";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8F3425F58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3425F58";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"01782690240 - IMPIANTI ELETTRICI LOVATO SNC";"01782690240 - IMPIANTI ELETTRICI LOVATO SNC(39.000,00 € > 29/11/2021 - 31/12/2023)";"";"39.000,00 €";"0,00 €"
"84";"Principale";"";"SPONSORIZZAZIONE RACCOLTA FONDI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZA8642EE5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8642EE5E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"02633470246 - BERICA EDITRICE SRL";"02633470246 - BERICA EDITRICE SRL(1.500,00 € > 01/12/2021 - 31/01/2022)";"1.390,00 € - 01/12/2021";"1.500,00 €";"1.390,00 €"
"85";"Principale";"";"ACQUISTO DISINFETTANTE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z5834399F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834399F5";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"02335020240 - LINEA FLESH";"02335020240 - LINEA FLESH(250,00 € > 02/12/2021 - 28/12/2021)";"296,64 € - 28/12/2021";"250,00 €";"296,64 €"
"86";"Principale";"";"ACQUISTO DPI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"ZCF3452092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3452092";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEA CARTA GROUP SRL";"03653280242 - IDEA CARTA GROUP SRL(3.000,00 € > 09/12/2021 - 31/01/2022)";"2.761,00 € - 09/12/2021";"3.000,00 €";"2.761,00 €"
"87";"Principale";"";"CONSULENZA PERSONALE DIPENDENTE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8834536ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8834536ED";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.100,00 € > 09/12/2021 - 28/12/2021)";"1.100,00 € - 28/12/2021";"1.100,00 €";"1.100,00 €"
"88";"Principale";"";"SERVIZIO PREVENZIONE E PROTEZIONE T.U. 81/2008";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z04345540F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04345540F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"03938370248 - GIULIA SRL";"03938370248 - GIULIA SRL(2.500,00 € > 10/12/2021 - 31/12/2022)";"";"2.500,00 €";"0,00 €"
"89";"Principale";"";"SERVIZIO TRASPORTO AUTOAMBULANZA";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z14345556E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14345556E";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"90011210243 - SOGIT ";"90011210243 - SOGIT (2.000,00 € > 10/12/2021 - 31/12/2023)";"";"2.000,00 €";"0,00 €"
"90";"Principale";"";"ACQUISTO FIAT DOBLO’";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z713456E7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713456E7F";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(30.000,00 € > 10/12/2021 - 31/01/2022)";"";"30.000,00 €";"0,00 €"
"91";"Principale";"";"ACQUISTO COPRICOMODE";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z8A3465CA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3465CA0";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"13/12/2021";"23-AFFIDAMENTO DIRETTO";"LBNSFN60R11L551S - ALBAPHARMA di Stefano Albanese";"LBNSFN60R11L551S - ALBAPHARMA di Stefano Albanese(200,00 € > 13/12/2021 - 28/12/2021)";"166,80 € - 28/12/2021";"200,00 €";"166,80 €"
"92";"Principale";"";"RILEGATURA FASCICOLI";"";"25/01/2022 09:21";"01/01/2028 00:00";"25/01/2022 09:21";"Z0D3474F6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3474F6D";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"02722090244 - Tipolitografia Facchin Arnaldo S.r.l.";"02722090244 - Tipolitografia Facchin Arnaldo S.r.l.(350,00 € > 16/12/2021 - 31/01/2022)";"346,50 € - 16/12/2021";"350,00 €";"346,50 €"
"93";"Principale";"";"POLIZZE ASSICURATIVE 2022";"";"25/01/2022 09:21";"01/01/2028 00:00";"30/01/2024 10:27";"Z0234869C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0234869C7";"00530590249 - CENTRO SERVIZI ASSISTENZIALI S.ANTONIO";"21/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - HOWDEN ASSITECA SPA";"09743130156 - HOWDEN ASSITECA SPA(30.000,00 € > 21/12/2021 - 22/12/2021)";"26.610,47 € - 22/12/2021";"30.000,00 €";"26.610,47 €"
