﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"56";"Allegato";"53";"Allegato C) Merceologico";"";"12/05/2023 11:44";"01/01/2029 00:00";"12/05/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628980"
"57";"Allegato";"53";"Allegato D) DUVRI";"";"12/05/2023 11:44";"01/01/2029 00:00";"12/05/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628981"
"58";"Allegato";"53";"Allegato E) Logistica";"";"12/05/2023 11:44";"01/01/2029 00:00";"12/05/2023 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628983"
"59";"Allegato";"51";"C.U.C. DELLA CARNIA – ASP “CASA DEGLI OPERAI VECCHI E INABILI AL LAVORO - MATTEO BRUNETTI” DI PALUZZA (ASP COVIL) – FORNITURA DI GENERI ALIMENTARI PER L’ASP ";"Avvisi relativi all’esito della procedura";"08/08/2023 12:57";"01/01/2029 00:00";"08/08/2023 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=651690"
"60";"Allegato";"51";"Contratto";"Contratti";"28/11/2023 09:38";"01/01/2029 00:00";"28/11/2023 09:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=679335"
"61";"Allegato";"51";"193 _2023 Procedura aperta la fornitura di generi alimentari per l’ASP “Matteo Brunetti” Lotto N. 1: prodotti ortofrutticoli freschi e legumi - CIG 9672790ECF; Lotto N. 2: prodotti alimentari diversi - CIG 967279856C - Liquidazione incentivi funzioni tecniche ex art. 113 del Codice dei Contratti.";"Fase esecutiva
";"15/12/2023 12:37";"01/01/2029 00:00";"15/12/2023 12:37";"";"";"";"";"";"";"";"";"";"";"Determina liquidazione incentivi funzioni tecniche";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=685483"
"62";"Principale";"";"Fornitura generi alimentari per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi ";"";"01/03/2023 10:54";"01/01/2029 00:00";"14/08/2023 15:35";"Z423A1EAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423A1EAEF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(6.000,00 € > 01/03/2023 - 31/05/2023)";"934,57 € - 20/06/2023;1.384,24 € - 20/06/2023;13,00 € - 20/06/2023;-10,21 € - 20/06/2023;30,20 € - 20/06/2023;1.645,16 € - 26/07/2023;801,97 € - 26/07/2023;903,75 € - 26/07/2023;12,09 € - 26/07/2023;-64,73 € - 26/07/2023;48,44 € - 26/07/2023";"6.000,00 €";"5.698,48 €";"";""
"63";"Allegato";"62";"44_2023 Affidamento diretto per la fornitura generi alimentari per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi CIG Z423A1EAEF e Prodotti alimentari diversi CIG Z723A1EB20";"";"01/03/2023 11:04";"01/01/2029 00:00";"01/03/2023 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=615761"
"64";"Principale";"";"Fornitura generi alimentari per la somministrazione dei pasti agli ospiti dell'ASP COVIL.  Prodotti alimentari diversi ";"";"01/03/2023 10:56";"01/01/2029 00:00";"14/08/2023 15:32";"Z723A1EB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723A1EB20";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC Spa";"03038290171 - DAC Spa(35.000,00 € > 01/03/2023 - 31/05/2023)";"10.358,31 € - 28/07/2023;295,80 € - 28/07/2023;7.109,90 € - 28/07/2023;291,80 € - 28/07/2023;5.099,57 € - 28/07/2023;11.184,63 € - 28/07/2023";"35.000,00 €";"34.340,01 €";"";""
"65";"Allegato";"64";"44_2023 Affidamento diretto per la fornitura generi alimentari per la somministrazione dei pasti agli ospiti dell'ASP COVIL. Prodotti ortofrutticoli freschi e legumi CIG Z423A1EAEF e Prodotti alimentari diversi CIG Z723A1EB20";"";"01/03/2023 11:05";"01/01/2029 00:00";"01/03/2023 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=615763"
"66";"Principale";"";"Fornitura cancelleria ad uso degli Uffici amministrativi dell’ASP COVIL di Paluzza. ";"";"01/03/2023 10:58";"01/01/2029 00:00";"11/05/2023 10:15";"Z4F3A25272";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3A25272";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (1.196,28 € > 28/02/2023 - 31/03/2023)";"1.196,28 € - 28/04/2023";"1.196,28 €";"1.196,28 €";"";""
"67";"Allegato";"66";"45_2023 Fornitura cancelleria ad uso degli Uffici amministrativi dell’ASP COVIL di Paluzza. CIG Z4F3A25272.";"";"01/03/2023 11:06";"01/01/2029 00:00";"01/03/2023 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=615764"
"68";"Principale";"";"Servizio distributori automatici per l’anno 2023 e fornitura prodotti  liofilizzati per le colazioni fino al 31.05.2023";"";"09/03/2023 11:39";"01/01/2029 00:00";"14/08/2023 15:32";"Z123A252AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123A252AC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"01038120307 - GRUPPO ILLIRIA spa";"01038120307 - GRUPPO ILLIRIA spa(1.500,00 € > 06/03/2023 - 31/05/2023)";"991,20 € - 05/06/2023;487,80 € - 26/07/2023";"1.500,00 €";"1.479,00 €";"";""
"69";"Allegato";"68";"48_2023 Affidamento servizio distributori automatici per l’anno 2023 e fornitura prodotti  liofilizzati per le colazioni fino al 31.05.2023 - CIG Z123A252AC";"";"09/03/2023 12:08";"01/01/2029 00:00";"09/03/2023 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=617026"
"70";"Principale";"";"Fornitura di materiale elettrico";"";"09/03/2023 11:40";"01/01/2029 00:00";"11/05/2023 10:16";"ZD73A0039A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73A0039A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SpA,02717210302 - Zanutta SPA";"00184820280 - ELETTROVENETA SpA(644,47 € > 06/03/2023 - 31/12/2023)";"644,46 € - 28/04/2023";"644,47 €";"644,46 €";"";""
"71";"Allegato";"70";"49/2023 Affidamento incarico per la fornitura di materiale elettrico; CIG: ZD73A0039A.";"";"09/03/2023 12:08";"01/01/2029 00:00";"09/03/2023 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=617027"
"72";"Principale";"";"CCNL personale del Comparto Sanità Triennio 2019-2021 – Le principali  novità - Adesione a webinar";"";"09/03/2023 11:45";"01/01/2029 00:00";"14/08/2023 15:03";"ZDA3A48862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA3A48862";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"03635090875 - PUBBLIFORMEZ SRL";"03635090875 - PUBBLIFORMEZ SRL(400,00 € > 08/03/2023 - 31/12/2023)";"400,00 € - 20/06/2023";"400,00 €";"400,00 €";"";""
"73";"Allegato";"72";"51_2023 CCNL personale del Comparto Sanità Triennio 2019-2021 – Le principali  novità - Adesione a webinar";"";"09/03/2023 12:09";"01/01/2029 00:00";"09/03/2023 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=617028"
"74";"Principale";"";" Fornitura  di detersivi ad uso della lavanderia dell'ASP per un periodo di 30 mesi, compreso il comodato d'uso dei  dosatori.";"";"09/03/2023 11:46";"01/01/2030 00:00";"11/03/2024 15:16";"ZF13A49A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF13A49A59";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"01661350304 - Blue Service S.r.l.,01627080169 - MAGRIS SPA,00203530217 - BERNER SPA ,08548300154 - CEA S.P.A. ,05851410158 - ELIS ITALIA SPA,01832650244 - EUREKA S.P.A. UNIPERSONALE ,01503150227 - GIOEL S.P.A. UNIPERSONALE ,01074400936 - PULINGROSS srl,01328520935 - TECNO CLEAN SRL ";"01661350304 - Blue Service S.r.l.(17.229,00 € > 03/05/2023 - 02/11/2025)";"1.201,24 € - 26/07/2023;-6,01 € - 26/07/2023;1.127,91 € - 26/07/2023;1.748,32 € - 19/12/2023;29,50 € - 12/02/2024";"17.229,00 €";"4.100,96 €";"";""
"75";"Allegato";"74";"52_2023 Indagine di mercato n. 3465710 in MePA per affidamento diretto della fornitura  di detersivi ad uso della lavanderia dell'ASP per un periodo di 30 mesi, compreso il comodato d'uso dei  dosatori. Approvazione atti. CIG ZF13A49A59.";"Delibera a contrarre,Indagine di mercato";"09/03/2023 12:09";"01/01/2029 00:00";"13/11/2023 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=617029"
"76";"Allegato";"74";"78_2023 RDO Mepa n. 3465710 per affidamento diretto della fornitura di detersivi ad uso della lavanderia dell'ASP per un periodo di 30 mesi + eventuale proroga, compreso il comodato d'uso dei dosatori. Aggiudicazione. CIG ZF13A49A59.";"Aggiudicazione";"08/05/2023 12:57";"01/01/2029 00:00";"13/11/2023 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628042"
"77";"Allegato";"74";"180_2023 RDO Mepa n. 3465710 per affidamento diretto della fornitura di detersivi ad uso della lavanderia dell'ASP per un periodo di 30 mesi + eventuale proroga, compreso il comodato d'uso dei dosatori. Integrazione conto. CIG ZF13A49A59.";"Fase esecutiva
";"13/11/2023 09:17";"01/01/2029 00:00";"13/11/2023 09:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=671956"
"78";"Principale";"";"D.P.Reg. n. 0107/2022 in attuazione dell’articolo 64 della legge regionale 12  dicembre 2019, n. 22. Affidamento incarico di consulenza a NHS S.r.l.";"";"11/03/2023 11:17";"01/01/2029 00:00";"14/08/2023 15:03";"Z303A32F85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303A32F85";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"08552940960 - NHS S.R.L.";"08552940960 - NHS S.R.L.(3.000,00 € > 09/03/2023 - 31/12/2024)";"1.500,00 € - 28/04/2023;1.500,00 € - 05/06/2023";"3.000,00 €";"3.000,00 €";"";""
"79";"Allegato";"78";"54_2023 D.P.Reg. n. 0107/2022 in attuazione dell’articolo 64 della legge regionale 12  dicembre 2019, n. 22. Affidamento incarico di consulenza a NHS S.r.l. CIG Z303A32F85";"";"11/03/2023 11:45";"01/01/2029 00:00";"11/03/2023 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=617353"
"80";"Principale";"";"LR 22_2014 e LR 22_2020 art. 8 c. 6  Contrasto della solitudine e promozione dell’invecchiamento attivo.  Affidamento incarico coordinamento progetto ";"";"16/03/2023 09:05";"01/01/2030 00:00";"11/03/2024 15:17";"Z213A37503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213A37503";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"01986050308 - CRAMARS soc.coop.sociale";"01986050308 - CRAMARS soc.coop.sociale(5.656,00 € > 14/03/2023 - 29/04/2024)";"4.600,00 € - 14/02/2024";"5.656,00 €";"4.600,00 €";"";""
"81";"Allegato";"80";"55_2023 Legge regionale 14 novembre 2014, n. 22 e Legge regionale 6 novembre 2020, n.  22, articolo 8, comma 6 – Contrasto della solitudine e promozione dell’invecchiamento attivo.  Affidamento incarico di coordinamento del progetto a Coop. Cramars. CIG Z213A37503";"";"16/03/2023 09:15";"01/01/2029 00:00";"16/03/2023 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=618065"
"82";"Principale";"";"Fornitura di guanti monouso";"";"18/03/2023 11:07";"01/01/2029 00:00";"28/11/2023 12:42";"Z573A692F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573A692F6";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"02726950302 - ADRIACLEAN S.r.l. a Socio Unico,02937980304 - CIVICO 5 SRLS,04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(816,00 € > 16/03/2023 - 31/12/2023)";"";"816,00 €";"0,00 €";"";""
"83";"Allegato";"82";"57/2023 Affidamento incarico per la fornitura di guanti monouso; CIG:  Z573A692F6";"";"18/03/2023 11:12";"01/01/2029 00:00";"18/03/2023 11:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=618563"
"84";"Principale";"";"Bando Welfare 2022:  “ Stories di vite e di mont: sintiment e cur”. Affidamento incarico realizzazione totem simbolici per le installazioni.";"";"03/04/2023 11:18";"01/01/2029 00:00";"28/11/2023 12:32";"Z383A89241";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z383A89241";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"CMLFBA76L19Z133G - S.C. di Comelli Fabio";"CMLFBA76L19Z133G - S.C. di Comelli Fabio(1.250,00 € > 29/03/2023 - 31/12/2023)";"1.250,00 € - 14/09/2023";"1.250,00 €";"1.250,00 €";"";""
"85";"Allegato";"84";"61_2023 Bando Welfare 2022: Id 21491 – Cod. 2022-0051 – “Storie di vite e di montagne: saggezza e cuore – Stories di vite e di mont: sintiment e cur”. Affidamento incarico realizzazione totem simbolici per le installazioni. CIG Z383A89241.";"";"03/04/2023 11:20";"01/01/2029 00:00";"03/04/2023 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=621821"
"86";"Principale";"";"Servizio gestione, manutenzione ord. e straord. impianto termoidraulico e trattamento aria più incarico di Terzo Resp.1.7.2023 – 30.06.2026";"";"21/04/2023 12:35";"01/01/2029 00:00";"23/06/2023 10:09";"Z273AB70F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273AB70F2";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/04/2023";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02294840307 - CHIURLO TEC srl";"02294840307 - CHIURLO TEC srl(21.300,00 € > 01/07/2023 - 30/06/2026)";"";"21.300,00 €";"0,00 €";"";""
"87";"Allegato";"86";"69_2023 determina a contrarre finalizzata all’affidamento del servizio di gestione, manutenzione ordinaria e straordinaria dell’impianto termoidraulico e di trattamento aria a servizio degli immobili sede dell’ASP COVIL M. Brunetti con assunzione dell’incarico di Terzo Responsabile per il triennio 1° luglio 2023 – 30 giugno 2026; CIG: Z273AB70F2.";"";"21/04/2023 12:44";"01/01/2029 00:00";"21/04/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=625414"
"88";"Allegato";"86";"95_2023 affidamento del servizio di gestione, manutenzione ordinaria e straordinaria dell’impianto termoidraulico e di trattamento aria a servizio degli immobili sede dell’ASP COVIL M. Brunetti con assunzione dell’incarico di Terzo Responsabile per il triennio 1° luglio 2023 – 30 giugno 2026; presa d’atto gara deserta e avvio Trattativa Diretta Mepa n. 3584572 - CIG: Z273AB70F2.";"";"01/06/2023 12:45";"01/01/2029 00:00";"01/06/2023 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=632784"
"89";"Allegato";"86";"101_2023 Servizio di gestione, manutenzione ordinaria e straordinaria dell’impianto termoidraulico e di trattamento aria a servizio degli immobili sede dell’ASP COVIL M. Brunetti con assunzione dell’incarico di Terzo Responsabile per il triennio 1° luglio 2023 – 30 giugno 2026 – Proposta di aggiudicazione Trattativa Diretta Mepa n. 3584572 - CIG: Z273AB70F2.";"";"15/06/2023 08:32";"01/01/2029 00:00";"15/06/2023 08:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=635313"
"90";"Allegato";"86";"109_2023 servizio di gestione, manutenzione ordinaria e straordinaria dell’impianto termoidraulico e di trattamento aria a servizio degli immobili sede dell’ASP COVIL M. Brunetti con assunzione dell’incarico di Terzo Responsabile per il triennio 1° luglio 2023 – 30 giugno 2026 – aggiudicazione efficace Trattativa Diretta Mepa n. 3584572 - CIG: Z273AB70F2.";"";"23/06/2023 10:09";"01/01/2029 00:00";"23/06/2023 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=638520"
"91";"Principale";"";"Fornitura di attrezzatura per la conservazione degli alimenti deperibili";"";"21/04/2023 12:41";"01/01/2029 00:00";"14/08/2023 15:03";"ZCB3AC5F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB3AC5F48";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/04/2023";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl,00986670305 - GEATTI S.R.L.,01996960306 - B.L.M. srl";"00986670305 - GEATTI S.R.L.(910,00 € > 13/04/2023 - 31/12/2023)";"910,00 € - 30/06/2023";"910,00 €";"910,00 €";"";""
"92";"Allegato";"91";"70/2023 Affidamento incarico per la fornitura di attrezzatura per la conservazione degli alimenti deperibili; CIG: ZCB3AC5F48.";"";"21/04/2023 12:45";"01/01/2029 00:00";"21/04/2023 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=625415"
"93";"Principale";"";"Visite Parenti - affidamento incarico per Supporto al Servizio di accoglienza per il periodo gennaio- aprile 2023.";"";"26/04/2023 12:13";"01/01/2029 00:00";"14/08/2023 15:03";"Z2C3AE13E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3AE13E0";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"01220590937 - ITACA soc.coop.sociale Onlus";"01220590937 - ITACA soc.coop.sociale Onlus(3.971,20 € > 21/04/2023 - 30/04/2023)";"3.951,34 € - 20/06/2023";"3.971,20 €";"3.951,34 €";"";""
"94";"Allegato";"93";"71_2023 Visite Parenti - affidamento incarico per Supporto al Servizio di accoglienza per il periodo gennaio- aprile 2023. CIG: Z2C3AE13E0 Variazione al Conto economico annuale di previsione n. 2.";"";"26/04/2023 12:23";"01/01/2029 00:00";"26/04/2023 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=625918"
"95";"Principale";"";"Gestione Servizio tesoreria: affidamento incarico 01.05.2023 – 30.04.2026";"";"26/04/2023 12:14";"01/01/2030 00:00";"11/03/2024 14:50";"Z573A7F4E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z573A7F4E9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"00249360306 - Tesoriere CIVIBANK SPA";"00249360306 - Tesoriere CIVIBANK SPA(7.500,00 € > 01/05/2023 - 30/04/2026)";"416,67 € - 03/07/2023;1.250,00 € - 25/01/2024";"7.500,00 €";"1.666,67 €";"";""
"96";"Allegato";"95";"72_2023 Gestione Servizio tesoreria: affidamento incarico 01.05.2023 – 30.04.2026 - CIG Z573A7F4E9.";"";"26/04/2023 12:28";"01/01/2029 00:00";"26/04/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=625938"
"97";"Allegato";"95";"82_2023 Gestione Servizio tesoreria: affidamento incarico 01.05.2023 – 30.04.2026. Rettifica. - CIG Z573A7F4E9.";"";"12/05/2023 11:46";"01/01/2029 00:00";"12/05/2023 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628987"
"98";"Principale";"";"Incarico per la fornitura di sale per addolcitore";"";"26/04/2023 12:15";"01/01/2029 00:00";"23/05/2023 15:15";"Z483AE5A2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483AE5A2C";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/04/2023";"23-AFFIDAMENTO DIRETTO";"00721560159 -  CAMBIELLI EDILFRIULI SPA";"00721560159 -  CAMBIELLI EDILFRIULI SPA(123,47 € > 24/04/2023 - 31/12/2023)";"123,47 € - 27/04/2023";"123,47 €";"123,47 €";"";""
"99";"Allegato";"98";"73/2023 Affidamento incarico per la fornitura di sale per addolcitore; CIG: Z483AE5A2C.";"";"26/04/2023 12:30";"01/01/2029 00:00";"26/04/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=625940"
"100";"Principale";"";"Rinnovo Licenze Exchange 2023.";"";"27/04/2023 11:30";"01/01/2029 00:00";"14/08/2023 15:35";"Z163ACC57D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163ACC57D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(756,00 € > 26/04/2023 - 29/02/2024)";"756,00 € - 26/07/2023;-588,00 € - 26/07/2023";"756,00 €";"168,00 €";"";""
"101";"Allegato";"100";"75_2023 Affidamento incarico Rinnovo Licenze Exchange 2023. Ditta ITM_CIG Z163ACC57D";"";"27/04/2023 11:35";"01/01/2029 00:00";"27/04/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=626142"
"102";"Allegato";"100";"86_2023 Affidamento incarico Rinnovo Licenze Exchange 2023. Ditta ITM_CIG Z163ACC57D. Rettifica determina 75_2023";"";"12/05/2023 11:45";"01/01/2029 00:00";"12/05/2023 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628984"
"103";"Principale";"";"Fornitura prodotti locali Caseificio fino al 31.08.2023";"";"28/04/2023 09:24";"01/01/2029 00:00";"28/11/2023 12:32";"Z1E3AECC5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3AECC5A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"84002650301 - Caseificio Sociale Alto But";"84002650301 - Caseificio Sociale Alto But(1.800,00 € > 01/05/2023 - 31/08/2023)";"417,45 € - 05/06/2023;450,78 € - 26/07/2023;413,81 € - 26/07/2023;392,40 € - 26/09/2023;408,60 € - 26/09/2023";"1.800,00 €";"2.083,04 €";"";""
"104";"Allegato";"103";"76_2023 Affidamento fornitura prodotti locali Caseificio fino al 31.08.2023. - CIG Z1E3AECC5A.";"";"28/04/2023 09:27";"01/01/2029 00:00";"28/04/2023 09:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=626353"
"105";"Principale";"";"Fornitura di n. 1 bobina di nastro termocollante pretagliato e preforato per miniprint ad uso della lavanderia interna dell'ASP.";"";"06/05/2023 12:33";"01/01/2029 00:00";"24/05/2023 11:35";"Z603ACC3DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603ACC3DD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SPA";"02165480589 - NUOVA FOLATI SPA(253,78 € > 02/05/2023 - 31/12/2023)";"";"253,78 €";"0,00 €";"";""
"106";"Allegato";"105";"77_2023 Fornitura di n. 1 bobina di nastro termocollante pretagliato e preforato per miniprint ad uso della lavanderia interna dell'ASP. Ditta Nuova Folati SpA - CIG Z603ACC3DD.";"";"08/05/2023 12:56";"01/01/2029 00:00";"08/05/2023 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628041"
"107";"Principale";"";"servizio per la manutenzione dell’impianto telefonico per il periodo 01/05/2023 – 31/12/2024";"";"06/05/2023 12:38";"01/01/2030 00:00";"11/03/2024 14:47";"ZA33B05808";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33B05808";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/05/2023";"01-PROCEDURA APERTA";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.(500,00 € > 04/05/2023 - 31/12/2023)";"200,00 € - 05/06/2023;300,00 € - 25/01/2024";"500,00 €";"500,00 €";"";""
"108";"Allegato";"107";"79/2023 Affidamento del servizio per la manutenzione dell’impianto telefonico per il periodo 01/05/2023 – 31/12/2024; CIG: ZA33B05808";"";"08/05/2023 12:55";"01/01/2029 00:00";"08/05/2023 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=628039"
