﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Affidamento fornitura pantaloni modello Star";"";"27/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z283299185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283299185";"03023790276 - Centro Residenziale per Anziani Danielato";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.p.a.";"00145890240 - SIGGI GROUP S.p.a.(700,00 € > 27/07/2021 - 31/08/2021)";"661,60 € - 03/09/2021";"700,00 €";"661,60 €"
"45";"Principale";"";"Affidamento fornitura e posa carta da parati";"";"11/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z283363511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283363511";"03023790276 - Centro Residenziale per Anziani Danielato";"11/10/2021";"23-AFFIDAMENTO DIRETTO";"03099340279 - CLIP ART";"03099340279 - CLIP ART(1.150,00 € > 11/10/2021 - 31/12/2021)";"";"1.150,00 €";"0,00 €"
"46";"Principale";"";"Fornitura stoviglie monouso, tovagliette e gel disinfettante";"";"27/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z292F66F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292F66F8D";"03023790276 - Centro Residenziale per Anziani Danielato";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC";"04401520285 - NEOCOM SNC(1.527,90 € > 27/11/2020 - 30/11/2020)";"36,00 € - 26/01/2021";"1.527,90 €";"36,00 €"
"47";"Principale";"";"Assistenza telefonica per installazione new client";"";"24/12/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z29303D636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29303D636";"03023790276 - Centro Residenziale per Anziani Danielato";"24/12/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(40,00 € > 24/12/2020 - 31/12/2020)";"40,00 € - 17/02/2021";"40,00 €";"40,00 €"
"48";"Principale";"";"Affidamento fornitura posate modulari componibili";"";"17/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2A2F2751D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2F2751D";"03023790276 - Centro Residenziale per Anziani Danielato";"17/11/2020";"23-AFFIDAMENTO DIRETTO";"06872000010 - OFFICINA ORTOPEDICA FERRERO SRL";"06872000010 - OFFICINA ORTOPEDICA FERRERO SRL(350,00 € > 17/11/2020 - 30/11/2020)";"197,65 € - 02/02/2021;86,68 € - 05/07/2021";"350,00 €";"284,33 €"
"49";"Principale";"";"Variazione CU anno 2020";"";"01/06/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2B2D2D79D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B2D2D79D";"03023790276 - Centro Residenziale per Anziani Danielato";"01/06/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA servizi s.r.l.";"01845820222 - CBA servizi s.r.l.(200,00 € > 01/06/2020 - 30/06/2020)";"41,60 € - 05/05/2021";"200,00 €";"41,60 €"
"50";"Principale";"";"Fornitura e posa di porte listellari impiallacciate da installare presso i nuovi locali da adibire a cucina e spogliatoi siti al piano terra del fabbricato con civico 48 dell’IPAB";"";"11/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2C3088236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3088236";"03023790276 - Centro Residenziale per Anziani Danielato";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"01538690270 - Falegnameria Fratelli Schiorlin Snc";"01538690270 - Falegnameria Fratelli Schiorlin Snc(1.150,00 € > 11/02/2021 - 31/05/2021)";"1.150,00 € - 01/06/2021";"1.150,00 €";"1.150,00 €"
"51";"Principale";"";"Corso RSSP modulo B - VEGA FORMAZIONE";"";"16/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2C33133B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C33133B1";"03023790276 - Centro Residenziale per Anziani Danielato";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL";"03929800278 - VEGA FORMAZIONE SRL(810,00 € > 16/09/2021 - 30/09/2021)";"812,00 € - 09/11/2021";"810,00 €";"812,00 €"
"52";"Principale";"";"Servizi aggiuntivi elaborazioni cedolini";"";"29/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2E312C763";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E312C763";"03023790276 - Centro Residenziale per Anziani Danielato";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA servizi s.r.l.";"01845820222 - CBA servizi s.r.l.(427,00 € > 29/03/2021 - 31/12/2021)";"41,60 € - 16/07/2021";"427,00 €";"41,60 €"
"53";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE all risk";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z2F2D80A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2D80A35";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"01953080288 - Itas Assicurazioni";"01953080288 - Itas Assicurazioni(5.710,00 € > 01/07/2020 - 30/06/2021)";"";"5.710,00 €";"0,00 €"
"54";"Principale";"";"Affidamento servizio installazione, configurazione e formazione da remoto modulo 730 precompilato";"";"19/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3031CAB7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3031CAB7F";"03023790276 - Centro Residenziale per Anziani Danielato";"19/05/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - Softwareuno INS S.r.l.";"02649530280 - Softwareuno INS S.r.l.(300,00 € > 19/05/2021 - 31/07/2021)";"250,00 € - 03/09/2021";"300,00 €";"250,00 €"
"55";"Principale";"";"Fornitura sacchi idrosolubili";"";"30/11/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z322F76136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322F76136";"03023790276 - Centro Residenziale per Anziani Danielato";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"03349990279 - EURO HYGIENE 2";"03349990279 - EURO HYGIENE 2(850,00 € > 30/11/2020 - 31/12/2020)";"800,00 € - 26/01/2021";"850,00 €";"800,00 €"
"56";"Principale";"";"Rinnovo firme digitali ottobre 2021";"";"25/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3432D3E15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3432D3E15";"03023790276 - Centro Residenziale per Anziani Danielato";"25/08/2021";"23-AFFIDAMENTO DIRETTO";"01879020517 - ARUBA PEC Spa";"01879020517 - ARUBA PEC Spa(285,00 € > 25/08/2021 - 31/12/2021)";"285,00 € - 04/10/2021";"285,00 €";"285,00 €"
"57";"Principale";"";"Intervento di riparazione della porta automatica installata presso il civico 46 del CRA Danielato e realizzazione manutenzione ordinaria della stessa";"";"25/10/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3733B1B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3733B1B35";"03023790276 - Centro Residenziale per Anziani Danielato";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"04602370266 - NORDEST AUTOMAZIONI SRL";"04602370266 - NORDEST AUTOMAZIONI SRL(500,00 € > 25/10/2021 - 30/11/2021)";"424,00 € - 07/12/2021";"500,00 €";"424,00 €"
"58";"Principale";"";"Canone annualle programmi informatici 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z392FE49E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392FE49E7";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02649530280 - Softwareuno INS S.r.l.";"02649530280 - Softwareuno INS S.r.l.(8.700,00 € > 01/01/2021 - 31/12/2021)";"4.347,64 € - 02/07/2021;4.347,64 € - 07/12/2021";"8.700,00 €";"8.695,28 €"
"59";"Principale";"";"Affidamento fornitura di stoviglie e tovagliette monouso";"";"21/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3A3036814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3036814";"03023790276 - Centro Residenziale per Anziani Danielato";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC";"04401520285 - NEOCOM SNC(1.000,00 € > 21/01/2021 - 31/01/2021)";"832,75 € - 24/02/2021;108,00 € - 24/03/2021";"1.000,00 €";"940,75 €"
"60";"Principale";"";"Manutenzione annuale dell'autoclave modello Europa B Evo in uso nel locale infermeria dell'edificio con civico 48 del CRA Danielato";"";"26/06/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3A3238F1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3238F1D";"03023790276 - Centro Residenziale per Anziani Danielato";"26/06/2021";"23-AFFIDAMENTO DIRETTO";"03745120232 - ASSITEC";"03745120232 - ASSITEC(350,00 € > 26/06/2021 - 31/08/2021)";"338,00 € - 06/10/2021";"350,00 €";"338,00 €"
"61";"Principale";"";"Affidamento del servizio di manutenzione preventiva programmata dei sollevatori a soffitto";"";"01/01/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3B2D345D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2D345D1";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01431870094 - Guldmann Srl";"01431870094 - Guldmann Srl(4.300,00 € > 01/01/2020 - 31/12/2020)";"";"4.300,00 €";"0,00 €"
"62";"Principale";"";"Realizzazione di sottoservizi per l'allacciamento degli scarichi dei locali cucina e spogliatoi, fornitura e posa di rivestimenti parietali e sola fornitura di pavimentazione autobloccante per esterni in betonella";"";"28/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3C31E6ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C31E6ECE";"03023790276 - Centro Residenziale per Anziani Danielato";"28/05/2021";"23-AFFIDAMENTO DIRETTO";"04552720270 - 3B CERAMICHE S.R.L.S.";"04552720270 - 3B CERAMICHE S.R.L.S.(5.500,00 € > 28/05/2021 - 30/06/2021)";"5.400,00 € - 09/07/2021";"5.500,00 €";"5.400,00 €"
"63";"Principale";"";"Sottoscrizione convenzione Amesci - Avvio Servizio Civile Nazionale";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3D314DDDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D314DDDD";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03427041219 - AMESCI";"03427041219 - AMESCI(5.000,00 € > 01/01/2021 - 31/12/2023)";"";"5.000,00 €";"0,00 €"
"64";"Principale";"";"Fornitura etichette per stampante termica";"";"01/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z3F32F6EEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F32F6EEF";"03023790276 - Centro Residenziale per Anziani Danielato";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"03482940289 - GLOBAL AUTOMATION SYSTEM SRL";"03482940289 - GLOBAL AUTOMATION SYSTEM SRL(400,00 € > 01/09/2021 - 30/09/2021)";"260,00 € - 09/11/2021";"400,00 €";"260,00 €"
"65";"Principale";"";"Affidamento servizio monitoraggio insetti striscianti, roditori e disinfestazione zanzare periodo 1.3.21-28.2.2023";"";"01/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4030D260C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4030D260C";"03023790276 - Centro Residenziale per Anziani Danielato";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"04193810274 - My Pest Control Srl";"04193810274 - My Pest Control Srl(2.000,00 € > 01/03/2021 - 28/02/2023)";"67,50 € - 05/05/2021;67,50 € - 26/05/2021;67,50 € - 05/07/2021;67,50 € - 10/08/2021;67,50 € - 03/09/2021;67,50 € - 08/10/2021;67,50 € - 29/11/2021;67,50 € - 21/12/2021";"2.000,00 €";"540,00 €"
"66";"Principale";"";"Fornitura sacchi fodera antivirale";"";"01/12/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4334921FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4334921FA";"03023790276 - Centro Residenziale per Anziani Danielato";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"03015190279 - F.B.F. Snc";"03015190279 - F.B.F. Snc(50,00 € > 01/12/2021 - 31/12/2021)";"";"50,00 €";"0,00 €"
"67";"Principale";"";"1.7.2020 - 30.06.2021 ASSICURAZIONE TUTELA LEGALE ENTI PUBBLICI";"";"01/07/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z442D80806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442D80806";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03658340249 - Reale mutua assicurazioni";"03658340249 - Reale mutua assicurazioni(2.050,00 € > 01/07/2020 - 30/06/2021)";"";"2.050,00 €";"0,00 €"
"68";"Principale";"";"Fornitura t-shirt personalizzate";"";"24/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z463053531";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463053531";"03023790276 - Centro Residenziale per Anziani Danielato";"24/01/2021";"23-AFFIDAMENTO DIRETTO";"03099340279 - CLIP ART";"03099340279 - CLIP ART(250,00 € > 24/01/2021 - 31/01/2021)";"250,00 € - 01/02/2021";"250,00 €";"250,00 €"
"69";"Principale";"";"Servizio pulizia straordinaria post edile nuovi locali cucina";"";"01/04/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z463135DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463135DFC";"03023790276 - Centro Residenziale per Anziani Danielato";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"02446610228 - Consorzio FABER";"02446610228 - Consorzio FABER(350,00 € > 01/04/2021 - 30/04/2021)";"350,00 € - 09/06/2021";"350,00 €";"350,00 €"
"70";"Principale";"";"Affidamento fornitura di bicchieri e cucchiaini piccoli monouso periodo 1.8.2021-30.6.2023";"";"01/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z463294644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463294644";"03023790276 - Centro Residenziale per Anziani Danielato";"01/08/2021";"23-AFFIDAMENTO DIRETTO";"03349990279 - EURO HYGIENE 2";"03349990279 - EURO HYGIENE 2(4.000,00 € > 01/08/2021 - 30/06/2023)";"229,20 € - 06/10/2021;93,30 € - 10/11/2021;193,50 € - 29/11/2021;100,20 € - 21/12/2021";"4.000,00 €";"616,20 €"
"71";"Principale";"";"Servizio pubblicazione asta pubblica BUR";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z49327520E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49327520E";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE";"02392630279 - REGIONE VENETO - GIUNTA REGIONALE(40,00 € > 01/07/2021 - 31/07/2021)";"40,00 € - 10/09/2021";"40,00 €";"40,00 €"
"72";"Principale";"";"Servizio disinfestazione straordinaria";"";"06/09/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4932EF908";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4932EF908";"03023790276 - Centro Residenziale per Anziani Danielato";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"04193810274 - My Pest Control Srl";"04193810274 - My Pest Control Srl(400,00 € > 06/09/2021 - 30/09/2021)";"400,00 € - 08/10/2021";"400,00 €";"400,00 €"
"73";"Principale";"";"Sostituzione pneumatici dei mezzi Kangoo e Master di proprietà dell'ente";"";"30/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4A3065A73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3065A73";"03023790276 - Centro Residenziale per Anziani Danielato";"30/01/2021";"23-AFFIDAMENTO DIRETTO";"03662380280 - Spinello Sandra";"03662380280 - Spinello Sandra(690,80 € > 30/01/2021 - 28/02/2021)";"690,80 € - 15/03/2021";"690,80 €";"690,80 €"
"74";"Principale";"";"Fornitura detersivi per lavanderia periodo 15.5.2020 - 31.12.2020";"";"13/05/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4B2CD77D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2CD77D1";"03023790276 - Centro Residenziale per Anziani Danielato";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC";"04401520285 - NEOCOM SNC(2.500,00 € > 13/05/2020 - 31/12/2020)";"293,50 € - 04/02/2021";"2.500,00 €";"293,50 €"
"75";"Principale";"";"Affidamento fornitura finestra degli abbracci win-tatto con manicotti lavabili";"";"17/02/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4B309DCD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B309DCD4";"03023790276 - Centro Residenziale per Anziani Danielato";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(635,00 € > 17/02/2021 - 31/03/2021)";"635,00 € - 30/03/2021";"635,00 €";"635,00 €"
"76";"Principale";"";"Affidamento incarico svolgimento corso formazione ""Addetti antincendio - alto rischio""";"";"16/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4B32C8226";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B32C8226";"03023790276 - Centro Residenziale per Anziani Danielato";"16/08/2021";"23-AFFIDAMENTO DIRETTO";"05104990287 - MARCO BAROSCO";"05104990287 - MARCO BAROSCO(1.650,00 € > 16/08/2021 - 31/12/2021)";"";"1.650,00 €";"0,00 €"
"77";"Principale";"";"Affidamento per la fornitura di prodotti specifici per la pulizia del forno Skyline e accessori tritacarne e tagliaverdure";"";"15/12/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4D3465116";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3465116";"03023790276 - Centro Residenziale per Anziani Danielato";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(860,00 € > 15/12/2021 - 31/12/2021)";"";"860,00 €";"0,00 €"
"78";"Principale";"";"02.05.2019 - 01.05.2021  servizio parrucchieria per ospiti";"";"02/05/2019 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4E27F1755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E27F1755";"03023790276 - Centro Residenziale per Anziani Danielato";"02/05/2019";"23-AFFIDAMENTO DIRETTO";"01437790296 - ROMAGNOLO UMBERTA";"01437790296 - ROMAGNOLO UMBERTA(12.200,00 € > 02/05/2019 - 01/05/2021)";"";"12.200,00 €";"0,00 €"
"79";"Principale";"";"Fornitura etichette per la marcatura di indumenti";"";"23/12/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4E2FDE7A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2FDE7A2";"03023790276 - Centro Residenziale per Anziani Danielato";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(500,00 € > 23/12/2020 - 31/12/2020)";"456,50 € - 04/03/2021";"500,00 €";"456,50 €"
"80";"Principale";"";"Fornitura e installazione di condotte in lamiera zincata e di canalizzazioni interne per la creazione del nuovo locale cucina e dei relativi spogliatoi al piano terra dell'edificio con civico 48 dell' IPAB ""Andrea Danielato"".";"";"16/03/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4E30FBDAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E30FBDAD";"03023790276 - Centro Residenziale per Anziani Danielato";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"03965840279 - AIR DUCT SYSTEM SRL";"03965840279 - AIR DUCT SYSTEM SRL(32.500,00 € > 16/03/2021 - 30/04/2021)";"32.369,00 € - 04/06/2021";"32.500,00 €";"32.369,00 €"
"81";"Principale";"";"Servizio delle analisi di laboratorio microbiologiche piano HACCP anno 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4F2FE4607";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2FE4607";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01457900296 - LAB-CONTROL s.r.l.";"01457900296 - LAB-CONTROL s.r.l.(1.100,00 € > 01/01/2021 - 31/12/2021)";"1.050,00 € - 16/07/2021";"1.100,00 €";"1.050,00 €"
"82";"Principale";"";"Servizio trasf. salme C.E. e P. G.";"";"01/05/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4F31D4EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F31D4EC4";"03023790276 - Centro Residenziale per Anziani Danielato";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"03805290271 - NICODEMO IMPRESA ONORANZE E TRASPORTO FUNEBRI";"03805290271 - NICODEMO IMPRESA ONORANZE E TRASPORTO FUNEBRI(400,00 € > 01/05/2021 - 31/05/2021)";"400,00 € - 23/06/2021";"400,00 €";"400,00 €"
"83";"Principale";"";"Fornitura DPI antincendio";"";"26/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z4F32CE350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F32CE350";"03023790276 - Centro Residenziale per Anziani Danielato";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"02055520387 - SAL TEC SRL";"02055520387 - SAL TEC SRL(1.200,00 € > 26/08/2021 - 31/12/2021)";"823,35 € - 09/11/2021";"1.200,00 €";"823,35 €"
"84";"Principale";"";"Formazione primo soccorso e aggior. antincendio 2021";"";"01/01/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z502F35905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502F35905";"03023790276 - Centro Residenziale per Anziani Danielato";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"04026110280 - GESIAV CONSULTING SRL";"04026110280 - GESIAV CONSULTING SRL(3.500,00 € > 01/01/2021 - 31/12/2021)";"1.080,00 € - 26/05/2021;1.960,00 € - 02/07/2021";"3.500,00 €";"3.040,00 €"
"85";"Principale";"";"Presa d'atto degli interventi di manutenzione straordinaria sugli impianti elettrici dell'ente eseguiti nel secondo quadrimestre 2021";"";"31/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5032DF61D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5032DF61D";"03023790276 - Centro Residenziale per Anziani Danielato";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01976300275 - I.E.B. BEDENDI L. & C. SNC";"01976300275 - I.E.B. BEDENDI L. & C. SNC(5.000,00 € > 31/08/2021 - 30/09/2021)";"4.800,00 € - 08/10/2021";"5.000,00 €";"4.800,00 €"
"86";"Principale";"";"intervento per la sostituzione dei filtri delle unità di trattamento aria";"";"17/09/2020 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z512E4E30A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512E4E30A";"03023790276 - Centro Residenziale per Anziani Danielato";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA";"03604650287 - ASE AcegasApsAmga Servizi Energetici SPA(728,00 € > 17/09/2020 - 31/12/2020)";"728,00 € - 12/01/2021";"728,00 €";"728,00 €"
"87";"Principale";"";"Fornitura pasti periodo 1.4.2021-17.5.2021";"";"01/04/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z513215AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513215AAE";"03023790276 - Centro Residenziale per Anziani Danielato";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"02148450279 - CSA F.F. CASSON";"02148450279 - CSA F.F. CASSON(30.000,00 € > 01/04/2021 - 17/05/2021)";"27.888,00 € - 08/09/2021";"30.000,00 €";"27.888,00 €"
"88";"Principale";"";"Affidamento acquisto materiale monouso emergenza covid 19";"";"20/12/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z51348086F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51348086F";"03023790276 - Centro Residenziale per Anziani Danielato";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"04401520285 - NEOCOM SNC";"04401520285 - NEOCOM SNC(800,00 € > 20/12/2021 - 31/12/2021)";"";"800,00 €";"0,00 €"
"89";"Principale";"";"Affidamento fornitura prodotti pulizia e igiene periodo 1.7.2021-30.6.2023";"";"01/07/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z52321A963";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52321A963";"03023790276 - Centro Residenziale per Anziani Danielato";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"03349990279 - EURO HYGIENE 2";"03349990279 - EURO HYGIENE 2(39.000,00 € > 01/07/2021 - 30/06/2023)";"596,28 € - 03/09/2021;650,57 € - 06/10/2021;666,57 € - 09/11/2021;756,14 € - 29/11/2021;689,16 € - 21/12/2021";"39.000,00 €";"3.358,72 €"
"90";"Principale";"";"Pulizia dell'area denominata ""Orto di San Francesco"" di proprietà dell'IPAB mediante sfalciodel verde e opere di livellamento con rimozione del materiale inerte";"";"26/08/2021 00:00";"01/01/2028 09:00";"31/01/2022 16:02";"Z5432CE1B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5432CE1B8";"03023790276 - Centro Residenziale per Anziani Danielato";"26/08/2021";"23-AFFIDAMENTO DIRETTO";"01666010382 - DAVIDE DANIELI";"01666010382 - DAVIDE DANIELI(2.500,00 € > 26/08/2021 - 30/09/2021)";"";"2.500,00 €";"0,00 €"
