﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"70";"Principale";"";"Determinazione";"";"03/04/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:51";"63 del 01.04.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BRESAOLA SILVIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B2, A TEMPO PIENO E INDETERMINATO."
"71";"Principale";"";"Determinazione";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 09:57";"64 del 07.04.2020: ";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL'ENTE FINO AL 01.04.2020."
"72";"Principale";"";"Determinazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:11";"65 del 10.04.2020";"AFFIDAMENTO INCARICO ALL'AVV. NICOLA GRANI PER LA PRESENTAZIONE DI UN RICORSO IN APPELLO CONTRO LA SENTENZA N° 402/2020 EMESSA DAL TRIBUNALE DI VERONA. -- Spesa prevista: 17.509,44 €"
"73";"Principale";"";"Determinazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 10:12";"66 del 16.04.2020";"INCARICO AL MEDICO COMPETENTE DELL'ENTE PER LA VALIDAZIONE DEI RISULTATI AI TEST RAPIDI SIEROLOGICI PER ATTIVITA' DI SCREENING COVID-19 DA EFFETTUARSI SUI DIPENDENTI DELL'ENTE. -- Spesa prevista: 750,00 €"
"74";"Principale";"";"Determinazione";"";"17/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 13:50";"67 del 16.04.2020";"PERSONALE: TRASFORMAZIONE DELLA SIG.RA CARLI ALESSANDRA – “INFERMIERA”, CAT. B – POSIZIONE ECONOMICA B4, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI)."
"75";"Principale";"";"Determinazione";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 13:52";"68 del 17.04.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 2 DEL 21/02/2020"
"76";"Principale";"";"Determinazione";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 13:52";"69 del 20.04.2020";"PERSONALE: PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S. R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO."
"77";"Principale";"";"Determinazione";"";"21/04/2020 00:00";"01/01/2026 00:00";"21/04/2020 13:53";"70 del 20.04.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 3 DEL 21/02/2020."
"78";"Principale";"";"Determinazione";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 10:53";"71 del 22.04.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER RECUPERO DI ALCUNI CREDITI VANTATI DALL'ENTE. -- Spesa prevista: 3.640,00 €"
"79";"Principale";"";"Determinazione";"";"23/04/2020 00:00";"01/01/2026 00:00";"23/04/2020 10:57";"72 del 22.04.2020";"AUTORIZZAZIONE ALLA LIQUIDAZIONE E PAGAMENTO ONERI DI ACCREDITAMENTO ALLA REGIONE VENETO. -- Spesa prevista: 2.410,00 €"
"80";"Principale";"";"Determinazione";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:38";"73 del 23.04.2020";"PERSONALE: PROROGA SIG. DELLA VOLPE NICOLA IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 2.375,00 €"
"81";"Principale";"";"Determinazione";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:41";"74 del 23.04.2020";"PERSONALE: TRASFORMAZIONE TEMPORANEA DEL RAPPORTO DI LAVORO DELLA SIG.RA CARLI ALESSANDRA - INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, DA TEMPO PARZIALE 50% (18 ORE SETTIMANALI) A TEMPO PARZIALE 66,67% (24 ORE SETTIMANALI), PER IL PERIODO DAL 01/05/2020 AL 30/06/2020. -- Spesa prevista: 1.285,00 €"
"82";"Principale";"";"Determinazione";"";"05/05/2020 00:00";"01/01/2026 00:00";"05/05/2020 10:51";"75 del 29.04.2020";"ADESIONE ACCORDO QUADRO PER LA FORNITURA DI GAS NATURALE E SERVIZI CONNESSI PER I CONVENZIONATI CEV ALLA DITTA GLOBAL POWER. -- Spesa prevista: 53.000,00 €"
"83";"Principale";"";"Determinazione";"";"08/05/2020 00:00";"01/01/2026 00:00";"08/05/2020 12:59";"76 del 08.05.2020";"AFFIDAMENTO INCARICO PER LA FORNITURA ED IL MONTAGGIO DI UN NUOVO COMPRESSORE CHILLER EMICON PER L'IMPIANTO DI REFRIGERAZIONE A SERVIZIO DELL'ENTE. -- Spesa prevista: 12.430,00 €"
"84";"Principale";"";"Determinazione";"";"13/05/2020 00:00";"01/01/2026 00:00";"13/05/2020 15:14";"77 del 13.05.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 04.05.2020. -- Spesa prevista: 172.915,48 €"
"85";"Principale";"";"Determinazione";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 11:44";"78 del 19.05.2020";"PRESA D'ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA SOLFA MICHELLE "
"86";"Principale";"";"Determinazione";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 09:50";"79 del 26.05.2020";"79 del 26.05.2020 -- Spesa prevista: 23.500,00 €"
"87";"Principale";"";"Determinazione";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 08:38";"80 del 27.05.2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PARZIALE (66,67% - 24 ORE SETTIMANALI) ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1."
"88";"Principale";"";"Determinazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:44";"81 del 29.05.2020";"PERSONALE: PROROGA SIG. DELLA VOLPE NICOLA IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 9.500,00 €"
"89";"Principale";"";"Determinazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:45";"82 del 29.05.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BELLESINI CLAUDIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"90";"Principale";"";"Determinazione";"";"03/06/2020 00:00";"01/01/2026 00:00";"03/06/2020 12:45";"83 del 29.05.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO."
"91";"Principale";"";"Determinazione";"";"11/06/2020 00:00";"01/01/2026 00:00";"11/06/2020 12:29";"84 del 05.06.2020";"ECONOMATO= SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.03.2020 AL 31.05.2020. -- Spesa prevista: 117,90 €"
"92";"Principale";"";"Determinazione";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 12:19";"85 del 11.06.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CORSO PAOLA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"93";"Principale";"";"Determinazione";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 10:08";"86 del 16.06.2020";"ATTIVAZIONE CON IL CONSORZIO ENERGIA VENETO (CEV) DEL SERVIZIO DENOMINATO “MASTER I LIVELLO” RIFERITO AL REGOLAMENTO DELLA CENTRALE DI COMMITTENZA PER L'EFFETTUAZIONE DI ALCUNE GARE D'APPALTO MEDIANTE L'UTILIZZO DELLA PIATTAFORMA ACQUISTI DALLO STESSO GESTITA. -- Spesa prevista: 7.000,00 €"
"94";"Principale";"";"Determinazione";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 10:10";"87 del 16.06.2020";"AFFIDAMENTO DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE ALLA DITTA GICO SYSTEM S.R.L. PER IL PERIODO DAL 01.07.2020 AL 30.06.2023. -- Spesa prevista: 2.325,34 €"
"95";"Principale";"";"Determinazione";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 10:11";"88 del 16.06.2020";"PROROGA FORNITURA DEL SERVIZIO DI PULIZIA DELLA CASA DI RIPOSO MORELLI BUGNA E DEL CENTRO DIURNO -- Spesa prevista: 185.905,82 €"
"96";"Principale";"";"Determinazione";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 10:13";"89 del 16.06.2020";"PROROGA GESTIONE DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGL INDUMENTI PERSONALI DEGLI OSPITI DEL CENTRO SERVIZI, LAVAGGIO E STIRATURA DELLE DIVISE DEL PERSONALE DIPENDENTE, ALLA DITTA QUADRIFOGLIO E C. S.R.L. -- Spesa prevista: 46.082,46 €"
"97";"Principale";"";"Determinazione";"";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 13:18";"90 del 18.06.2020";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.850,00 €"
"98";"Principale";"";"Determinazione";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 08:25";"91 del 19.06.2020";"AGGIUDICAZIONE GARA RELATIVA AL SERVIZIO DI MANUTENZIONE PORTE AUTOMATICHE DI DURATA TRIENNALE – RDO TRAMITE MEPA. -- Spesa prevista: 2.970,00 €"
"99";"Principale";"";"Determinazione";"";"23/06/2020 00:00";"01/01/2026 00:00";"23/06/2020 08:26";"92 del 19.06.2020";"AGGIUDICAZIONE GARA MANUTENZIONE IMPIANTO RILEVAZIONE INCENDI – RDO TRAMITE IL ME.P.A. -- Spesa prevista: 3.564,00 €"
"100";"Principale";"";"Determinazione";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:58";"93 del 23.06.2020";"PERSONALE: ASSUNZIONE SIG.RA GORBATOVSCHI LUDMILA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 14.600,00 €"
"101";"Principale";"";"Determinazione";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 12:59";"94 del 23.06.2020";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PARZIALE (66,67% - 24 ORE SETTIMANALI) ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE."
"102";"Principale";"";"Determinazione";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 14:19";"95 del 24.06.2020";"PERSONALE: ASSUNZIONE SIG.RA KADAR ILEANA - INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 14.600,00 €"
"103";"Principale";"";"Determinazione";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:56";"96 del 24.06.2020";"NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE DI DUE “OPERATORI SOCIO SANITARI” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE."
"104";"Principale";"";"Determinazione";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:57";"97 del 24.06.2020";"PERSONALE: ASSUNZIONE SIG.RA CERRATA ELSA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 14.600,00 €"
"105";"Principale";"";"Determinazione";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 09:34";"98 del 30.06.2020";"PERSONALE: ASSUNZIONE SIG.RA D. E. – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 7.100,00 €"
"106";"Principale";"";"Determinazione";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:20";"99 del 01.07.2020:";"PERSONALE: ASSUNZIONE SIG.RA SANTOS JUCELMA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 13.050,00 €"
"107";"Principale";"";"Determinazione";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:21";"100 del 01.07.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA DAMOLI VALENTINA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"108";"Principale";"";"Determinazione";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 10:15";"101 del 02.07.2020";"RINNOVO DEL SERVIZIO ASSICURATIVO DI RESPONSABILITA' CIVILE AUTO E AUTORIZZAZIONE ALLA LIQUIDAZIONE DELLA SPESA. -- Spesa prevista: 2.407,00 €"
"109";"Principale";"";"Determinazione";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:10";"103 del 07.07.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 02.07.2020. -- Spesa prevista: 159.102,42 €"
"110";"Principale";"";"Determinazione";"";"07/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:20";"102 del 06.07.2020";"AFFIDAMENTO INCARICO ALL'AVV. GIANPIERO BELLIGOLI PER CONSULENZA LEGALE SU ALCUNI PROCEDIMENTI DISCIPLINARI. -- Spesa prevista: 624,00 €"
"111";"Principale";"";"Determinazione";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:22";"104 del 09.07.2020";"PERSONALE: ASSUNZIONE DOTT.SSA PERLATI ISABELLA IN QUALITA’ DI “INFERMIERA”, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 1.760,00 €"
"112";"Principale";"";"Determinazione";"";"10/07/2020 00:00";"01/01/2026 00:00";"10/07/2020 09:22";"105 del 09.07.2020";"PERSONALE: ASSUNZIONE SIG.RA PITEA IULIA IDA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 12.170,00 €"
"113";"Principale";"";"Determinazione";"";"15/07/2020 00:00";"01/01/2026 00:00";"15/07/2020 09:20";"106 del 13.07.2020";"INDIZIONE GARA D'APPALTO PER L'ACQUISTO IN ECONOMIA PER L'AFFIDAMENTO DELLA DISINFEZIONE, DISINFESTAZIONE, ASPORTO GUANO E FORNITURA E POSA IN OPERA CON INSTALLAZIONE DI BARRIERE ANTI VOLATILI PRESSO ALCUNE ZONE DELL'ENTE."
"114";"Principale";"";"Determinazione";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:50";"108 del 17.07.2020";"NOMINA DELL'INFERMIERA DOTT.SSA CAMMAROTA FELICITA COME REFERENTE DI PIANO AL TERZO PIANO DI DEGENZA. -- Spesa prevista: 815,00 €"
"115";"Principale";"";"Determinazione";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 11:50";"109 del 17.07.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA NAUMETS TETYANA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"116";"Principale";"";"Determinazione";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:31";"110 del 29.07.2020";"PERSONALE: ASSUNZIONE SIG.RA STEFU MARILENA NICOLETA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 11.850,00 €"
"117";"Principale";"";"Determinazione";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:31";"111 del 29.07.2020";"PERSONALE: ASSUNZIONE SIG.RA COSENZA MARIA CARMELA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 11.850,00 €"
"118";"Principale";"";"Determinazione";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 12:32";"112 del 29.07.2020";"PERSONALE: ASSUNZIONE SIG.RA GUANDALINI MONICA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 11.850,00 €"
"119";"Principale";"";"Determinazione";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 09:54";"113 del 31.07.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. BASILE GAETANO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO."
"120";"Principale";"";"Determinazione";"";"04/08/2020 00:00";"01/01/2026 00:00";"04/08/2020 09:54";"114 del 31.07.2020";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA GIRARDI LORENA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PIENO ED INDETERMINATO."
"121";"Principale";"";"Determinazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:29";"115 del 03.08.2020";"PERSONALE: DEFINIZIONE OBIETTIVI PER REPARTI E GRUPPI DI LAVORO - ANNO 2020."
"122";"Principale";"";"Determinazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:29";"116 del 03.08.2020";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 4 DEL 15/06/2020."
"123";"Principale";"";"Determinazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:30";"117 del 05.08.2020";"PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1."
"124";"Principale";"";"Determinazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:31";"118 del 05.08.2020";"PERSONALE: ASSUNZIONE SIG. ISOCRATE MIRKO – OPERATORE SOCIO SANITARIO – CAT B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 11.250,00 €"
"125";"Principale";"";"Determinazione";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:32";"119 del 05.08.2020";"PERSONALE: ASSUNZIONE SIG.RA DE OLIVEIRA SENA SARA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 9.500,00 €"
"126";"Principale";"";"Determinazione";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 13:19";"120 del 06.08.2020";"INTEGRAZIONE INCARICO DI COLLAUDATORE STATICO E TECNICO AMMINISTRATIVO DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DEL CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA. -- Spesa prevista: 2.270,77 €"
"127";"Principale";"";"Determinazione";"";"12/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 08:51";"121 del 07.08.2020:";"PERSONALE: ASSUNZIONE SIG.RA MECCHI GIOVANNA – OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 9.500,00 €"
"128";"Principale";"";"Determinazione";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 10:49";"122 del 17.08.2020";"PERSONALE: ASSUNZIONE SIG.RA CASAMASSIMA MARIA CHIARA - INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 7.300,00 €"
"129";"Principale";"";"Determinazione";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 10:49";"123 del 17.08.2020";"PERSONALE: ASSUNZIONE SIG.RA COVALCUIC FLORINA - INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 7.300,00 €"
"130";"Principale";"";"Determinazione";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 10:50";"124 del 17.08.2020";"PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE DI DUE ""OPERATORI SOCIO SANITARI"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE. APPROVAZIONE GRADUATORIA FINALE."
"131";"Principale";"";"Determinazione";"";"21/08/2020 00:00";"01/01/2026 00:00";"21/08/2020 13:30";"125 del 21.08.2020";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA ALESSANDRELLI GIULIA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"132";"Principale";"";"Determinazione";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:14";"126 del 21.08.2020";"AFFIDAMENTO INCARICO ALL'AVV. SANDRI STEFANO PER ASSISTENZA LEGALE NELLA CAUSA PROMOSSA DAL SIG. T. G. IN OPPOSIZIONE AL DECRETO INGIUNTIVO NOTIFICATO DALL'ENTE. -- Spesa prevista: 3.926,47 €"
"133";"Principale";"";"Determinazione";"";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:13";"127 del 21.08.2020";"AFFIDAMENTO LAVORI IN ECONOMIA PER INTERVENTO STRAORDINARIO PER RIPRISTINO INTONACO AMMALORATO NEL CENTRO DIURNO E RASATURA RAMPA DI SERVIZIO CON FINITURA NELLA ZONA ESTERNA CELLE MORTUARIE DELL'ENTE ALLA DITTA COSTRUZIONI VALLONE SRL CON SEDE A CASTEL D'AZZANO (VR). -- Spesa prevista: 4.730,00 €"
"134";"Principale";"";"Determinazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 13:15";"128 del 21.08.2020";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE, REGISTRATE AL 12.08.2020. -- Spesa prevista: 142.355,60 €"
"135";"Principale";"";"Determinazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 13:17";"129 del 24.08.2020";"PERSONALE: ASSUNZIONE SIG.RA BARBI LAURA – OPERATRICE SOCIO SANTIARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 4.350,00 €"
"136";"Principale";"";"Determinazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 13:18";"130 del 24.08.2020";"PERSONALE: ASSUNZIONE SIG.RA LA PIANA FRANCESCA – OPERATRICE SOCIO SANTIARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 9.300,00 €"
"137";"Principale";"";"Determinazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"25/08/2020 13:19";"131 del 24.08.2020";"PERSONALE: ASSUNZIONE SIG.RA CORRA' CARLA – OPERATRICE SOCIO SANTIARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO. -- Spesa prevista: 4.350,00 €"
"138";"Principale";"";"Determinazione";"";"25/08/2020 00:00";"01/01/2026 00:00";"27/08/2020 13:43";"132 del 24.08.2020";"PERSONALE: ASSUNZIONE SIG.RA PRESTA PAOLA – OPERATRICE SOCIO SANITARIA, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 4.750,00 €"
"139";"Principale";"";"Determinazione";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:59";"133 del 24.08.2020";"PERSONALE: CONGEDO STRAORDINARIO (ex 42, comma 5 del D.Lgs. n° 151/2001) ALLA SIG.RA S.R. “OPERATRICE SOCIO SANITARIA” - CAT. B, POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO."
"140";"Principale";"";"Determinazione";"";"09/09/2020 00:00";"01/01/2026 00:00";"09/09/2020 10:59";"134 del 07.09.2020";"PERSONALE: REVOCA DETERMINAZIONE N° 122 DEL 17/08/2020 AVENTE AD OGGETTO: PERSONALE: ASSUNZIONE SIG.RA CASAMASSIMA MARIA CHIARA – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO."
"141";"Principale";"";"Determinazione";"";"10/09/2020 00:00";"01/01/2026 00:00";"10/09/2020 09:34";"135 del 09.09.2020";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA BERTASINI MILENA “ADDETTA DI CUCININO”, CAT. A – POSIZIONE ECONOMICA A4, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"142";"Principale";"";"Determinazione";"";"11/09/2020 00:00";"01/01/2026 00:00";"11/09/2020 12:42";"136 del 10.09.2020";"PERSONALE: PRESA D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA L.M. “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B2, A TEMPO PIENO ED INDETERMINATO."
