﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"51";"Hauptinformation";"";"formazione defibrillatore BLSD.";"";"04/05/2023 09:46";"01/01/2029 00:00";"05/06/2023 11:08";"Z363AFF40F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363AFF40F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"91003400248 - ASSOCCIAZIONE SOCCORRITORI";"91003400248 - ASSOCCIAZIONE SOCCORRITORI(1.000,00 € > 05/05/2023 - 31/12/2023)";"240,00 € - 01/06/2023;360,00 € - 31/05/2023";"1.000,00 €";"600,00 €";"";""
"52";"Anhang";"51";"formazione defibrillatore BLSD.";"";"04/05/2023 09:59";"01/01/2029 00:00";"04/05/2023 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=627210"
"53";"Hauptinformation";"";"FORMAZIONE ANTINCENDIO";"";"04/05/2023 09:49";"01/01/2029 00:00";"04/05/2023 10:00";"Z003B002EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003B002EB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"02518200247 - INGENIERE REGINATO";"02518200247 - INGENIERE REGINATO(600,00 € > 04/05/2023 - 31/12/2023)";"";"600,00 €";"0,00 €";"";""
"54";"Anhang";"53";"FORMAZIONE ANTINCENDIO";"";"04/05/2023 10:00";"01/01/2029 00:00";"04/05/2023 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=627211"
"55";"Hauptinformation";"";"SERVIZIO DI INFORMAZIONE GIURIDICA IN MATERIA DI PERSONALE (PUBLIKA)";"";"04/05/2023 09:54";"01/01/2029 00:00";"12/06/2023 10:00";"Z723B0004F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723B0004F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(525,00 € > 04/05/2023 - 31/12/2023)";"210,00 € - 04/05/2023;315,00 € - 31/05/2023";"525,00 €";"525,00 €";"";""
"56";"Anhang";"55";"SERVIZIO DI INFORMAZIONE GIURIDICA IN MATERIA DI PERSONALE (PUBLIKA)";"";"04/05/2023 10:00";"01/01/2029 00:00";"04/05/2023 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=627212"
"57";"Hauptinformation";"";"affidamento fornitura generi alimentari periodo 1.7.2023 – 30.6.2024";"";"04/05/2023 09:57";"01/01/2030 00:00";"07/05/2024 15:20";"9759510a6c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9759510a6c";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(45.000,00 € > 01/07/2023 - 30/06/2024)";"3.996,73 € - 04/09/2023;159,06 € - 02/11/2023;4.378,68 € - 02/11/2023;6.824,03 € - 01/12/2023;4.354,01 € - 16/01/2024;253,57 € - 04/02/2024;4.852,63 € - 04/02/2024;4.876,47 € - 04/03/2024;220,41 € - 22/03/2024;3.947,42 € - 22/03/2024;295,43 € - 16/04/2024;173,98 € - 16/04/2024;5.420,56 € - 16/04/2024";"45.000,00 €";"39.752,98 €";"";""
"58";"Anhang";"57";"affidamento fornitura generi alimentari periodo 1.7.2023 – 30.6.2024";"";"04/05/2023 10:01";"01/01/2029 00:00";"04/05/2023 10:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=627214"
"59";"Hauptinformation";"";"MANUTENZIONE PICCOLI ELETTRODOMESTICI";"";"04/05/2023 10:03";"01/01/2029 00:00";"04/05/2023 10:04";"ZCD3AFAB06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3AFAB06";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(198,36 € > 04/05/2023 - 04/05/2023)";"198,36 € - 04/05/2023";"198,36 €";"198,36 €";"";""
"60";"Hauptinformation";"";"FORNITURA MATERIALE IDRAULICO";"";"04/05/2023 10:04";"01/01/2029 00:00";"04/05/2023 10:06";"Z473AFAB2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473AFAB2F";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME";"00299550285 - F.LLI BELTRAME(191,89 € > 04/05/2023 - 04/05/2023)";"191,89 € - 04/05/2023";"191,89 €";"191,89 €";"";""
"61";"Hauptinformation";"";"FORMAZIONE ON LINE";"";"04/05/2023 10:06";"01/01/2029 00:00";"04/05/2023 10:07";"Z113AFAB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113AFAB56";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"12377451005 - FORMASICUREZZA";"12377451005 - FORMASICUREZZA(150,00 € > 04/05/2023 - 04/05/2023)";"150,00 € - 04/05/2023";"150,00 €";"150,00 €";"";""
"62";"Hauptinformation";"";"FORNITURA ASTE PORTA FLEBO";"";"04/05/2023 10:07";"01/01/2029 00:00";"04/05/2023 10:08";"ZOE3AFAB82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE3AFAB82";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(453,60 € > 04/05/2023 - 04/05/2023)";"453,60 € - 04/05/2023";"453,60 €";"453,60 €";"";""
"63";"Hauptinformation";"";"progetto interventi assisiti con animali";"";"09/05/2023 12:17";"01/01/2030 00:00";"25/01/2024 08:42";"Z093AE6B82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093AE6B82";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"09/05/2023";"01-PROCEDURA APERTA";"94020120245 - ASSOCIAZIONE GEA";"94020120245 - ASSOCIAZIONE GEA(1.000,00 € > 09/05/2023 - 31/12/2023)";"940,00 € - 16/01/2024";"1.000,00 €";"940,00 €";"";""
"64";"Anhang";"63";"PET TERAPY";"";"09/05/2023 12:19";"01/01/2029 00:00";"09/05/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=628229"
"65";"Hauptinformation";"";"PROGETTO DI MUSICO TERAPIA";"";"15/05/2023 12:00";"01/01/2029 00:00";"08/11/2023 16:27";"Z7D3B239FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3B239FC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"15/05/2023";"01-PROCEDURA APERTA";"04008910236 - Pedrotti Andrea musico terapeuta";"04008910236 - Pedrotti Andrea musico terapeuta(1.440,00 € > 15/05/2023 - 31/12/2023)";"480,00 € - 01/08/2023;360,00 € - 01/08/2023;480,00 € - 02/10/2023;120,00 € - 02/11/2023";"1.440,00 €";"1.440,00 €";"";""
"66";"Anhang";"65";"PROGETTO DI MUSICO TERAPIA";"";"15/05/2023 12:02";"01/01/2029 00:00";"15/05/2023 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=629230"
"67";"Hauptinformation";"";"fornitura del servizio di assistenza impianto ascensori dal 1 7 23 al 30 6 26 ";"";"18/05/2023 11:47";"01/01/2030 00:00";"07/05/2024 14:59";"z263b1d805";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z263b1d805";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/05/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT";"02558740243 - NEULIFT(8.500,00 € > 01/07/2023 - 30/06/2026)";"260,00 € - 04/09/2023;150,00 € - 01/12/2023;1.500,00 € - 16/01/2024;1.391,00 € - 04/03/2024;350,00 € - 16/04/2024";"8.500,00 €";"3.651,00 €";"";""
"68";"Anhang";"67";"fornitura del servizio di assistenza impianto ascensori dal 1 7 23 al 30 6 26 ";"";"18/05/2023 11:49";"01/01/2029 00:00";"18/05/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=630021"
"69";"Hauptinformation";"";"AFFIDAMENTO FORNITURA ENERGIA ELETTRICA –CONVENZIONE CONSIP dal 01.07.23 al 30.06.2024";"";"22/05/2023 12:13";"01/01/2030 00:00";"05/04/2024 08:54";"980838033b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=980838033b";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"22/05/2023";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(137.000,00 € > 01/07/2023 - 30/06/2024)";"4.540,80 € - 01/08/2023;3.958,29 € - 04/09/2023;3.910,33 € - 03/10/2023;4.406,76 € - 06/11/2023;4.092,05 € - 01/12/2023;3.844,09 € - 16/01/2024;4.612,80 € - 04/02/2024;296,29 € - 04/03/2024;4.461,04 € - 04/03/2024;4.593,82 € - 22/03/2024";"137.000,00 €";"38.716,27 €";"";""
"70";"Anhang";"69";"AFFIDAMENTO FORNITURA ENERGIA ELETTRICA –CONVENZIONE CONSIP";"";"22/05/2023 12:17";"01/01/2029 00:00";"22/05/2023 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=630406"
"71";"Hauptinformation";"";"DETERMINAZIONE DI AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI SERVIZI DI GENERI ALIMENTARI SURGELATI DAL 01/07/2023 AL 31/12/2024";"";"25/05/2023 10:29";"01/01/2030 00:00";"07/05/2024 15:22";"9776243AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9776243AEE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"25/05/2023";"23-AFFIDAMENTO DIRETTO";"01011270285 - AGRILUCE";"01011270285 - AGRILUCE(58.000,00 € > 01/07/2023 - 31/12/2024)";"2.230,13 € - 04/09/2023;4.574,97 € - 02/10/2023;4.381,15 € - 01/12/2023;1.814,71 € - 16/01/2024;2.318,38 € - 16/01/2024;3.948,20 € - 04/03/2024;2.972,42 € - 16/04/2024";"58.000,00 €";"22.239,96 €";"";""
"72";"Anhang";"71";"DETERMINAZIONE DI AFFIDAMENTO DEL CONTRATTO D’APPALTO PER LA FORNITURA DI SERVIZI DI GENERI ALIMENTARI SURGELATI DAL 01/07/2023 AL 31/12/2024";"";"25/05/2023 10:31";"01/01/2029 00:00";"25/05/2023 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=631266"
"73";"Hauptinformation";"";"FORNITURA DETERSIVI PERIODO 01.07.2023 – 30.6.2024";"";"31/05/2023 11:18";"01/01/2030 00:00";"05/04/2024 08:38";"ZA13B61C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13B61C14";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(7.500,00 € > 01/07/2023 - 30/06/2024)";"302,94 € - 02/10/2023;668,39 € - 02/11/2023;312,87 € - 16/01/2024;224,65 € - 04/02/2024;464,65 € - 22/03/2024";"7.500,00 €";"1.973,50 €";"";""
"74";"Anhang";"73";"AFFIDAMNETO DETERSVI";"";"09/06/2023 10:41";"01/01/2029 00:00";"09/06/2023 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=634024"
"75";"Anhang";"73";"integrazione   ";"Aggiudicazione";"18/09/2023 10:04";"01/01/2029 00:00";"18/09/2023 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=657811"
"76";"Hauptinformation";"";"integrazione impegno di spesa FORNITURA ENERGIA ELETTRICA –CONVENZIONE CONSIP  fino al 30.06.2023";"";"09/06/2023 10:08";"01/01/2029 00:00";"13/07/2023 08:03";"z033b7c81e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z033b7c81e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2023";"01-PROCEDURA APERTA";"06655971007 - ENEL ENERGIA";"06655971007 - ENEL ENERGIA(26.000,00 € > 01/04/2023 - 30/06/2023)";"5.547,27 € - 31/05/2023;4.893,26 € - 29/06/2023";"26.000,00 €";"10.440,53 €";"";""
"77";"Anhang";"76";"integrazione impegno di spesa FORNITURA ENERGIA ELETTRICA –CONVENZIONE CONSIP  fino al 30.06.2023";"";"09/06/2023 10:26";"01/01/2029 00:00";"09/06/2023 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=634016"
"78";"Hauptinformation";"";"AFFIDAMENTO FORNITURA SERVIZIO OSS DIURNO E NOTTURNO DAL 01.03.2022 AL 28.02.2023";"";"09/06/2023 10:19";"01/01/2029 00:00";"09/06/2023 12:24";"901827759B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=901827759B";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02610070241 - COOP BASSANO SOLIDALE";"02610070241 - COOP BASSANO SOLIDALE(344.381,00 € > 01/03/2022 - 28/02/2023)";"28.487,08 € - 10/05/2022;28.487,08 € - 16/06/2022;28.487,08 € - 12/07/2022;28.487,08 € - 05/08/2022;28.487,04 € - 01/09/2022;28.487,08 € - 03/10/2022;28.487,08 € - 03/11/2022;28.487,08 € - 02/12/2022;28.487,08 € - 28/12/2022;28.487,08 € - 02/02/2023;11.020,13 € - 03/03/2023;45.954,03 € - 03/04/2023";"344.381,00 €";"341.844,92 €";"";""
"79";"Hauptinformation";"";"FORNITURA frutta e verdura periodo 1.7.2021 – 30.06.2023 integrazione impegno di spesa";"";"09/06/2023 10:27";"01/01/2030 00:00";"15/02/2024 06:21";"Z933B7CF8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933B7CF8E";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/04/2023";"23-AFFIDAMENTO DIRETTO";"02040240240 - SCALFRUT";"02040240240 - SCALFRUT(7.000,00 € > 01/04/2023 - 30/06/2023)";"1.881,45 € - 31/05/2023;2.233,43 € - 29/06/2023;2.419,00 € - 01/08/2023;1.645,48 € - 04/02/2024";"7.000,00 €";"8.179,36 €";"";""
"80";"Anhang";"79";"FORNITURA frutta e verdura periodo 1.7.2021 – 30.06.2023 integrazione impegno di spesa";"";"09/06/2023 10:32";"01/01/2029 00:00";"09/06/2023 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=634019"
"81";"Hauptinformation";"";"affidamento fornitura formaggi e salumi periodo 1.7.2023 – 30.9.2024 .";"";"19/06/2023 09:57";"01/01/2030 00:00";"07/05/2024 15:03";"9828053de4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9828053de4";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/06/2023";"23-AFFIDAMENTO DIRETTO";"01213140252 - TESSARO SPA";"01213140252 - TESSARO SPA(68.000,00 € > 01/07/2023 - 30/09/2024)";"3.897,86 € - 04/09/2023;4.139,34 € - 02/10/2023;4.001,57 € - 02/11/2023;4.677,64 € - 01/12/2023;3.790,20 € - 16/01/2024;4.114,25 € - 04/02/2024;3.795,53 € - 04/03/2024;4.053,20 € - 22/03/2024;3.227,89 € - 16/04/2024";"68.000,00 €";"35.697,48 €";"";""
"82";"Anhang";"81";"affidamento fornitura formaggi e salumi periodo 1.7.2023 – 30.9.2024 .";"";"19/06/2023 09:59";"01/01/2029 00:00";"19/06/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=636223"
"83";"Hauptinformation";"";"FORNITURA MATERIALE CARTACEO MONOUSO E BENI VARI IGIENE 1.7.2023 al 30.6.2026";"";"28/06/2023 09:17";"01/01/2030 00:00";"07/05/2024 15:00";"99289203fc";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99289203fc";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"28/06/2023";"01-PROCEDURA APERTA";"02553080272 - OFA SRL";"02553080272 - OFA SRL(120.000,00 € > 01/07/2023 - 30/06/2026)";"1.127,46 € - 02/10/2023;1.570,13 € - 02/11/2023;1.833,46 € - 01/12/2023;1.872,27 € - 16/01/2024;1.725,05 € - 04/02/2024;2.046,64 € - 22/03/2024;1.343,25 € - 22/03/2024;2.405,20 € - 16/04/2024";"120.000,00 €";"13.923,46 €";"";""
"84";"Anhang";"83";"FORNITURA MATERIALE CARTACEO MONOUSO E BENI VARI IGIENE alla casa di riposo di Valstagna da espletarsi nel periodo 1.7.2023 al 30.6.2026";"";"28/06/2023 09:18";"01/01/2029 00:00";"28/06/2023 09:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=640858"
"85";"Hauptinformation";"";"FORNITURA E POSA SERRANDA TAGLIAFUOCO REI 120";"";"17/07/2023 10:32";"01/01/2030 00:00";"24/01/2024 13:53";"Z503BE6E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503BE6E60";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"17/07/2023";"23-AFFIDAMENTO DIRETTO";"03310700244 - SACEP";"03310700244 - SACEP(3.170,00 € > 17/07/2023 - 31/12/2023)";"3.170,00 € - 16/01/2024";"3.170,00 €";"3.170,00 €";"";""
"86";"Anhang";"85";"FORNITURA E POSA SERRANDA TAGLIAFUOCO REI 120";"";"17/07/2023 10:33";"01/01/2029 00:00";"17/07/2023 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=647656"
"87";"Hauptinformation";"";"affidamento certificazione periodo di lavoro dipendente in passweb.";"";"21/07/2023 09:27";"01/01/2029 00:00";"21/07/2023 09:30";"Z703BF605A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703BF605A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/07/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(150,00 € > 21/07/2023 - 31/12/2023)";"";"150,00 €";"0,00 €";"";""
"88";"Anhang";"87";"affidamento certificazione periodo di lavoro dipendente in passweb";"Avvisi relativi all’esito della procedura";"21/07/2023 09:29";"01/01/2029 00:00";"21/07/2023 09:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=648396"
"89";"Hauptinformation";"";"affidamento servizio pratiche previdenziali";"";"07/08/2023 12:09";"01/01/2030 00:00";"25/01/2024 11:30";"z593c23d6d";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z593c23d6d";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"07/08/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA";"02213820208 - PUBLIKA(249,60 € > 07/08/2023 - 31/12/2023)";"249,60 € - 16/01/2024";"249,60 €";"249,60 €";"";""
"90";"Anhang";"89";"affidamento servizio pratiche previdenziali";"Aggiudicazione";"07/08/2023 12:10";"01/01/2029 00:00";"07/08/2023 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=651355"
"91";"Hauptinformation";"";"fornitura blister farmaci ";"";"07/08/2023 12:13";"01/01/2029 00:00";"07/08/2023 12:16";"Z313C13A96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313C13A96";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER ";"00813010212 - LADURNER (400,00 € > 30/06/2023 - 07/08/2023)";"400,00 € - 30/06/2023";"400,00 €";"400,00 €";"";""
"92";"Hauptinformation";"";"MANUTENZIONE LETTI";"";"07/08/2023 12:14";"01/01/2029 00:00";"07/08/2023 12:17";"ZAD3C13AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3C13AAC";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"29/06/2023";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL";"04222830269 - MIS MEDICAL(498,20 € > 29/06/2023 - 07/08/2023)";"498,20 € - 07/08/2023";"498,20 €";"498,20 €";"";""
"93";"Hauptinformation";"";"fornitura corsetti per solleva persone";"";"06/09/2023 10:29";"01/01/2029 00:00";"06/09/2023 10:32";"Z323C3AC65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323C3AC65";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/08/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(3.000,00 € > 06/09/2023 - 31/12/2023)";"";"3.000,00 €";"0,00 €";"";""
"94";"Anhang";"93";"fornitura corsetti per solleva persone";"Aggiudicazione";"06/09/2023 10:31";"01/01/2029 00:00";"06/09/2023 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=655600"
"95";"Hauptinformation";"";"AFFIDAMENTO FORNITURA GAS NATURALE CONVENZIONE CONSIP";"";"06/09/2023 10:32";"01/01/2030 00:00";"13/03/2024 16:05";"A009B9331A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A009B9331A";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"06/09/2023";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA";"01812630224 - DOLOMITI ENERGIA(60.000,00 € > 01/12/2023 - 30/11/2024)";"4.926,49 € - 04/02/2024;6.750,35 € - 04/03/2024";"60.000,00 €";"11.676,84 €";"";""
"96";"Anhang";"95";"AFFIDAMENTO FORNITURA  GAS –CONVENZIONE CONSIP";"Aggiudicazione";"06/09/2023 10:34";"01/01/2029 00:00";"06/09/2023 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=655602"
"97";"Hauptinformation";"";"BATTERIE PER SOLLEVATORI";"";"07/09/2023 12:49";"01/01/2029 00:00";"07/09/2023 12:56";"zb93c6077e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb93c6077e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"05/07/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(860,70 € > 13/07/2023 - 07/09/2023)";"860,70 € - 03/09/2023";"860,70 €";"860,70 €";"";""
"98";"Anhang";"97";"ACQUISTO BATTERIE";"Aggiudicazione";"07/09/2023 12:56";"01/01/2029 00:00";"07/09/2023 12:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=655919"
"99";"Hauptinformation";"";"fornitura materassi antidecubito";"";"11/09/2023 12:03";"01/01/2029 00:00";"07/12/2023 12:54";"Z503C66D98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503C66D98";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED";"10782860158 - SERVICE MED(2.400,00 € > 11/09/2023 - 31/12/2023)";"2.124,00 € - 01/12/2023";"2.400,00 €";"2.124,00 €";"";""
"100";"Anhang";"99";"fornitura materassi antidecubito";"Aggiudicazione";"11/09/2023 12:03";"01/01/2029 00:00";"11/09/2023 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=228&download=656342"
"101";"Hauptinformation";"";"FORNITURA BIANCHERIA";"";"03/10/2023 10:07";"01/01/2029 00:00";"03/10/2023 10:09";"ZAA3CAC727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3CAC727";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI";"01054090376 - COTONIERA FACCHINI(654,50 € > 01/09/2023 - 03/10/2023)";"654,50 € - 03/10/2023";"654,50 €";"654,50 €";"";""
"102";"Hauptinformation";"";"MANUTENZIONE SOLLEVATORI";"";"03/10/2023 10:11";"01/01/2029 00:00";"03/10/2023 10:12";"Z403CAC704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403CAC704";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"16/08/2023";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO";"04749361004 - ARJO(1.620,00 € > 01/09/2023 - 03/10/2023)";"1.620,00 € - 03/10/2023";"1.620,00 €";"1.620,00 €";"";""
"103";"Hauptinformation";"";"ANALISI ACQUA";"";"03/10/2023 10:14";"01/01/2029 00:00";"03/10/2023 10:16";"Z7C3CAC780";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3CAC780";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"02673330243 - ECOCHEM";"02673330243 - ECOCHEM(730,00 € > 24/08/2023 - 03/10/2023)";"730,00 € - 03/10/2023";"730,00 €";"730,00 €";"";""
"104";"Hauptinformation";"";"FORNITURA AUSILI";"";"03/10/2023 10:19";"01/01/2029 00:00";"03/10/2023 10:21";"Z433CAC7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z433CAC7D3";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"24/08/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(591,52 € > 24/08/2023 - 03/10/2023)";"591,52 € - 03/10/2023";"591,52 €";"591,52 €";"";""
