﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"AS 2021 SCUOLA INFANZIA ARCOBALENO STAMPA E PLASTIFICAZIONE DIPLOMI BIMBI GRANDI";"";"31/05/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:17";"Z8231FFA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8231FFA2C";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"31/05/2021";"23-AFFIDAMENTO DIRETTO";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC";"02598170245 - DITTA MIR UFFICIO DI VOLPE GIANCARLO E C SNC(77,05 € > 31/05/2021 - 10/06/2021)";"77,05 € - 23/06/2021";"77,05 €";"77,05 €";"";""
"60";"Allegato";"59";"Delibera";"Delibera a contrarre";"31/05/2021 11:16";"01/01/2027 00:00";"21/09/2023 11:17";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER STAMPA E PLASTIFICAZIONE DIPLOMI ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658794"
"61";"Principale";"";"MATERIALE FC E ACCESSORI INFANZIA GIARDINO DELLE FIABE AS 20 21";"";"18/06/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:13";"Z26322E501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26322E501";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"18/06/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(367,73 € > 18/06/2021 - 30/09/2021)";"346,12 € - 14/07/2021;21,61 € - 13/10/2021";"367,73 €";"367,73 €";"";""
"62";"Allegato";"61";"Delibera";"Delibera a contrarre";"18/06/2021 11:12";"01/01/2027 00:00";"21/09/2023 11:13";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FC SCUOLA INFANZIA GIARDINO DELLE FIABE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658792"
"63";"Principale";"";"SCUOLA APERTA AS 20 21";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/09/2023 14:12";"Z21305AD9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21305AD9F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS";"02238550244 - CEIS CENTRO VICENTINO DI SOLIDARIETA ONLUS(600,00 € > 21/01/2021 - 31/08/2021)";"600,00 € - 14/07/2021";"600,00 €";"600,00 €";"";""
"64";"Allegato";"63";"Delibera";"Delibera a contrarre";"21/01/2021 14:10";"01/01/2027 00:00";"21/09/2023 14:12";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS SCUOLA APERTA AS 2020 21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658915"
"65";"Principale";"";"MATERIALE FC E ACCESSORI PROGETTO CODING NELLA DIDATTICA PRIMARIA PASCOLI AS 20 21";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:20";"Z7831D5DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7831D5DBD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"01970410245 - DITTA MENEGHINI BEPPINO snc";"01970410245 - DITTA MENEGHINI BEPPINO snc(331,53 € > 21/05/2021 - 30/06/2021)";"331,53 € - 14/07/2021";"331,53 €";"331,53 €";"";""
"66";"Allegato";"65";"Delibera";"Delibera a contrarre";"21/05/2021 11:18";"01/01/2027 00:00";"21/09/2023 11:20";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALEPROGETTO AS 20-21 CODING NELLA DIDATTICA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658795"
"67";"Principale";"";"PROGETTI VARI AS 20 21 PRIMARIA GRUMELLO UN MONDO DI LIBRI settimana dello sport E CODING NELLA DIDATTICA";"";"29/06/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:09";"Z4432484F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4432484F7";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(380,09 € > 29/06/2021 - 30/07/2021)";"380,09 € - 14/07/2021";"380,09 €";"380,09 €";"";""
"68";"Allegato";"67";"Delibera";"Delibera a contrarre";"29/06/2021 11:08";"01/01/2027 00:00";"21/09/2023 11:09";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALI PROGETTI AS 20-21 PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658782"
"69";"Principale";"";"MATERIALE FC ED ACCESSORI PRIMARIA GRUMELLO AS 20 21";"";"29/06/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:05";"Z1832484DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1832484DF";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(490,79 € > 29/06/2021 - 31/07/2021)";"490,79 € - 14/07/2021";"490,79 €";"490,79 €";"";""
"70";"Allegato";"69";"Delibera";"Delibera a contrarre";"29/06/2021 11:04";"01/01/2027 00:00";"21/09/2023 11:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA GRUMELLO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658778"
"71";"Principale";"";"CLIMATIZZATORE PORTATILE PER SEGRETERIA";"";"17/06/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:16";"Z2D32286CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D32286CE";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"17/06/2021";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(327,05 € > 17/06/2021 - 30/06/2021)";"327,05 € - 14/07/2021";"327,05 €";"327,05 €";"";""
"72";"Allegato";"71";"Delibera";"Delibera a contrarre";"17/06/2021 11:15";"01/01/2027 00:00";"21/09/2023 11:16";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO CLIMATIZZATORE PORTATILE PER SEGRETERIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658793"
"73";"Principale";"";"SEGNALETICA PER AVVIO AS 2021 22 bollini";"";"12/07/2021 00:00";"01/01/2027 00:00";"21/09/2023 10:48";"ZF7326EBEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7326EBEC";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA SRL";"02366860415 - FLAMINIA PUBBLICITA SRL(600,00 € > 12/07/2021 - 31/07/2021)";"600,00 € - 05/08/2021";"600,00 €";"600,00 €";"";""
"74";"Allegato";"73";"Delibera";"Delibera a contrarre";"12/07/2021 10:46";"01/01/2027 00:00";"21/09/2023 10:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE SEGNALETICO PER AVVIO AS 21-22";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658765"
"75";"Principale";"";"MATERIALE FC ED ACCESSORI INFANZIA ARCOBALENO AS 2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"21/09/2023 11:02";"ZD23256E5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23256E5A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART SRL";"04715400729 - GRUPPO GIODICART SRL(175,60 € > 02/07/2021 - 31/07/2021)";"175,60 € - 05/08/2021";"175,60 €";"175,60 €";"";""
"76";"Allegato";"75";"Delibera";"Delibera a contrarre";"02/07/2021 11:01";"01/01/2027 00:00";"21/09/2023 11:02";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FACILE CONSUMO E ACCESSORI INFANZIA ARCOBALENO AS 20-21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658772"
"77";"Principale";"";"MATERIALE FC ED ACCESSORI INFANZIA ARCOBALENO AS 2021";"";"02/07/2021 00:00";"02/07/2029 00:00";"21/09/2023 11:00";"Z9F3256E55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3256E55";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"02/07/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(583,86 € > 02/07/2021 - 30/09/2021)";"571,15 € - 05/08/2021;12,71 € - 13/10/2021";"583,86 €";"583,86 €";"";""
"78";"Allegato";"77";"Delibera";"Delibera a contrarre";"02/07/2023 10:58";"02/07/2029 00:00";"21/09/2023 11:00";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE FACILE CONSUMO E ACCESSORI INFANZIA ARCOBALENO AS 2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658770"
"79";"Principale";"";"AS 2021 INFANZIA ARCOBALENO PROGETTI ARGILLA E MANI e CAPACI DI CRESCERE";"";"05/07/2021 00:00";"01/01/2029 00:00";"21/09/2023 10:55";"Z813259E22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813259E22";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl";"00163800246 - DITTA FIGLI DI CAV REMIGIO MUNARI Srl(90,16 € > 05/07/2021 - 31/07/2021)";"90,16 € - 05/08/2021";"90,16 €";"90,16 €";"";""
"80";"Allegato";"79";"Delibera";"Delibera a contrarre";"05/07/2023 10:54";"01/01/2029 00:00";"21/09/2023 10:55";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTI PROGETTI AS 20-21 INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658768"
"81";"Principale";"";"AS 2021 INFANZIA ARCOBALENO PROGETTO GIOCHIAMO CON IL CODING";"";"05/07/2021 00:00";"01/01/2027 00:00";"21/09/2023 10:53";"Z02325ADE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02325ADE8";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"05/07/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(232,00 € > 05/07/2021 - 15/07/2021)";"232,00 € - 05/08/2021";"232,00 €";"232,00 €";"";""
"82";"Allegato";"81";"Delibera";"Delibera a contrarre";"05/07/2021 10:52";"01/01/2027 00:00";"21/09/2023 10:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTI PROGETTI AS 20-21 INFANZIA ARCOBALENO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658767"
"83";"Principale";"";"SEGNALETICA PER AVVIO AS 2021 2022";"";"12/07/2021 10:17";"01/01/2027 00:00";"21/09/2023 10:31";"ZAA326EBC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA326EBC2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/07/2021";"23-AFFIDAMENTO DIRETTO";"00207000282 - PROSDOCIMI GM SPA";"00207000282 - PROSDOCIMI GM SPA(198,72 € > 13/07/2021 - 31/07/2021)";"198,72 € - 26/08/2021";"198,72 €";"198,72 €";"";""
"84";"Allegato";"83";"Delibera";"Delibera a contrarre";"12/07/2021 10:17";"01/01/2027 00:00";"21/09/2023 10:31";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO MATERIALE SEGNALETICO PER AVVIO AS 21/22";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658760"
"85";"Principale";"";"CONTRATTO ORE ASSISTENZA TECNICA";"";"22/09/2021 09:03";"01/01/2027 00:00";"28/06/2023 09:05";"Z053324B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053324B66";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"24/09/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(450,00 € > 24/09/2021 - 24/09/2021)";"450,00 € - 13/10/2021";"450,00 €";"450,00 €";"";""
"86";"Allegato";"85";"Delibera";"Delibera a contrarre";"22/09/2021 09:03";"01/01/2027 00:00";"28/06/2023 09:05";"";"";"";"";"";"";"";"";"";"";"DETERMINA D.S. PER ACQUISTO PACCHETTO ORE INTERVENTI TECNICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640838"
"87";"Principale";"";"ACQUISTO LAMPADA VP E PENNE PROMETHEAN - PRIMARIA GRUMELLO";"";"23/09/2021 13:52";"01/01/2027 00:00";"27/06/2023 13:53";"Z323324BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323324BC3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(231,00 € > 27/09/2021 - 04/10/2021)";"231,00 € - 28/10/2021";"231,00 €";"231,00 €";"";""
"88";"Allegato";"87";"Delibera";"Delibera a contrarre";"23/09/2021 13:52";"01/01/2027 00:00";"27/06/2023 13:53";"";"";"";"";"";"";"";"";"";"";"DETERMINA PER ACQUISTO LAMPADA VP E ACTIVEPEN";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640538"
"89";"Principale";"";"RINNOVO DOMINIO ISTITUTO COMPRENSIVO";"";"01/10/2021 10:14";"01/01/2027 00:00";"27/06/2023 13:52";"Z2633401BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2633401BD";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA SPA";"01573850516 - ARUBA SPA(49,90 € > 01/10/2021 - 01/10/2021)";"49,90 € - 07/12/2021";"49,90 €";"49,90 €";"";""
"90";"Allegato";"89";"Delibera";"Delibera a contrarre";"01/10/2021 13:51";"01/01/2027 00:00";"27/06/2023 13:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO PER RINNOVO DOMINIO ISTITUTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640534"
"91";"Principale";"";"CONTRATTO ORE ASSISTENZA INFORMATICA";"";"21/10/2021 10:23";"01/01/2029 00:00";"28/06/2023 10:33";"ZE7338D52F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7338D52F";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (322,08 € > 21/10/2021 - 21/10/2021)";"322,08 € - 12/05/2023";"322,08 €";"322,08 €";"";""
"92";"Allegato";"91";"Delibera";"Delibera a contrarre";"21/10/2021 13:50";"01/01/2029 00:00";"28/06/2023 10:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO ASSISTENZA INFORMATICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640531"
"93";"Allegato";"91";"recesso";"Avvisi relativi all’esito della procedura";"10/05/2023 10:31";"01/01/2029 00:00";"28/06/2023 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640907"
"94";"Principale";"";"SERVIZI SOFTWARE NUVOLA a.s. 2021/2022";"";"29/03/2021 10:42";"01/01/2027 00:00";"21/09/2023 11:49";"Z01312C029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01312C029";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.550,00 € > 01/09/2021 - 31/08/2022)";"1.550,00 € - 28/10/2021";"1.550,00 €";"1.550,00 €";"";""
"95";"Allegato";"94";"Delibera";"Delibera a contrarre";"29/03/2021 11:48";"01/01/2027 00:00";"21/09/2023 11:49";"";"";"";"";"";"";"";"";"";"";"DETERMINA DS ACQUISTO REGISTRO ELETTRONICO AREA ALUNNI PAGONUVOLA E NUVOLA APP AS 20/21";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=658817"
"96";"Principale";"";"PACCHETTO BASE SERVIZI ONLINE 2022";"";"27/10/2021 13:45";"01/01/2028 00:00";"27/06/2023 13:46";"Z4533A493D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4533A493D";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT Snc di Scarabelli A e C";"02353700368 - MEDIASOFT Snc di Scarabelli A e C(180,00 € > 01/01/2022 - 31/12/2022)";"180,00 € - 24/01/2022";"180,00 €";"180,00 €";"";""
"97";"Allegato";"96";"PRESTAZIONE";"Delibera a contrarre";"27/10/2021 13:45";"01/01/2027 00:00";"27/06/2023 13:46";"";"";"";"";"";"";"";"";"";"";"DETERMINA DEL D.S. PER RINNOVO SERVIZI ONLINE SEGRETERIA 2022 - MEDIASOFT";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640523"
"98";"Principale";"";"ACQUISTO T-SHIRT CON LOGO";"";"08/11/2021 12:24";"01/01/2028 00:00";"27/06/2023 12:25";"Z4633CD48A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4633CD48A";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"03328750249 - PROSERVICE SRL";"03328750249 - PROSERVICE SRL(646,00 € > 09/11/2021 - 31/12/2021)";"646,00 € - 24/01/2022";"646,00 €";"646,00 €";"";""
"99";"Allegato";"98";"Delibera";"Delibera a contrarre";"08/11/2021 12:24";"01/01/2027 00:00";"27/06/2023 12:25";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO T-SHIRT";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640363"
"100";"Principale";"";"MATERIALI PULIZIA";"";"09/11/2021 12:06";"01/01/2028 00:00";"19/09/2023 16:27";"Z4B33D14A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B33D14A3";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - DITTA CLEANER SRL";"04095550283 - DITTA CLEANER SRL(2.211,00 € > 16/11/2021 - 31/12/2021)";"2.118,61 € - 07/12/2021;92,39 € - 24/01/2022";"2.211,00 €";"2.211,00 €";"";""
"101";"Allegato";"100";"Delibera";"Delibera a contrarre";"09/11/2021 12:06";"01/01/2027 00:00";"27/06/2023 12:07";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALI PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640337"
"102";"Principale";"";"CONTRATTO ORE ASSISTENZA INFORMATICA";"";"20/03/2021 10:19";"01/01/2027 00:00";"12/10/2023 12:20";"ZB42C7FCA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C7FCA2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"20/03/2021";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (1.100,00 € > 20/03/2021 - 28/10/2021)";"1.100,00 € - 28/10/2021";"1.100,00 €";"1.100,00 €";"";""
"103";"Allegato";"102";"Delibera";"Delibera a contrarre";"20/03/2021 10:19";"01/01/2026 00:00";"12/10/2023 12:20";"";"";"";"";"";"";"";"";"";"";"10  PACCHETTO ASSISTENZA INFORMATICA 50 ORE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=659940"
"104";"Principale";"";"MATERIALI PULIZIA PLESSI";"";"16/11/2021 12:09";"01/01/2028 00:00";"27/06/2023 12:10";"Z3233D11D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3233D11D2";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01586980243 - DITTA LUIGI LIEVORE srl";"01586980243 - DITTA LUIGI LIEVORE srl(2.135,73 € > 16/11/2021 - 31/12/2021)";"2.135,73 € - 01/12/2021";"2.135,73 €";"2.135,73 €";"";""
"105";"Allegato";"104";"Delibera";"Delibera a contrarre";"16/11/2021 12:09";"01/01/2027 00:00";"27/06/2023 12:10";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALI PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640342"
"106";"Principale";"";"MATERIALE CARTACEO PER PULIZIA ED IGIENE	";"";"16/11/2021 12:08";"01/01/2029 00:00";"27/06/2023 12:09";"ZA433D3F41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA433D3F41";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"04074290281 - DITTA STUDIOSAN S.N.C DI BISON MAURIZIO E COGO LUCA";"04074290281 - DITTA STUDIOSAN S.N.C DI BISON MAURIZIO E COGO LUCA(2.465,86 € > 16/11/2021 - 30/11/2021)";"2.465,86 € - 07/12/2021";"2.465,86 €";"2.465,86 €";"";""
"107";"Allegato";"106";"Delibera";"Delibera a contrarre";"16/11/2021 12:08";"01/01/2027 00:00";"27/06/2023 12:09";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO MATERIALI PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640340"
"108";"Principale";"";"ACQUISTO LAVATRICE SCUOLA PRIMARIA";"";"04/11/2021 12:32";"01/01/2028 00:00";"27/06/2023 12:33";"Z0D33C08ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D33C08ED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"04/11/2021";"23-AFFIDAMENTO DIRETTO";"02345120246 - CENTRO EXPERT DE PRETTO SRL";"02345120246 - CENTRO EXPERT DE PRETTO SRL(490,98 € > 04/11/2021 - 30/11/2021)";"490,98 € - 24/01/2022";"490,98 €";"490,98 €";"";""
"109";"Allegato";"108";"Delibera";"Delibera a contrarre";"04/11/2021 12:32";"01/01/2027 00:00";"27/06/2023 12:33";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER ACQUISTO LAVATRICE SCUOLA PRIMARIA PASCOLI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640376"
"110";"Principale";"";"RINNOVO CONTRATTO NUVOLA SEGRETERIA DIGITALE ANNO 2022";"";"10/11/2021 12:23";"01/01/2028 00:00";"27/06/2023 12:23";"Z9833D72ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9833D72ED";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SPA";"01818840439 - MADISOFT SPA(1.200,00 € > 01/01/2022 - 31/12/2022)";"1.200,00 € - 25/02/2022";"1.200,00 €";"1.200,00 €";"";""
"111";"Allegato";"110";"Delibera";"Delibera a contrarre";"10/11/2021 12:23";"01/01/2027 00:00";"27/06/2023 12:23";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE PER RINNOVO CONTRATTO NUVOLA AMMINISTRAZIONE DIGITALE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640359"
"112";"Principale";"";"ACQUISTO LIM E ACCESSORI RICAMBIO	";"";"12/11/2021 12:11";"01/01/2028 00:00";"27/06/2023 12:12";"ZA833E1031";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA833E1031";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - DITTA COVER UP SRL";"01932620246 - DITTA COVER UP SRL(813,00 € > 12/11/2021 - 31/12/2021)";"73,00 € - 24/01/2022;740,00 € - 24/01/2022";"813,00 €";"813,00 €";"";""
"113";"Allegato";"112";"Delibera";"Delibera a contrarre";"12/11/2021 12:11";"01/01/2027 00:00";"27/06/2023 12:12";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE ACQUISTO LIM E ACCESSORI RICAMBIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640346"
"114";"Principale";"";"ACQUISTO TASTIERE E MOUSE PC	";"";"16/11/2021 16:25";"01/01/2029 00:00";"27/06/2023 12:06";"ZE033EC401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE033EC401";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"02088530247 - DITTA JOHN LOYD ";"02088530247 - DITTA JOHN LOYD (199,92 € > 16/11/2021 - 30/11/2021)";"199,92 € - 01/12/2021";"199,92 €";"199,92 €";"";""
"115";"Allegato";"114";"Delibera";"Delibera a contrarre";"16/11/2023 12:04";"01/01/2029 00:00";"27/06/2023 12:06";"";"";"";"";"";"";"";"";"";"";"Determina affidamento diretto acquisto beni iniziativa Piano Scuola Estate";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640335"
"116";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO";"";"15/11/2021 16:29";"01/01/2028 00:00";"27/06/2023 12:11";"ZCB33F74B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB33F74B6";" - IC PIOVENE ROCCHETTE- FOGAZZARO";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(686,79 € > 15/11/2021 - 15/11/2021)";"686,79 € - 24/01/2022";"686,79 €";"686,79 €";"";""
"117";"Allegato";"116";"Delibera";"Delibera a contrarre";"16/11/2021 12:10";"01/01/2027 00:00";"27/06/2023 12:11";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre materiale pronto soccorso";"https://one33.robyone.net/Document.aspx?sid=147&cid=3307&download=640345"
