﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"34";"Principale";"";"Gara codice 82168284F8";"";"01/04/2020 00:00";"01/01/2030 00:00";"30/01/2024 19:38";"82168284F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82168284F8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(149.000,00 € > 01/04/2020 - 31/03/2023)";"831,32 € - 21/10/2020;1.304,62 € - 21/10/2020;9.453,36 € - 02/12/2020;2.975,70 € - 22/01/2021;1.029,08 € - 22/01/2021;1.110,58 € - 22/01/2021;1.901,94 € - 22/02/2021;4.726,68 € - 22/02/2021;14.146,00 € - 02/03/2021;2.753,23 € - 15/03/2021;1.457,39 € - 15/03/2021;1.715,73 € - 06/05/2021;4.726,68 € - 24/05/2021;1.855,46 € - 21/06/2021;238,00 € - 02/07/2021;958,00 € - 21/07/2021;4.726,68 € - 21/07/2021;4.007,36 € - 06/08/2021;3.985,14 € - 06/08/2021;1.341,35 € - 19/08/2021;3.471,67 € - 04/10/2021;4.726,68 € - 04/10/2021;3.985,14 € - 04/10/2021;2.040,47 € - 04/10/2021;492,10 € - 28/10/2021;456,55 € - 18/11/2021;2.562,42 € - 09/12/2021;4.726,68 € - 09/12/2021;459,90 € - 02/02/2022;1.632,20 € - 16/02/2022;660,10 € - 16/02/2022;2.921,36 € - 14/03/2022;4.726,68 € - 14/03/2022;1.704,21 € - 28/04/2022;1.078,00 € - 08/06/2022;4.726,68 € - 24/06/2022;1.077,49 € - 24/06/2022;36.734,38 € - 01/08/2022;3.074,50 € - 01/08/2022;3.644,90 € - 09/09/2022;4.726,68 € - 29/09/2022;4.726,68 € - 09/01/2023;4.726,68 € - 25/05/2023";"149.000,00 €";"164.326,45 €"
"35";"Principale";"";"Gara codice Z952B91A05";"";"15/01/2020 00:00";"01/01/2028 00:00";"25/01/2023 09:14";"Z952B91A05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952B91A05";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/01/2020";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(7.000,00 € > 15/01/2020 - 31/12/2020)";"805,00 € - 08/06/2020;2.090,00 € - 21/10/2020;504,00 € - 21/10/2020;1.155,00 € - 13/01/2021;1.185,60 € - 22/01/2021;250,00 € - 22/02/2021;966,00 € - 15/04/2021";"7.000,00 €";"6.955,60 €"
"36";"Principale";"";"Gara codice ZB72E0C127";"";"08/09/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:10";"ZB72E0C127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72E0C127";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(2.152,72 € > 08/09/2020 - 27/05/2021)";"909,60 € - 14/12/2020";"2.152,72 €";"909,60 €"
"37";"Principale";"";"Gara codice Z792EA7D76";"";"07/10/2020 00:00";"01/01/2027 00:00";"28/01/2022 14:28";"Z792EA7D76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792EA7D76";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/10/2020";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(510,50 € > 07/10/2020 - 31/12/2020)";"510,50 € - 04/12/2020";"510,50 €";"510,50 €"
"38";"Principale";"";"Gara codice Z4E2CB40EF";"";"15/04/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:12";"Z4E2CB40EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2CB40EF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01250880398 - SI COMPUTER S.p.A.";"01250880398 - SI COMPUTER S.p.A.(550,00 € > 15/04/2020 - 31/12/2020)";"270,50 € - 28/07/2020";"550,00 €";"270,50 €"
"39";"Principale";"";"Gara codice Z732C4DBB8";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/01/2023 09:12";"Z732C4DBB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732C4DBB8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"03/03/2020";"23-AFFIDAMENTO DIRETTO";"03008301206 - STUDIO NALDI S.R.L.";"03008301206 - STUDIO NALDI S.R.L.(2.000,00 € > 03/03/2020 - 31/12/2020)";"500,00 € - 09/11/2020";"2.000,00 €";"500,00 €"
"40";"Principale";"";"Gara codice Z0D2C21FA0";"";"19/02/2020 00:00";"01/01/2028 00:00";"28/01/2022 17:15";"Z0D2C21FA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2C21FA0";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/02/2020";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(3.350,00 € > 19/02/2020 - 31/12/2020)";"3.350,00 € - 01/12/2020;34,00 € - 26/01/2021";"3.350,00 €";"3.384,00 €"
"41";"Principale";"";"Gara codice ZDE2BE40D1";"";"04/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 13:13";"ZDE2BE40D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2BE40D1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"03411480373 - VOLTA PROFESSIONAL S.r.l.";"03411480373 - VOLTA PROFESSIONAL S.r.l.(1.500,00 € > 04/02/2020 - 31/12/2020)";"314,88 € - 22/04/2020;236,28 € - 08/07/2020;354,00 € - 01/09/2020;109,56 € - 12/10/2020;1.341,53 € - 01/12/2020";"1.500,00 €";"2.356,25 €"
"42";"Principale";"";"Gara codice ZD32C6A019";"";"11/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 13:15";"ZD32C6A019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32C6A019";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/03/2020";"23-AFFIDAMENTO DIRETTO";"09521810961 - Valsecchi Cancelleria S.r.l.";"09521810961 - Valsecchi Cancelleria S.r.l.(444,00 € > 11/03/2020 - 31/12/2020)";"444,00 € - 22/05/2020";"444,00 €";"444,00 €"
"43";"Principale";"";"Gara codice Z082C46B8A";"";"02/03/2020 00:00";"01/01/2029 00:00";"25/01/2023 09:12";"Z082C46B8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082C46B8A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03803020373 - Pasvens srl";"03803020373 - Pasvens srl(6.120,00 € > 02/03/2020 - 02/03/2022)";"1.759,01 € - 09/11/2020;613,01 € - 14/03/2022";"6.120,00 €";"2.372,02 €"
