﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"119";"Allegato";"107";"Domande Orali ";"";"08/07/2021 15:07";"01/01/2027 00:00";"21/07/2022 15:07";"Domande prova Orale estratte ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=568649"
"120";"Allegato";"107";"Criteri Concorso ";"";"07/05/2021 15:32";"01/01/2027 00:00";"21/07/2022 15:32";"Criteri di valutazione prove ed orali concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=568673"
"121";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 3 POSTI IN RUOLO DI OPERATORE DI LAVANDERIA A TEMPO PARZIALE ED INDETERMINATO(CATEGORIA B - POSIZIONE ECONOMICA B1 – CCNL 2016/2018 FUNZIONI LOCALI)";"";"04/06/2021 00:00";"01/01/2027 00:00";"13/08/2021 13:03";"";"04/06/2021";"31/08/2021";"";"0";"0,00 €";""
"122";"Allegato";"121";"Bando di concorso";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104905"
"123";"Allegato";"121";"modulo di domanda ";"";"04/06/2021 00:00";"01/01/2027 00:00";"04/06/2021 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=104906"
"124";"Allegato";"121";"Elenco ammessi concorso pubblico operatore lavanderia ";"";"04/06/2021 11:15";"01/01/2027 00:00";"07/07/2021 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=143831"
"125";"Allegato";"121";"Modifica data prove ";"";"08/07/2021 10:53";"01/01/2027 00:00";"08/07/2021 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=147851"
"126";"Allegato";"121";"CALENDARIO PROVE";"";"30/07/2021 15:45";"01/01/2027 00:00";"02/08/2021 15:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=253612"
"127";"Allegato";"121";"Verbale n. 1 ";"";"13/08/2021 11:48";"01/01/2027 00:00";"13/08/2021 11:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254580"
"128";"Allegato";"121";"Elenco candidati ammessi alla seconda prova pratica ";"";"13/08/2021 11:48";"01/01/2027 00:00";"13/08/2021 11:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254581"
"129";"Allegato";"121";"Verbale n. 2 ";"";"13/08/2021 11:49";"01/01/2027 00:00";"13/08/2021 11:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254582"
"130";"Allegato";"121";"Elenco ammessi alla terza prova orale ";"";"13/08/2021 12:22";"01/01/2027 00:00";"13/08/2021 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254595"
"131";"Allegato";"121";"Verbale n. 3 ";"";"13/08/2021 13:00";"01/01/2027 00:00";"13/08/2021 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254620"
"132";"Allegato";"121";"Graduatoria finale ";"";"13/08/2021 13:03";"01/01/2027 00:00";"13/08/2021 13:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254628"
"133";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE  A TEMPO PARZIALE 83,33%  (30 ore settimanali)  ED INDETERMINATO (CATEGORIA C - POSIZIONE ECONOMICA C1 CCNL 2016/2018 COMPARTO FUNZIONI LOCALI)";"";"02/08/2021 16:34";"01/01/2027 00:00";"20/09/2021 17:14";"BANDO DI CONCORSO  e MODULO DOMANDA";"02/08/2021";"10/09/2021";"";"2";"0,00 €";""
"134";"Allegato";"133";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE  A TEMPO PARZIALE 83,33%  (30 ore settimanali)  ED INDETERMINATO (CATEGORIA C - POSIZIONE ECONOMICA C1 CCNL 2016/2018 COMPARTO FUNZIONI LOCALI)";"";"02/08/2021 16:35";"01/01/2027 00:00";"02/08/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=253620"
"135";"Allegato";"134";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE  A TEMPO PARZIALE 83,33%  (30 ore settimanali)  ED INDETERMINATO (CATEGORIA C - POSIZIONE ECONOMICA C1 CCNL 2016/2018 COMPARTO FUNZIONI LOCALI)";"";"30/07/2021 16:39";"01/01/2027 00:00";"02/08/2021 16:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=253622"
"136";"Allegato";"134";"MODULO DOMANDA BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI IN RUOLO DI ISTRUTTORE EDUCATORE PROFESSIONALE ANIMATORE  ";"";"30/07/2021 16:48";"01/01/2027 00:00";"02/08/2021 16:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=253623"
"137";"Allegato";"133";"MODIFICA DATE PROVE CONCORSO EDUCATORE";"";"02/09/2021 16:33";"01/01/2027 00:00";"02/09/2021 16:34";"DATE PROVE CONCORSO EDUCATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=495769"
"138";"Allegato";"133";"ELENCO AMMESSI CONCORSO EDUCATORE";"";"02/09/2021 16:35";"01/01/2027 00:00";"02/09/2021 16:35";"ELENCO AMMESSI CONCORSO EDUCATORE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=495770"
"139";"Allegato";"133";"Elenco idonei ammessi seconda prova";"";"10/09/2021 18:13";"01/01/2027 00:00";"10/09/2021 18:17";"Elenco idonei ammessi seconda prova";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=496564"
"140";"Allegato";"133";"Elenco idonei ammessi terza prova orale";"";"15/09/2021 10:49";"01/01/2027 00:00";"15/09/2021 10:49";"Elenco idonei ammessi terza prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=496919"
"141";"Allegato";"133";"Criteri Concorso ";"";"08/09/2021 12:56";"01/01/2027 00:00";"17/09/2021 12:57";"Criteri delle prove concorso Educatore Animatore ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=497232"
"142";"Allegato";"133";"graduatoria finale";"";"20/09/2021 17:13";"01/01/2027 00:00";"20/09/2021 17:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=497452"
"143";"Principale";"";"AVVISO SELEZIONE PUBBLICA  PER LA FORMAZIONE DI UNA GRADUATORIA  PER ASSUNZIONI A TEMPO DETERMINATO OSS ";"";"16/08/2021 19:02";"01/01/2027 00:00";"09/09/2021 19:04";"";"16/08/2021";"07/09/2021";"";"0";"0,00 €";""
"144";"Allegato";"143";"AVVISO SELEZIONE PUBBLICA  PER ASSUNZIONI A TEMPO DETERMINATO OSS";"";"16/08/2021 19:03";"01/01/2027 00:00";"16/08/2021 19:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254796"
"145";"Allegato";"143";"MODULO DOMANDA";"";"16/08/2021 19:06";"01/01/2027 00:00";"16/08/2021 19:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254797"
"146";"Allegato";"143";"ELENCO AMMESSI SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO  DI OSS";"";"02/09/2021 18:26";"01/01/2027 00:00";"02/09/2021 18:27";"ELENCO AMMESSI SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=495771"
"147";"Allegato";"143";"graduatoria finale";"";"09/09/2021 19:03";"01/01/2027 00:00";"09/09/2021 19:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=496494"
"148";"Principale";"";"Protocollo per lo svolgimento di Selezione o Concorso in condizioni di sicurezza COVID - 19 ";"";"17/08/2021 17:18";"01/01/2027 00:00";"17/08/2021 17:22";"Adozione protocollo  Funzione Pubblica";"";"";"";"0";"0,00 €";""
"149";"Allegato";"148";"Protocollo Selezione o Concorso COVID - 19 ";"";"17/08/2021 17:20";"01/01/2027 00:00";"17/08/2021 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=254815"
"150";"Principale";"";"avviso selezione pubblica per assunzioni a tempo determinato fisioterapista";"";"30/08/2021 17:46";"01/01/2027 00:00";"04/10/2021 16:33";"Modifica data scadenza presentazione domanda e nuovo calendario data e ora prove avviso selezione fisioterapista";"30/08/2021";"05/10/2021";"";"0";"0,00 €";""
"151";"Allegato";"150";"avviso selezione pubblica per assunzioni a tempo determinato fisioterapista";"";"30/08/2021 17:47";"01/01/2027 00:00";"30/08/2021 17:48";"avviso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=495296"
"152";"Allegato";"150";"modulo domanda avviso selezione fisioterapista";"";"30/08/2021 17:48";"01/01/2027 00:00";"30/08/2021 17:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=495297"
"153";"Allegato";"150";"MODIFICA DATA SCADENZA PRESENTAZIONE DOMANDE AVVISO FISIOTERAPISTA E MODIFICA DATE PROVE";"";"09/09/2021 14:51";"01/01/2027 00:00";"09/09/2021 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=496471"
"154";"Allegato";"150";"Elenco ammessi colloquio selezione per formazione graduatoria per assunzioni a tempo determinato fisioterapista";"";"04/10/2021 16:32";"01/01/2027 00:00";"04/10/2021 16:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=499594"
"155";"Principale";"";"AVVISO SELEZIONE PUBBLICA  PER ASSUNZIONI A TEMPO DETERMINATO FISIOTERAPISTA";"";"28/02/2022 16:58";"01/01/2028 00:00";"01/03/2022 17:02";"AVVISO DI SELEZIONE PUBBLICA PER ASSUNZIONI A TEMPO DETERMINATO FISIOTERAPISTA";"28/02/2022";"17/03/2022";"14/03/2022";"2";"0,00 €";""
"156";"Allegato";"155";"AVVISO FISIOTERAPISTA";"";"28/02/2022 17:00";"01/01/2028 00:00";"01/03/2022 17:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=544998"
"157";"Allegato";"155";"MODULO DOMANDA AVVISO FISIOTERAPISTA";"";"28/02/2022 17:01";"01/01/2028 00:00";"01/03/2022 17:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=545000"
"158";"Principale";"";"AVVISO DI SELEZIONE PER ASSUNZIONI A TEMPO DETERMINATO INFERMIERE";"";"01/03/2022 17:02";"01/01/2028 00:00";"21/10/2022 12:36";"Avviso di selezione per assunzioni a tempo determinato infermiere";"28/02/2022";"17/03/2022";"14/03/2022";"1";"0,00 €";""
"159";"Allegato";"158";"AVVISO INFERMIERE";"";"28/02/2022 17:03";"01/01/2028 00:00";"01/03/2022 17:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=545002"
"160";"Allegato";"158";"MODULO DOMANDA AVVISO INFERMIERE";"";"28/02/2022 17:04";"01/01/2028 00:00";"01/03/2022 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=545003"
"161";"Allegato";"158";"Modifica data colloquio nuova data 24  settembre ore 09.00";"";"09/09/2022 13:36";"01/01/2028 00:00";"09/09/2022 13:37";"Modifica data colloquio nuova data 24  settembre ore 09.00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=574019"
"162";"Allegato";"158";"graduatoria finale";"";"21/10/2022 12:35";"01/01/2028 00:00";"21/10/2022 12:36";"Graduatoria finale per assunzioni a tempo determinato di infermiere";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=585836"
"163";"Principale";"";"Avviso selezione oss tempo determinato 2022";"";"12/08/2022 12:49";"01/01/2028 00:00";"09/09/2022 11:41";"Avviso di selezione pubblica per formazione di una graduatoria per assunzioni  a tempo determinato di operatore socio sanitario";"08/08/2022";"07/09/2022";"02/09/2022";"0";"0,00 €";""
"164";"Allegato";"163";"AVVISO SELEZIONE PUBBLICA  PER ASSUNZIONI A TEMPO DETERMINATO OSS";"";"12/08/2022 12:51";"01/01/2028 00:00";"12/08/2022 12:51";"Avviso di selezione pubblica per assunzioni a tempo determinato oss scadenza presentazione domande entro le ore 12 del 02.09.2022";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571165"
"165";"Allegato";"163";"fac simile domanda avviso selezione oss tempo determinato";"";"12/08/2022 12:52";"01/01/2028 00:00";"12/08/2022 12:52";"fac simile domanda avviso selezione oss a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571166"
"166";"Allegato";"163";"ELENCO AMMESSI SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO  DI OSS";"";"05/09/2022 11:39";"01/01/2028 00:00";"09/09/2022 11:40";"ELENCO AMMESSI SELEZIONE PUBBLICA PER ASSUNZIONE A TEMPO DETERMINATO OSS";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=573970"
"167";"Allegato";"163";"Graduatoria finale Selezione oss";"";"06/09/2022 11:40";"01/01/2028 00:00";"09/09/2022 11:41";"Graduatoria finale selezione oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=573973"
"168";"Principale";"";"Avviso selezione pubblica per assunzioni fisioterapista a tempo determinato";"";"12/08/2022 12:53";"01/01/2028 00:00";"12/08/2022 12:56";"Avviso di selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di fisioterapista";"08/08/2022";"09/09/2022";"02/09/2022";"0";"0,00 €";""
"169";"Allegato";"168";"Avviso di selezione pubblica per assunzioni a tempo determinato di fisioterapista";"";"12/08/2022 12:54";"01/01/2028 00:00";"12/08/2022 12:55";"Avviso di selezione pubblica per la formazione di una graduatoria per assunzioni a tempo determinato di fisioterapista";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571168"
"170";"Allegato";"168";"fac simile modulo domanda per avviso selezione pubblica per fisioterapista";"";"08/08/2022 12:55";"01/01/2028 00:00";"12/08/2022 12:56";"fac simile domanda avviso selezione pubblica per formazione di una graduatoria  a tempo determinato di fisioterapista";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571169"
"171";"Principale";"";"Avviso di procedura comparativa per incarichi professionali di fisioterapista";"";"08/08/2022 12:58";"01/01/2028 00:00";"12/08/2022 13:05";"Avviso di procedura comparativa per incarichi professionali di fisioterapista";"08/08/2022";"07/09/2022";"02/09/2022";"0";"0,00 €";""
"172";"Allegato";"171";"Avviso di procedura comparativa per incarichi professionali di fisioterapista";"";"08/08/2022 13:04";"01/01/2028 00:00";"12/08/2022 13:04";"Avviso di procedura comparativa per incarichi professionali di fisioterapista";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571172"
"173";"Allegato";"171";"fac simile domanda per avviso procedura comparativa per incarichi professionali fisioterapista";"";"08/08/2022 13:04";"01/01/2028 00:00";"12/08/2022 13:05";"fac simile domanda per avviso procedura comparativa per incarichi professionali fisioterapista";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=571173"
"174";"Principale";"";"Avviso di mobilità volontaria p";"";"21/10/2022 12:21";"01/01/2028 00:00";"20/12/2022 16:46";"Avviso di mobilità volontaria per assunzione a tempo indeterminato di dieci operatori socio sanitari";"21/10/2022";"19/12/2022";"21/11/2022";"10";"0,00 €";""
"175";"Allegato";"174";"Avviso di mobilità volontaria ";"";"21/10/2022 12:23";"22/11/2027 00:00";"15/11/2022 11:47";"Avviso di mobilità volontaria per assunzione a tempo indeterminato di dieci operatori socio assistenziali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=585825"
"176";"Allegato";"174";"Modulo fac simile domanda avviso di mobilità";"";"21/10/2022 12:24";"22/11/2027 00:00";"15/11/2022 11:47";"Modulo fac simile domanda avviso di mobilità volontaria per assunzione a tempo indeterminato di dieci operatori socio assistenziali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=585827"
"177";"Allegato";"174";"DATA COLLOQUIO MOBILITA' VOLONTARIA PER ASSUNZIONE DIECI OPERATORI SOCIO ASSISTENZIALI";"";"25/11/2022 14:08";"01/01/2028 00:00";"25/11/2022 14:08";"DATA COLLQUIO MOBILITA' VOLONTARIA PER ASSUNZIONE DIECI OPERATORI SOCIO ASSISTENZIALI";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=592706"
"178";"Allegato";"174";"elenco ammessi ";"";"07/12/2022 15:23";"01/01/2028 00:00";"07/12/2022 15:23";"Elenco ammessi";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=595247"
"179";"Allegato";"174";"Graduatoria finale";"";"20/12/2022 16:46";"01/01/2028 00:00";"20/12/2022 16:46";"Graduatoria finale mobilità oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=597350"
"180";"Principale";"";"Bando di concorso oss";"";"04/11/2022 13:50";"01/01/2028 00:00";"25/01/2023 10:34";"Bando di concorso per assunzione di dieci posti di operatore socio assistenziale a tempo pieno e indeterminato";"31/10/2022";"31/01/2023";"05/12/2022";"10";"0,00 €";""
"181";"Allegato";"180";"Bando di concorso  per operatore socio sanitario";"";"04/11/2022 13:50";"01/01/2028 00:00";"07/12/2022 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=588304"
"182";"Allegato";"180";"fac simile";"";"04/11/2022 13:50";"01/01/2028 00:00";"07/12/2022 10:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=590165"
"183";"Allegato";"180";"DATA PRIMA PROVA SCRITTA CONCORSO PER ASSUNZIONE DIECI POSTI DI OPERATORE SOCIO ASSISTENZIALE";"";"04/11/2022 13:50";"01/01/2028 00:00";"07/12/2022 10:17";"DATA PRIMA PROVA SCRITTA CONCORSO PER ASSUNZIONE DIECI POSTI DI OPERATORE SOCIO ASSISTENZIALE";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=592708"
"184";"Allegato";"180";"ELENCO AMMESSI PRIMA PROVA SCRITTA CONCORSO OPERATORE SOCIO SANITARIO";"";"15/12/2022 15:16";"01/01/2028 00:00";"15/12/2022 15:17";"ELENCO AMMESSI PRIMA PROVA SCRITTA CONCORSO OPERATORE SOCIO SANITARIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=596374"
"185";"Allegato";"180";"Luogo prima prova scritta 22  dicembre ore 14.00";"";"20/12/2022 16:48";"01/01/2028 00:00";"20/12/2022 16:48";"Luogo prima prova scritta 22 dicembre ore 14.00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=597356"
"186";"Allegato";"180";"Data e luogo seconda prova scritta";"";"30/12/2022 13:16";"01/01/2028 00:00";"30/12/2022 13:16";"Data e luogo seconda prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=599618"
"187";"Allegato";"180";"Data e luogo prova orale";"";"30/12/2022 13:16";"01/01/2028 00:00";"30/12/2022 13:16";"Data e luogo prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=599619"
"188";"Allegato";"180";"Elenco ammessi seconda prova scritta";"";"05/01/2023 09:45";"01/01/2029 00:00";"05/01/2023 09:46";"Elenco ammessi seconda prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=600505"
"189";"Allegato";"180";"Elenco ammessi terza prova orale concorso oss";"";"13/01/2023 12:29";"01/01/2029 00:00";"13/01/2023 12:30";"Elenco ammessi terza prova orale concorso oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=602613"
"190";"Allegato";"180";"Modifica orario terza prova orale";"";"13/01/2023 12:31";"01/01/2029 00:00";"13/01/2023 12:31";"Modifica orario terza prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=602614"
"191";"Allegato";"180";"Graduatoria finale concorso oss";"";"25/01/2023 10:34";"01/01/2029 00:00";"25/01/2023 10:34";"Graduatoria finale concorso oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=606719"
"192";"Principale";"";"Selezione per formazione graduatoria per assunzioni a tempo determinato di operatori socio sanitari";"";"11/08/2023 07:54";"01/01/2029 00:00";"25/09/2023 11:57";"Selezione per formazione graduatoria per assunzioni a tempo determinato di operatori socio sanitari";"11/08/2023";"";"";"0";"0,00 €";""
"193";"Allegato";"192";"AVVISO DI SELEZIONE PER FORMAZIONE GRADUATORIA PER ASSUNZIONI DI OSS  A TEMPO DETERMINATO";"";"11/08/2023 07:54";"01/01/2029 00:00";"22/08/2023 16:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=652971"
"194";"Allegato";"193";"Domanda di partecipazione selezione OSS tempo determinato ";"";"22/08/2023 16:18";"01/01/2029 00:00";"22/08/2023 16:20";"Domanda di partecipazione selezione per colloquio OSS tempo determinato ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=653309"
"195";"Allegato";"192";"DATA E LUOGO COLLOQUIO";"";"07/09/2023 18:43";"01/01/2029 00:00";"07/09/2023 18:43";"DATA E LUOGO COLLOQUIO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=656074"
"196";"Allegato";"192";"Elenco ammessi colloquio data e luogo";"";"19/09/2023 11:16";"01/01/2029 00:00";"19/09/2023 11:25";"Elenco ammessi colloquio data e luogo selezione oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=658197"
"197";"Allegato";"192";"graduatoria finale";"";"25/09/2023 11:56";"01/01/2029 00:00";"25/09/2023 11:57";"Graduatoria finale selezione oss";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=659416"
"198";"Principale";"";"Bando di concorso per assunzione di numero tre infermieri a tempo pieno e indeterminato ";"";"19/08/2023 07:55";"01/01/2029 00:00";"03/11/2023 17:43";"";"11/08/2023";"";"";"3";"0,00 €";""
"199";"Allegato";"198";"bando di concorso per assunzione di numero tre infermieri a tempo pieno e indeterminato";"";"19/08/2023 07:56";"01/01/2029 00:00";"19/08/2023 07:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=652973"
"200";"Allegato";"198";"DATA E LUOGO PROVE CONCORSO";"";"07/09/2023 18:42";"01/01/2029 00:00";"07/09/2023 18:42";"DATA E LUOGO PROVE CONCORSO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=656073"
"201";"Allegato";"198";"RIAPERTURA TERMINI PRESENTAZIONE DOMANDE CONCORSO";"";"21/09/2023 15:13";"01/01/2029 00:00";"21/09/2023 15:31";"scadenza entro le ore 12.00 del giorno 20/10/2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=658944"
"202";"Allegato";"198";"ELENCO AMMESSI PRIMA PROVA SCRITTA CONCORSO PUBBLICO INFERMIERI";"";"23/10/2023 10:58";"01/01/2029 00:00";"24/10/2023 11:02";"ELENCO AMMESSI PRIMA PROVA SCRITTA CONCORSO PUBBLICO PER ASSUNZIONE TRE INFERMIERI A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=666550"
"203";"Allegato";"198";"Elenco ammessi seconda prova scritta 27.10.2023";"";"26/10/2023 12:24";"01/01/2029 00:00";"26/10/2023 12:28";"Elenco ammessi seconda prova scritta  27.10.2023  bando di concorso infermieri";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=667228"
"204";"Allegato";"198";"ERRATA CORRIGE ELENCO AMMESSI SECONDA PROVA 27.10.2023  DEFINITIVO";"";"26/10/2023 13:53";"01/01/2029 00:00";"26/10/2023 13:54";"ERRATA CORRIGE ELENCO AMMESSI SECONDA PROVA  27.10.2023  DEFINITIVO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=667257"
"205";"Allegato";"198";"Elenco ammessi e non ammessi alla prova orale del 02.11.2023";"";"27/10/2023 16:08";"01/01/2029 00:00";"27/10/2023 16:09";"Elenco ammessi e non ammessi alla prova orale del 02.11.2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=667839"
"206";"Allegato";"198";"GRADUATORIA FINALE";"";"03/11/2023 17:42";"01/01/2029 00:00";"03/11/2023 17:43";"GRADUATORIA FINALE CONCORSO PER ASSUNZIONE DI TRE INFERMIERE A TEMPO PIENO E INDETERMINATO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=669379"
"207";"Principale";"";"Avviso Selezione art. 19 c.6 D.Lgs 165/2001 per incarico Segretario Direttore ";"";"09/11/2023 16:08";"01/01/2029 00:00";"18/12/2023 17:33";": AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E PART TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"09/11/2023";"31/12/2023";"09/12/2023";"1";"0,00 €";""
"208";"Allegato";"207";"Bando e Domanda di Ammissione";"";"09/11/2023 16:11";"01/01/2029 00:00";"18/12/2023 17:33";": AVVISO PUBBLICO DI SELEZIONE COMPARATIVA PER LA FORMAZIONE DI UN ELENCO DI CANDIDATI PER IL CONFERIMENTO, A TEMPO DETERMINATO E PART TIME, PER UN MASSIMO DI 5 ANNI, DI UN INCARICO DIRIGENZIALE AI SENSI DELL’ART. 19, COMMA 6, DEL D.LGS. 165/2001, PER L’ATTRIBUZIONE DELLA FUNZIONE DI SEGRETARIO DIRETTORE.";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=671426"
"209";"Allegato";"208";"Elenco ammessi o non ammessi ";"";"11/12/2023 13:13";"01/01/2029 00:00";"11/12/2023 13:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=165&download=684063"
