﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"36";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA ";"";"06/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZB028381C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB028381C1";" - RESIDENZA PER ANZIANI DI ODERZO";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 06/05/2019 - 31/07/2019)";"2.998,46 € - 27/06/2019";"10.000,00 €";"2.998,46 €"
"37";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZBD26B0F01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD26B0F01";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(10.000,00 € > 01/01/2019 - 31/12/2019)";"292,08 € - 29/05/2019;304,92 € - 26/06/2019;269,28 € - 31/07/2019;265,92 € - 30/08/2019;304,88 € - 30/09/2019;327,52 € - 25/11/2019;269,44 € - 20/12/2019;295,60 € - 28/01/2020;244,08 € - 26/02/2020";"10.000,00 €";"2.573,72 €"
"38";"Principale";"";"Adesione all'accordo quqdro per la fornitura di carburante per autotrazione mediante fuel card";"";"21/03/2019 00:00";"01/01/2029 00:00";"26/01/2024 11:58";"ZBE27AFE06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE27AFE06";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/03/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.";"00435970587 - KUWAIT PETROLEUM ITALIA S.P.A.(35.000,00 € > 21/03/2019 - 30/06/2022)";"308,70 € - 11/06/2019;341,73 € - 13/08/2019;388,22 € - 30/07/2019;457,87 € - 10/09/2019;449,39 € - 16/10/2019;441,38 € - 12/11/2019;478,90 € - 12/12/2019;359,50 € - 14/01/2020;360,80 € - 13/02/2020;390,14 € - 13/03/2020;338,99 € - 10/04/2020;137,11 € - 12/05/2020;28,61 € - 14/09/2020;49,21 € - 12/11/2020;30,94 € - 12/01/2021;164,17 € - 12/02/2021;29,39 € - 17/03/2021;61,95 € - 14/06/2021;34,25 € - 15/07/2021;86,98 € - 15/10/2021;40,33 € - 14/04/2022;85,68 € - 14/06/2022;84,80 € - 12/08/2022;103,08 € - 14/01/2022";"35.000,00 €";"5.252,12 €"
"39";"Principale";"";"Fornitura articoli di cancelleria per l'anno 2019";"";"19/02/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZC72738B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72738B7A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(5.000,00 € > 19/02/2019 - 31/12/2019)";"172,02 € - 29/03/2019;481,07 € - 27/06/2019;333,91 € - 30/07/2019;45,18 € - 30/08/2019;53,28 € - 30/09/2019;85,42 € - 28/11/2019;102,82 € - 20/12/2019;20,66 € - 31/01/2020";"5.000,00 €";"1.294,36 €"
"40";"Principale";"";"Sostituzione pneumatici autoveicoli";"";"21/03/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZC727B1219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC727B1219";" - RESIDENZA PER ANZIANI DI ODERZO";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"04837550260 - BRUNO MOMESSO EMPORIO GOMME S.r.l.";"04837550260 - BRUNO MOMESSO EMPORIO GOMME S.r.l.(5.000,00 € > 21/03/2019 - 31/12/2019)";"40,00 € - 29/03/2019;40,98 € - 29/04/2019;40,98 € - 27/06/2019;352,46 € - 20/12/2019";"5.000,00 €";"474,42 €"
"41";"Principale";"";"Servizio manutenzione estintori, idranit, naspi, porte REI triennio 2019-2021";"";"25/01/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZC926DDA0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC926DDA0F";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(20.000,00 € > 25/01/2019 - 31/12/2021)";"959,40 € - 29/03/2019;659,72 € - 29/05/2019;1.177,40 € - 30/10/2019;2.375,00 € - 20/12/2019;45,00 € - 28/11/2019;787,00 € - 31/03/2020;59,50 € - 29/04/2020;149,50 € - 29/04/2020;90,00 € - 29/04/2020;-149,50 € - 29/04/2020;80,00 € - 26/05/2020;400,75 € - 26/06/2020;227,00 € - 27/08/2020;95,00 € - 27/08/2020;191,00 € - 27/08/2020;836,00 € - 30/09/2020;283,23 € - 26/11/2020;75,00 € - 26/11/2020;536,07 € - 30/04/2021;995,50 € - 31/05/2021;941,40 € - 27/05/2021;-995,50 € - 27/05/2021;-64,70 € - 27/05/2021;105,00 € - 30/06/2021;75,00 € - 30/06/2021;975,90 € - 30/09/2021;95,00 € - 30/09/2021;75,00 € - 30/11/2021";"20.000,00 €";"11.079,67 €"
"42";"Principale";"";"Organizzazione manifestazioni musicali per l'anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD42786550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42786550";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02089720813 - SINTONIA ASSOCIAZIONE MUSICALE";"02089720813 - SINTONIA ASSOCIAZIONE MUSICALE(2.000,00 € > 01/01/2019 - 31/12/2019)";"110,00 € - 29/03/2019;72,99 € - 07/01/2020";"2.000,00 €";"182,99 €"
"43";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZD526A4698";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD526A4698";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER Srl";"04095550283 - CLEANER Srl(10.000,00 € > 01/01/2019 - 31/12/2019)";"440,29 € - 29/03/2019;450,08 € - 29/05/2019;450,08 € - 26/06/2019;450,08 € - 02/09/2019;450,08 € - 30/09/2019;469,04 € - 25/11/2019;450,08 € - 28/01/2020;450,08 € - 26/02/2020";"10.000,00 €";"3.609,81 €"
"44";"Principale";"";"Prove di reazione al fuoco su materassi";"";"12/06/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZDE28CC624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE28CC624";" - RESIDENZA PER ANZIANI DI ODERZO";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"01578060970 - LAPI SPA";"01578060970 - LAPI SPA(1.000,00 € > 12/06/2019 - 31/12/2019)";"900,00 € - 14/06/2019";"1.000,00 €";"900,00 €"
"45";"Principale";"";"Somministrazione lavoro a tempo determinato n.4 OSA ";"";"01/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZDF2831FA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2831FA1";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(38.000,00 € > 01/05/2019 - 31/07/2019)";"10.016,98 € - 27/06/2019";"38.000,00 €";"10.016,98 €"
"46";"Principale";"";"Manutenzione ordinaria, straordinaria e controllo degli impianti di rilevazione e segnalazione incen";"";"01/05/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"ZE127E974B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE127E974B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"04596930265 - Security System s.r.l.";"04596930265 - Security System s.r.l.(5.000,00 € > 01/05/2019 - 30/04/2022)";"54,00 € - 29/05/2019;470,67 € - 26/06/2020;550,00 € - 30/07/2020;36,00 € - 27/08/2020;524,67 € - 30/04/2021;42,00 € - 30/07/2021";"5.000,00 €";"1.677,34 €"
"47";"Principale";"";"Somministrazione lavoro a tempo determinato n.1 OSA ";"";"01/05/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"ZE42805F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42805F0A";" - RESIDENZA PER ANZIANI DI ODERZO";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 01/05/2019 - 31/07/2019)";"3.330,06 € - 27/06/2019";"10.000,00 €";"3.330,06 €"
"48";"Principale";"";"Corso formazione";"";"22/03/2019 00:00";"01/01/2026 00:00";"20/11/2023 10:07";"ZEA27B3ED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA27B3ED4";" - RESIDENZA PER ANZIANI DI ODERZO";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(1.000,00 € > 22/03/2019 - 31/12/2019)";"130,00 € - 29/05/2019";"1.000,00 €";"130,00 €"
"49";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2019";"";"01/02/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZEE26F9A4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE26F9A4D";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR ADVANCED RESEARCH SRL";"10329000961 - FOODAR ADVANCED RESEARCH SRL(10.000,00 € > 01/02/2019 - 31/12/2019)";"230,40 € - 30/04/2019;460,80 € - 29/05/2019;230,40 € - 26/06/2019;720,00 € - 31/07/2019;432,00 € - 30/08/2019;432,00 € - 30/09/2019;432,00 € - 29/10/2019;432,00 € - 20/12/2019;432,00 € - 28/01/2020;432,00 € - 26/02/2020";"10.000,00 €";"4.233,60 €"
"50";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione 2019";"";"10/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"ZF126A58ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126A58ED";" - RESIDENZA PER ANZIANI DI ODERZO";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00813010212 - Ladurner Hospitalia GmbH/srl";"00813010212 - Ladurner Hospitalia GmbH/srl(5.000,00 € > 10/01/2019 - 31/12/2019)";"237,00 € - 28/02/2019;227,60 € - 02/05/2019";"5.000,00 €";"464,60 €"
"51";"Principale";"";"Fornitura dei prodotti monuoso per l'incontinenza periodo 01/06/2019-31/05/2022 e rinnovo";"";"01/01/2019 00:00";"01/01/2030 00:00";"01/03/2024 08:55";"79267565FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79267565FB";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"31/05/2019";"01-PROCEDURA APERTA";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(442.072,94 € > 01/06/2019 - 31/05/2025)";"3.452,66 € - 26/08/2019;3.995,96 € - 30/09/2019;4.844,79 € - 29/10/2019;2.946,88 € - 25/11/2019;3.802,86 € - 20/12/2019;935,18 € - 30/01/2020;6.320,35 € - 20/02/2020;4.968,43 € - 30/03/2020;3.653,91 € - 26/05/2020;3.618,71 € - 26/06/2020;4.093,87 € - 27/08/2020;3.868,09 € - 29/09/2020;3.318,79 € - 30/10/2020;4.091,85 € - 26/11/2020;5.546,48 € - 29/01/2021;6.701,05 € - 22/02/2021;1.282,03 € - 10/03/2021;2.789,18 € - 26/04/2021;4.181,66 € - 28/05/2021;3.674,22 € - 27/07/2021;4.425,06 € - 30/08/2021;4.487,12 € - 28/09/2021;3.739,13 € - 28/12/2021;5.256,20 € - 21/02/2022;3.078,89 € - 01/04/2022;142,40 € - 29/04/2022;3.256,25 € - 30/05/2022;2.711,79 € - 28/06/2022;798,41 € - 29/07/2022;3.911,96 € - 29/08/2022;2.616,64 € - 27/09/2022;4.298,12 € - 31/10/2022;2.413,74 € - 29/11/2022;3.567,56 € - 29/12/2022;2.985,35 € - 28/01/2022;2.725,43 € - 27/01/2023;3.319,16 € - 21/02/2023;46,41 € - 28/02/2023;131,90 € - 28/02/2023;2.702,96 € - 31/03/2023;2.148,97 € - 28/04/2023;2.289,37 € - 30/05/2023;5.017,91 € - 27/06/2023;2.454,96 € - 31/07/2023;3.289,86 € - 29/08/2023;2.690,70 € - 29/09/2023;2.947,99 € - 30/10/2023;3.496,29 € - 28/11/2023;3.263,88 € - 28/12/2023;2.319,40 € - 30/01/2024";"442.072,94 €";"164.620,76 €"
"52";"Principale";"";"Servizio ristorazione";"";"01/07/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"79598292B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79598292B0";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"01617950249 - SERENISSIMA Ristorazione S.p.A.";"01617950249 - SERENISSIMA Ristorazione S.p.A.(195.000,00 € > 01/07/2019 - 31/12/2019)";"34.501,79 € - 30/09/2019;34.265,42 € - 29/10/2019;32.932,62 € - 25/11/2019;33.778,89 € - 20/12/2019;218,57 € - 31/01/2020;32.201,56 € - 31/01/2020;32.950,80 € - 27/02/2020;225,85 € - 27/02/2020";"195.000,00 €";"201.075,50 €"
"53";"Principale";"";"Servizio pulizie";"";"01/07/2019 00:00";"01/01/2027 00:00";"01/03/2024 08:54";"79598525AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79598525AA";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00090810383 - COPMA SOC. COOP PER AZIONI";"00090810383 - COPMA SOC. COOP PER AZIONI(110.000,00 € > 01/07/2019 - 31/12/2019)";"18.299,57 € - 03/10/2019;18.180,36 € - 29/10/2019;18.180,36 € - 03/12/2019;18.180,36 € - 07/01/2020;18.180,36 € - 06/02/2020;18.180,36 € - 09/03/2020";"110.000,00 €";"109.201,37 €"
"54";"Principale";"";"Fornitura energia elettrica istituzionale periodo 01/07/2019-30/04/2020";"";"01/07/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"80143724FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80143724FE";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(50.000,00 € > 01/07/2019 - 30/04/2020)";"5.189,51 € - 27/08/2019;5.473,25 € - 19/09/2019;3.783,63 € - 22/10/2019;2.637,50 € - 25/11/2019;3.003,64 € - 20/12/2019;3.547,79 € - 27/01/2020;3.340,45 € - 26/02/2020;2.315,62 € - 26/03/2020;2.427,57 € - 24/04/2020;2.174,47 € - 22/05/2020";"50.000,00 €";"33.893,43 €"
"55";"Principale";"";"Sostituzione fancoil";"";"26/03/2019 00:00";"01/01/2026 00:00";"23/01/2023 09:34";"Z0927BC160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0927BC160";" - RESIDENZA PER ANZIANI DI ODERZO";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"03268380361 - ERMATECH SRL";"03268380361 - ERMATECH SRL(1.000,00 € > 26/03/2019 - 30/06/2019)";"835,00 € - 30/07/2019";"1.000,00 €";"835,00 €"
"56";"Principale";"";"Manutenzione e acquisto sistemi antidecubito e ricambi  annno 2019";"";"14/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z122980E86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122980E86";" - RESIDENZA PER ANZIANI DI ODERZO";"14/08/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(5.000,00 € > 14/08/2019 - 31/12/2019)";"378,00 € - 29/10/2019";"5.000,00 €";"378,00 €"
"57";"Principale";"";"Somministrazione n.4 OSA";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z122AB8D1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122AB8D1C";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(29.000,00 € > 19/11/2019 - 31/12/2019)";"12.322,00 € - 20/12/2019;13.005,23 € - 06/02/2020";"29.000,00 €";"25.327,23 €"
"58";"Principale";"";"Somministrazione di n. 1 OSA";"";"05/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z13298E875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13298E875";" - RESIDENZA PER ANZIANI DI ODERZO";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 05/08/2019 - 31/10/2019)";"3.058,45 € - 10/10/2019;3.112,52 € - 29/10/2019;2.671,71 € - 27/11/2019";"10.000,00 €";"8.842,68 €"
"59";"Principale";"";"Corso FAD 770";"";"05/09/2019 00:00";"01/01/2026 00:00";"28/01/2022 15:25";"Z1429A7BB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1429A7BB3";" - RESIDENZA PER ANZIANI DI ODERZO";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(90,00 € > 26/09/2019 - 26/09/2019)";"90,00 € - 30/10/2019";"90,00 €";"90,00 €"
"60";"Principale";"";"Formazione su software";"";"13/06/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z1E28D0325";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E28D0325";" - RESIDENZA PER ANZIANI DI ODERZO";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica S.r.l.";"01854700224 - CBA Informatica S.r.l.(3.000,00 € > 13/06/2019 - 31/12/2019)";"1.427,50 € - 30/09/2019";"3.000,00 €";"1.427,50 €"
"61";"Principale";"";"Somministrazione n. 1 OSA";"";"19/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z1E298E87B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E298E87B";" - RESIDENZA PER ANZIANI DI ODERZO";"19/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 19/08/2019 - 31/10/2019)";"1.484,04 € - 10/10/2019;3.290,51 € - 29/10/2019;3.187,53 € - 27/11/2019";"10.000,00 €";"7.962,08 €"
"62";"Principale";"";"Servizio gestione sistemi antidecubito";"";"01/08/2019 00:00";"01/01/2026 00:00";"18/01/2023 11:45";"Z212997B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212997B61";" - RESIDENZA PER ANZIANI DI ODERZO";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(8.500,00 € > 01/08/2019 - 31/10/2019)";"2.790,00 € - 29/10/2019;2.700,00 € - 25/11/2019;2.790,00 € - 20/12/2019";"8.500,00 €";"8.280,00 €"
"63";"Principale";"";"Intervento cancello pedonale ";"";"31/07/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z252960B04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252960B04";" - RESIDENZA PER ANZIANI DI ODERZO";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"03703420269 - DONADI MORENO";"03703420269 - DONADI MORENO(232,00 € > 31/07/2019 - 31/08/2019)";"232,00 € - 30/09/2019";"232,00 €";"232,00 €"
"64";"Principale";"";"Somministrazione lavoro a tempo determinato collaboratore amm-vo";"";"01/08/2019 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z26295D461";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26295D461";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(15.000,00 € > 01/08/2019 - 31/10/2019)";"1.955,60 € - 10/10/2019;1.764,30 € - 29/10/2019;2.127,77 € - 27/11/2019;365,47 € - 29/04/2021";"15.000,00 €";"6.213,14 €"
"65";"Principale";"";"Somministrazione n.6 OSA";"";"19/11/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z262AB8D99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262AB8D99";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"19/11/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(39.000,00 € > 19/11/2019 - 31/12/2019)";"14.856,23 € - 20/12/2019;6.208,00 € - 06/02/2020;10.371,36 € - 06/02/2020";"39.000,00 €";"31.435,59 €"
"66";"Principale";"";"Acquisto condizionatori portatili";"";"06/06/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z2828BCF08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2828BCF08";" - RESIDENZA PER ANZIANI DI ODERZO";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.p.A.";"02323180279 - SME S.p.A.(5.000,00 € > 06/06/2019 - 30/06/2019)";"1.496,00 € - 10/07/2019";"5.000,00 €";"1.496,00 €"
"67";"Principale";"";"Fornitura energia elettrica uffici amministrativi periodo 01/07/2019-30/04/2020";"";"01/07/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z2A299072B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A299072B";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(3.500,00 € > 01/07/2019 - 30/04/2020)";"164,73 € - 27/08/2019;195,19 € - 19/09/2019;149,57 € - 22/10/2019;160,45 € - 25/11/2019;141,13 € - 20/12/2019;135,61 € - 27/01/2020;144,35 € - 26/02/2020;141,81 € - 26/03/2020;88,13 € - 24/04/2020;93,41 € - 22/05/2020;103,95 € - 20/07/2020";"3.500,00 €";"1.518,33 €"
"68";"Principale";"";"Acquisto ausili per la sicurezza anno 2019";"";"19/06/2019 00:00";"01/01/2026 00:00";"31/01/2020 10:45";"Z2D28E2E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D28E2E4F";" - RESIDENZA PER ANZIANI DI ODERZO";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"03757350271 - ORTOPEDIA E MOBILITA' S.R.L.";"03757350271 - ORTOPEDIA E MOBILITA' S.R.L.(2.000,00 € > 19/06/2019 - 31/12/2019)";"450,00 € - 20/12/2019";"2.000,00 €";"450,00 €"
"69";"Principale";"";"Fornitura gas naturale residenza Dal Monego  periodo 01/07/2019-30/04/2020";"";"01/07/2019 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"Z2D298E89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D298E89A";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER S.p.A.";"03443420231 - GLOBAL POWER S.p.A.(30.000,00 € > 01/07/2019 - 30/04/2020)";"412,63 € - 13/09/2019;402,56 € - 16/10/2019;450,73 € - 13/11/2019;848,89 € - 17/12/2019;1.630,00 € - 13/01/2020;2.639,82 € - 06/02/2020;3.170,76 € - 13/03/2020;2.269,75 € - 15/04/2020;1.811,72 € - 12/05/2020;707,65 € - 16/06/2020";"30.000,00 €";"14.344,51 €"
"70";"Principale";"";"Somministrazione n.1 OSA";"";"14/10/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z302A28F36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302A28F36";" - RESIDENZA PER ANZIANI DI ODERZO";"14/10/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 16/10/2019 - 30/11/2019)";"1.057,91 € - 27/11/2019;2.389,20 € - 20/12/2019";"10.000,00 €";"3.447,11 €"
"71";"Principale";"";"Somministrazione  n.1 OSA ";"";"15/07/2019 00:00";"01/01/2026 00:00";"18/01/2023 10:18";"Z35295D480";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35295D480";" - RESIDENZA PER ANZIANI DI ODERZO";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(10.000,00 € > 15/07/2019 - 15/10/2019)";"2.759,02 € - 10/10/2019;1.058,34 € - 29/10/2019;1.771,44 € - 29/08/2019;1.654,36 € - 27/11/2019";"10.000,00 €";"7.243,16 €"
