﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"63";"Allegato";"61";"AVVISO DI SELEZIONE";"";"07/07/2022 14:43";"01/01/2028 00:00";"07/07/2022 14:43";"";"";"";"";"";"";"";"";"";"";"AVVISO DI SELEZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567083"
"64";"Allegato";"61";"SCHEDA DATI DI GARA";"";"07/07/2022 14:43";"01/01/2028 00:00";"07/07/2022 14:44";"";"";"";"";"";"";"";"";"";"";"SCHEDA DATI DI GARA";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567084"
"65";"Allegato";"61";"ALLEGATO 1 - RICHIESTA PARTECIPAZIONE";"";"07/07/2022 14:44";"01/01/2028 00:00";"07/07/2022 14:44";"";"";"";"";"";"";"";"";"";"";"ALLEGATO 1 - RICHIESTA PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567085"
"66";"Allegato";"61";"ALLEGATO 2 - OFFERTA TECNICA";"";"07/07/2022 14:44";"01/01/2028 00:00";"07/07/2022 14:45";"";"";"";"";"";"";"";"";"";"";"ALLEGATO 2 - OFFERTA TECNICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567087"
"67";"Allegato";"61";"ALLEGATO 3 - OFFERTA ECONOMICA";"";"07/07/2022 14:45";"01/01/2028 00:00";"07/07/2022 14:45";"";"";"";"";"";"";"";"";"";"";"ALLEGATO 3 - OFFERTA ECONOMICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=567088"
"68";"Allegato";"61";"Proposta di aggiudicazione servizio assicurazione alunni e personale Istituto 2022-2025";"";"27/07/2022 11:12";"01/01/2028 00:00";"27/07/2022 11:13";"";"";"";"";"";"";"";"";"";"";"Proposta di aggiudicazione servizio assicurazione alunni e personale Istituto 2022-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=569328"
"69";"Principale";"";"Rinnovo abbonamento rivista DIDA a.s. 2022/2023";"";"09/09/2022 12:49";"01/01/2028 00:00";"30/12/2022 10:18";"Z8737B3E21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8737B3E21";" - SEGRETERIA";"09/09/2022";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson S.p.A";"01063120222 - Edizioni Centro Studi Erickson S.p.A(112,00 € > 09/09/2022 - 31/08/2023)";"112,00 € - 08/10/2022";"112,00 €";"112,00 €";"";""
"70";"Allegato";"69";"Rinnovo abbonamento rivista DIDA a.s. 2022/2023";"Delibera a contrarre";"09/09/2022 12:54";"01/01/2028 00:00";"12/09/2022 12:54";"";"";"";"";"";"";"";"";"";"";"Determina n. 49";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=574183"
"71";"Principale";"";"Laboratori e visita guidata Biennale di Venezia plesso Pascoli a.s. 2022/2023";"";"22/09/2022 09:17";"01/01/2028 00:00";"25/05/2023 09:27";"Z2137D8091";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2137D8091";"80010880286 - PLESSO ""G. PASCOLI""";"21/09/2022";"23-AFFIDAMENTO DIRETTO";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA";"00330320276 - FONDAZIONE LA BIENNALE DI VENEZIA(393,44 € > 21/09/2022 - 31/10/2022)";"393,44 € - 22/09/2022";"393,44 €";"393,44 €";"";""
"72";"Allegato";"71";"Determian n. 51";"Delibera a contrarre";"21/09/2022 09:20";"01/01/2028 00:00";"22/09/2022 09:21";"";"";"";"";"";"";"";"";"";"";"Determina n. 51";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=575775"
"73";"Principale";"";"Uscita didattica visita museo di geografia e ortobotanico plesso SSIG M. Polo a.s. 2022/2023 ";"";"11/10/2022 13:17";"01/01/2028 00:00";"25/05/2023 09:26";"ZCE3817204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE3817204";" - DOCENTI";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università degli studi di Padova";"80006480281 - Università degli studi di Padova(282,00 € > 11/10/2022 - 30/11/2022)";"150,00 € - 10/11/2022;132,00 € - 11/11/2022";"282,00 €";"282,00 €";"";""
"74";"Allegato";"73";"Determina n. 55";"Delibera a contrarre";"11/10/2022 13:18";"01/01/2028 00:00";"11/10/2022 13:19";"";"";"";"";"";"";"";"";"";"";"Uscita didattica visita museo di geografia e ortobotanico plesso SSIG M. Polo a.s. 2022/2023 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=583473"
"75";"Principale";"";"Progetto STEM: spazi e strumenti digitali per le STEM, costruire le STEM mattone su mattone";"";"15/11/2022 15:05";"01/01/2029 00:00";"25/05/2023 09:26";"ZB93898416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB93898416";" - DOCENTI";"15/11/2022";"02-PROCEDURA RISTRETTA";"04902300484 - 2F Multimedia editoria & Tecnologia";"04902300484 - 2F Multimedia editoria & Tecnologia(12.765,00 € > 28/11/2022 - 30/01/2023)";"12.765,00 € - 26/01/2023";"12.765,00 €";"12.765,00 €";"";""
"76";"Allegato";"75";"Determina acquisti n. 62";"Delibera a contrarre";"15/11/2022 15:06";"01/01/2028 00:00";"15/11/2022 15:11";"";"";"";"";"";"";"";"";"";"";"Acquisto robot didattici per progetto STEM";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=590524"
"77";"Allegato";"75";"Determina n. 63";"Delibera a contrarre";"17/11/2022 14:14";"01/01/2028 00:00";"17/11/2022 14:14";"";"";"";"";"";"";"";"";"";"";"Annullamento trattativa diretta n. 3294385 in autotutela ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591020"
"78";"Allegato";"75";"Determina n. 64";"Delibera a contrarre";"17/11/2022 14:14";"01/01/2028 00:00";"17/11/2022 14:15";"";"";"";"";"";"";"";"";"";"";"Tratattiva diretta in mepa n. 3299359 acquisto robot didattici progetto STEM";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=591021"
"79";"Principale";"";"Abbonamento Italia Scuola oro a.s. 2022/2023";"";"25/11/2022 14:31";"01/01/2028 00:00";"30/12/2022 10:20";"ZBA38C200E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA38C200E";"80010880286 - Dirigenza";"25/11/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(505,00 € > 01/12/2022 - 30/11/2023)";"505,00 € - 13/12/2022";"505,00 €";"505,00 €";"";""
"80";"Allegato";"79";"Determina n. 71";"Delibera a contrarre";"25/11/2022 14:32";"01/01/2028 00:00";"25/11/2022 14:32";"";"";"";"";"";"";"";"";"";"";"Abbonamento Italia Scuola oro a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=592711"
"81";"Principale";"";"Visita guidata e tour di Cittadella plesso Polo a.s. 2022/2023";"";"01/12/2022 12:03";"01/01/2029 00:00";"25/05/2023 09:26";"Z0638DD9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0638DD9C6";" - DOCENTI";"01/12/2022";"23-AFFIDAMENTO DIRETTO";"05097290281 - HISTORIA TRAVEL SRL";"05097290281 - HISTORIA TRAVEL SRL(480,00 € > 01/12/2022 - 30/05/2023)";"480,00 € - 08/03/2023";"480,00 €";"480,00 €";"";""
"82";"Allegato";"81";"Determina acquisti n. 74";"Delibera a contrarre";"01/12/2022 12:04";"01/01/2028 00:00";"01/12/2022 12:05";"";"";"";"";"";"";"";"";"";"";"Visita guidata e tour di Cittadella plesso Polo a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=594202"
"83";"Principale";"";"Prenotazione uscita didattica visita mostra futurismo plesso Kennedy a.s. 2022/2023";"";"03/12/2022 12:15";"01/01/2028 00:00";"30/12/2022 10:04";"ZEA38EA274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA38EA274";" - PLESSO "" J. F. KENNEDY """;"03/12/2022";"23-AFFIDAMENTO DIRETTO";"92122360289 - PALAZZO ZABARELLA FONDAZIONE BANO";"92122360289 - PALAZZO ZABARELLA FONDAZIONE BANO(600,00 € > 03/12/2022 - 30/03/2023)";"600,00 € - 17/12/2022";"600,00 €";"600,00 €";"";""
"84";"Allegato";"83";"Determina acquisti n. 75";"Delibera a contrarre";"03/12/2022 12:16";"01/01/2028 00:00";"03/12/2022 12:16";"";"";"";"";"";"";"";"";"";"";"Prenotazione visita guidata mostra futurismo plesso Kennedy a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=594512"
"85";"Principale";"";"Formazione personale Istituto sulla sicurezza a.s. 2022/2023";"";"16/12/2022 12:46";"01/01/2029 00:00";"27/03/2023 08:05";"Z043926703";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043926703";"80010880286 - Dirigenza";"16/12/2022";"23-AFFIDAMENTO DIRETTO";"92005160285 - ENAIP VENETO";"92005160285 - ENAIP VENETO(5.182,00 € > 16/12/2022 - 30/06/2023)";"2.892,00 € - 08/03/2023;2.100,00 € - 08/03/2023;190,00 € - 08/03/2023";"5.182,00 €";"5.182,00 €";"";""
"86";"Allegato";"85";"Determina acquisti n. 76";"Delibera a contrarre";"16/12/2022 12:46";"01/01/2028 00:00";"16/12/2022 12:47";"";"";"";"";"";"";"";"";"";"";"Formazione personale Istituto sulla sicurezza a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=596615"
"87";"Principale";"";"Rinnovo sito web e applicativi amministrazione trasparente e albo online Istituto a.s. 2022/2023";"";"23/12/2022 08:58";"01/01/2029 00:00";"27/03/2023 08:06";"Z9A3945370";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A3945370";"80010880286 - Dirigenza";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE SRL";"04435720281 - ROBY ONE SRL(730,00 € > 01/01/2023 - 30/06/2023)";"730,00 € - 24/01/2023";"730,00 €";"730,00 €";"";""
"88";"Allegato";"87";"Determina n. 78";"";"23/12/2022 12:00";"01/01/2028 00:00";"23/12/2022 12:01";"";"";"";"";"";"";"";"";"";"";"Rinnovo sito web a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=598292"
"89";"Principale";"";"Acquisto Toner e Cartucce per stampanti a.s. 2020-2021 ";"";"01/01/2022 16:14";"01/01/2028 00:00";"01/01/2022 16:25";"Z913110A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913110A77";"80010880286 - Dirigenza";"24/03/2021";"02-PROCEDURA RISTRETTA";"03039490242 - MGR PRODOTTI INFORMATICI  SRL";"03039490242 - MGR PRODOTTI INFORMATICI  SRL(1.157,00 € > 26/03/2021 - 30/06/2021)";"1.157,00 € - 17/04/2021";"1.157,00 €";"1.157,00 €";"";""
"90";"Allegato";"89";"Determina n.12";"Delibera a contrarre";"01/01/2022 16:14";"01/01/2027 00:00";"01/01/2022 16:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=463214"
"91";"Principale";"";"Rinnovo abbonamento rivista DIDA a.s. 2021/2022";"";"01/01/2022 16:07";"01/01/2028 00:00";"06/01/2022 09:45";"ZF23234FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23234FF4";" - DOCENTI";"02/08/2021";"23-AFFIDAMENTO DIRETTO";"01063120222 - Edizioni Centro Studi Erickson S.p.A";"01063120222 - Edizioni Centro Studi Erickson S.p.A(112,00 € > 02/08/2021 - 30/06/2022)";"112,00 € - 01/09/2021";"112,00 €";"112,00 €";"";""
"92";"Allegato";"91";"Determina n. 22";"Delibera a contrarre";"02/08/2021 00:00";"01/01/2027 00:00";"02/08/2021 08:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=457685"
"93";"Principale";"";"riparazione macchina lavapavimento plesso M. Polo";"";"01/01/2022 16:16";"01/01/2028 00:00";"01/01/2022 16:17";"Z0A3306A5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3306A5B";"80010880286 - Dirigenza";"17/09/2021";"23-AFFIDAMENTO DIRETTO";"00701900284 - PULIAUTOMATIC";"00701900284 - PULIAUTOMATIC(219,92 € > 18/09/2021 - 30/10/2021)";"219,92 € - 04/10/2021";"219,92 €";"219,92 €";"";""
"94";"Allegato";"93";"determina n 27 - riparazione lavapavimenti";"";"01/01/2022 16:16";"01/01/2027 00:00";"01/01/2022 16:17";"";"";"";"";"";"";"";"";"";"";"determina n 27 - riparazione lavapavimenti";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=497270"
"95";"Principale";"";"RINNOVO ANTIVIRUS 2022";"";"01/01/2022 16:00";"01/01/2028 00:00";"20/05/2022 09:24";"ZCF347ECA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF347ECA0";"80010880286 - Dirigenza";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.256,00 € > 17/01/2022 - 16/01/2023)";"2.256,00 € - 28/01/2022";"2.256,00 €";"2.256,00 €";"";""
"96";"Allegato";"95";"determina n 4";"";"17/01/2022 13:14";"01/01/2028 00:00";"17/01/2022 13:14";"";"";"";"";"";"";"";"";"";"";"determina n 4";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=529333"
"97";"Principale";"";"D.P.O. ANNO 2022";"";"11/01/2022 21:24";"01/01/2028 00:00";"12/11/2022 13:07";"Z3334BB571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3334BB571";"80010880286 - Dirigenza";"11/01/2022";"02-PROCEDURA RISTRETTA";"04224740169 - PRIVACYCERT LOMBARDIA SRL";"04224740169 - PRIVACYCERT LOMBARDIA SRL(900,00 € > 11/01/2022 - 10/01/2023)";"900,00 € - 22/09/2022";"900,00 €";"900,00 €";"";""
"98";"Allegato";"97";"determina n 1-2022";"";"11/01/2022 21:35";"01/01/2028 00:00";"11/01/2022 21:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=527820"
"99";"Principale";"";"A2.1 - rinnovo applicativi classe viva + segreteria digitale + personale 2.0 + pagonline anno 2022";"";"11/01/2022 21:27";"01/01/2028 00:00";"14/02/2022 20:07";"Z5C34B9946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C34B9946";"80010880286 - Dirigenza";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(2.758,42 € > 13/01/2022 - 12/01/2023)";"2.758,42 € - 28/01/2022";"2.758,42 €";"2.758,42 €";"";""
"100";"Allegato";"99";"determina n 2 -2022";"";"11/01/2022 21:37";"01/01/2028 00:00";"11/01/2022 21:37";"";"";"";"";"";"";"";"";"";"";"determina n 2 - 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=527821"
"101";"Principale";"";"A3.5 - PC DESKTOP";"";"05/02/2022 06:57";"01/01/2028 00:00";"26/09/2022 11:04";"Z3B34F7198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B34F7198";"80010880286 - Dirigenza";"04/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02102821002 - ITALWARE SRL ";"02102821002 - ITALWARE SRL (17.606,40 € > 04/02/2022 - 31/03/2022)";"17.606,40 € - 22/09/2022";"17.606,40 €";"17.606,40 €";"";""
"102";"Allegato";"101";"DETERMINA N 5";"";"05/02/2022 07:01";"01/01/2028 00:00";"05/02/2022 07:01";"";"";"";"";"";"";"";"";"";"";"determina n 5 ";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=539225"
"103";"Principale";"";"P2.2 - PROGETTO PSICOMOTRICITA' classe II A plesso RODARI as 21-22";"";"08/03/2022 12:00";"01/01/2028 00:00";"04/07/2022 09:29";"Z6D357A487";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D357A487";"80010880286 - Dirigenza";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.(896,00 € > 08/03/2022 - 31/05/2022)";"896,00 € - 21/06/2022";"896,00 €";"896,00 €";"";""
"104";"Allegato";"103";"Determina n. 12 - Psicomotricità classe 2/A Rodari";"";"08/03/2022 12:13";"01/01/2028 00:00";"15/03/2022 12:13";"";"";"";"";"";"";"";"";"";"";"Determina n. 12 - Psicomotricità classe 2A Rodari";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547242"
"105";"Principale";"";"P2.2 - PROGETTO PSICOMOTRICITA' classe III A plesso RODARI as 21-22";"";"08/03/2022 12:02";"01/01/2028 00:00";"04/07/2022 09:28";"ZC9357A4D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9357A4D0";"80010880286 - Dirigenza";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.";"03398490288 - ASS0CIAZIONE CULTURALE DIADACON o.n.l.u.s.(896,00 € > 08/03/2022 - 31/05/2022)";"896,00 € - 21/06/2022";"896,00 €";"896,00 €";"";""
"106";"Allegato";"105";"Determina n. 13 - Psicomotricità classe 3/A Rodari";"";"08/03/2022 12:14";"01/01/2028 00:00";"15/03/2022 12:15";"";"";"";"";"";"";"";"";"";"";"Determina n. 13 - Psicomotricità classe 3A Rodari";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547244"
"107";"Principale";"";"P1.3 - PROGETTO TEATRO PLESSO FOSCOLO AS 21-22";"";"17/03/2022 10:32";"01/01/2028 00:00";"29/07/2022 08:08";"ZB135917D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB135917D3";"80010880286 - Dirigenza";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(600,00 € > 18/03/2022 - 31/07/2022)";"600,00 € - 18/07/2022";"600,00 €";"600,00 €";"";""
"108";"Allegato";"107";"Determina n. 17";"";"19/03/2022 12:14";"01/01/2028 00:00";"19/03/2022 12:17";"";"";"";"";"";"";"";"";"";"";"Progetto TEATRO classi quinte primaria ""Foscolo""";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=547920"
"109";"Principale";"";"A.3.6 Acquisto targhe in plexiglass PON FESR DIGITAL BOARD";"";"23/03/2022 10:01";"01/01/2028 00:00";"29/07/2022 08:04";"Z6A35B2ABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A35B2ABB";"80010880286 - Dirigenza";"23/03/2022";"02-PROCEDURA RISTRETTA";"00280120338 - IDEA & STAMPA DANTE SAS DI BALDERACCHI STEFANO & C.,01733380289 - BERTO PASQUALE S.r.l.";"01733380289 - BERTO PASQUALE S.r.l.(224,00 € > 12/05/2022 - 31/07/2022)";"224,00 € - 18/07/2022";"224,00 €";"224,00 €";"";""
"110";"Allegato";"109";"Determina n. 23";"";"23/03/2022 10:01";"01/01/2028 00:00";"24/03/2022 10:42";"";"";"";"";"";"";"";"";"";"";"Acquisto targhe in plexiglass";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=548677"
"111";"Allegato";"109";"determina n 36 ";"";"12/05/2022 09:02";"01/01/2028 00:00";"12/05/2022 09:03";"";"";"";"";"";"";"";"";"";"";"determina n 36 - targhe pubblicità";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=556879"
"112";"Principale";"";"A2.1 Rinnovo canone utilizzo applicativo IRIS Rileva-presenze anno 2022";"";"04/05/2022 08:03";"01/01/2028 00:00";"04/07/2022 09:36";"Z1F3619F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3619F32";"80010880286 - Dirigenza";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03388070280 - SINTESI srl";"03388070280 - SINTESI srl(239,00 € > 04/05/2022 - 31/05/2022)";"137,00 € - 17/05/2022;102,00 € - 21/06/2022";"239,00 €";"239,00 €";"";""
"113";"Allegato";"112";"Determina n. 33";"";"05/05/2022 16:03";"01/01/2028 00:00";"04/07/2022 09:34";"";"";"";"";"";"";"";"";"";"";"Rinnovo contratto utilizzo rileva-presenze IRIS 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=555866"
"114";"Allegato";"113";"Determina n.37";"";"14/05/2022 09:39";"01/01/2028 00:00";"14/05/2022 09:40";"";"";"";"";"";"";"";"";"";"";"A1 Integrazione Determina n.33 Rileva Presenze 2022-2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=557496"
"115";"Allegato";"113";"determina n 33-2022";"";"03/05/2022 09:33";"01/01/2028 00:00";"04/07/2022 09:34";"";"";"";"";"";"";"";"";"";"";"DETERMINA N 33-2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=566441"
"116";"Principale";"";"A5.1 - NOLEGGIO PULLMAN CON AUTISTA USCITE DIDATTICHE 2022";"";"23/05/2022 09:44";"01/01/2028 00:00";"08/06/2022 09:17";"Z9436470FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9436470FB";"80010880286 - Dirigenza";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.(690,00 € > 23/05/2022 - 08/06/2022)";"690,00 € - 31/05/2022";"690,00 €";"690,00 €";"";""
"117";"Allegato";"116";"DETERMINA N 41 - NOLEGGIO PULLMAN CON AUTISTA USCITE 2022";"";"23/05/2022 09:47";"01/01/2028 00:00";"23/05/2022 09:48";"";"";"";"";"";"";"";"";"";"";"DETERMINA N 41 - NOLEGGIO PULLMAN CON AUTISTA USCITE 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=558848"
"118";"Principale";"";"Determina n . 45 Acquisto materiale di  cancelleria anno 2022";"";"15/06/2022 14:31";"01/01/2028 00:00";"29/07/2022 08:01";"ZC836677F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC836677F0";"80010880286 - Dirigenza";"15/06/2022";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE S.r.l.";"01733380289 - BERTO PASQUALE S.r.l.(3.970,70 € > 15/06/2022 - 31/07/2022)";"3.970,70 € - 18/07/2022";"3.970,70 €";"3.970,70 €";"";""
"119";"Allegato";"118";"Determina n.45";"";"15/06/2022 14:35";"01/01/2028 00:00";"15/06/2022 14:36";"";"";"";"";"";"";"";"";"";"";"Acquisto Materiale di  Cancelleria anno 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=563625"
"120";"Principale";"";"Incarico medico competente - a.s. 2022/2023";"";"10/09/2022 10:20";"01/01/2028 00:00";"30/12/2022 09:58";"Z9837B8271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9837B8271";"80010880286 - Dirigenza";"01/09/2022";"01-PROCEDURA APERTA";"00969140284 - PUNTO MEDICO Srl";"00969140284 - PUNTO MEDICO Srl(667,00 € > 12/09/2022 - 11/09/2023)";"667,00 € - 29/10/2022";"667,00 €";"667,00 €";"";""
"121";"Allegato";"120";"Determina n. 50";"";"10/09/2022 10:22";"01/01/2028 00:00";"14/09/2022 10:24";"";"";"";"";"";"";"";"";"";"";"Determina a contrarre - Medico del lavoro e sorveglianza";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=574413"
"122";"Principale";"";"Affidamento noleggio pullman uscite didattiche ottobre-novembre a.s. 2022/2023";"";"24/09/2022 12:32";"01/01/2028 00:00";"30/12/2022 10:00";"ZB337D78DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB337D78DB";" - DOCENTI";"21/09/2022";"02-PROCEDURA RISTRETTA";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.,02030630285 - Michielotto Autoservizi snc,03813120288 - PAVIN VIAGGI";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.(1.920,00 € > 26/09/2022 - 15/12/2022)";"1.920,00 € - 26/10/2022";"1.920,00 €";"1.920,00 €";"";""
"123";"Allegato";"122";"Determina n. 53";"Delibera a contrarre";"24/09/2022 12:34";"01/01/2028 00:00";"24/09/2022 12:34";"";"";"";"";"";"";"";"";"";"";"Affidamento noleggio pullman uscite ottobre-novembre a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=576334"
"124";"Principale";"";"Affidamento diretto servizio di mediazione culturale a.s. 2022/2023";"";"25/10/2022 14:59";"01/01/2028 00:00";"30/12/2022 09:52";"ZF1384F0D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF1384F0D0";" - DOCENTI";"25/10/2022";"23-AFFIDAMENTO DIRETTO";"03654940281 - GEA COOPERATIVA SOCIALE";"03654940281 - GEA COOPERATIVA SOCIALE(700,00 € > 25/10/2022 - 31/08/2023)";"";"700,00 €";"0,00 €";"";""
"125";"Allegato";"124";"Determina n. 57";"Delibera a contrarre";"25/10/2022 14:59";"01/01/2028 00:00";"25/10/2022 15:00";"";"";"";"";"";"";"";"";"";"";"Affidamento servizio di mediazione culturale a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=586336"
"126";"Principale";"";"Uscita didattica visita mostra dinosauri plesso A. Moro a.s. 2022/2023";"";"23/11/2022 15:04";"01/01/2028 00:00";"30/12/2022 10:24";"Z4C38B7633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C38B7633";" - PLESSO ""A. MORO""";"23/11/2022";"23-AFFIDAMENTO DIRETTO";"05185361002 - T.O.S.C. TICKETONE SISTEMI CULTURALI SRL";"05185361002 - T.O.S.C. TICKETONE SISTEMI CULTURALI SRL(388,50 € > 23/11/2022 - 30/03/2023)";"388,50 € - 02/12/2022";"388,50 €";"388,50 €";"";""
"127";"Allegato";"126";"Determina acquisti n. 69";"Delibera a contrarre";"23/11/2022 15:07";"01/01/2028 00:00";"23/11/2022 15:07";"";"";"";"";"";"";"";"";"";"";"Uscita didattica visita mostra dinosauri plesso A. Moro a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=86&download=592183"
