﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"Gara codice 7621429A2A";"";"01/10/2018 00:00";"01/01/2028 00:00";"10/01/2023 10:24";"7621429A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7621429A2A";"03803460405 - ASP Cesena Valle Savio";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO SPA - Sede Forl&igrave;";"02552531200 - OASI LAVORO SPA - Sede Forl&igrave;(762.484,18 € > 01/10/2018 - 30/09/2021)";"70.332,37 € - 21/01/2019;28.290,12 € - 31/01/2019;31.457,08 € - 14/03/2019;28.360,39 € - 28/03/2019;30.112,17 € - 02/05/2019;11.880,80 € - 29/05/2019;2.692,61 € - 28/05/2019;24.320,68 € - 31/05/2019;42.976,21 € - 27/06/2019;51.883,13 € - 31/07/2019;50.555,35 € - 07/10/2019;53.255,40 € - 29/10/2019;60.184,66 € - 05/09/2019;2.397,97 € - 19/09/2019;2.915,32 € - 03/03/2020;9.060,63 € - 03/03/2020;6.092,75 € - 03/03/2020;2.125,59 € - 03/03/2020;36.593,84 € - 03/03/2020;12.250,67 € - 03/03/2020;771,03 € - 02/04/2020;4.344,70 € - 06/04/2020;3.650,53 € - 06/04/2020;2.594,10 € - 06/04/2020;550,75 € - 06/04/2020;29.633,58 € - 06/04/2020;11.388,93 € - 06/04/2020;2.280,13 € - 27/04/2020;3.122,70 € - 27/04/2020;30.951,25 € - 27/04/2020;11.530,37 € - 27/04/2020;2.573,75 € - 28/05/2020;3.127,82 € - 28/05/2020;32.209,62 € - 28/05/2020;8.713,99 € - 28/05/2020;1.520,50 € - 29/09/2020;31.925,74 € - 29/09/2020;8.148,97 € - 29/09/2020;574,36 € - 23/10/2020;3.247,88 € - 23/10/2020;3.355,17 € - 23/10/2020;259,21 € - 23/10/2020;21.296,74 € - 23/10/2020;7.469,36 € - 23/10/2020;3.345,28 € - 23/11/2020;5.857,95 € - 04/12/2020;6.589,28 € - 07/12/2020;8.940,13 € - 17/12/2020;9.400,71 € - 09/01/2020;36.229,37 € - 09/01/2020;2.423,33 € - 09/01/2020;1.694,16 € - 09/01/2020;9.665,17 € - 09/01/2020;2.871,02 € - 09/01/2020;5.756,88 € - 14/01/2021;9.226,35 € - 14/01/2021;6.083,50 € - 14/01/2021;15.588,06 € - 14/01/2021;2.426,50 € - 03/05/2021;242,93 € - 03/05/2021;3.327,63 € - 03/05/2021;1.900,58 € - 11/02/2021";"762.484,18 €";"914.547,75 €"
"41";"Principale";"";"Gara codice Z2321552E2";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z2321552E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2321552E2";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RSPFNC72E28C573E - RASPONI FRANCESCO";"RSPFNC72E28C573E - RASPONI FRANCESCO(1.848,00 € > 31/12/2018 - 31/12/2018)";"1.848,00 € - 16/01/2019";"1.848,00 €";"1.848,00 €"
"42";"Principale";"";"Gara codice ZCF24F37ED";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZCF24F37ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF24F37ED";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"CCCLCU69E26C573X - STRUMENTI MUSICALI CECCARONI DI CECCARONI LUCA,02502030733 - STRUMENTIMUSICALI.NET SRL";"CCCLCU69E26C573X - STRUMENTI MUSICALI CECCARONI DI CECCARONI LUCA(1.060,00 € > 31/12/2018 - 31/12/2018),02502030733 - STRUMENTIMUSICALI.NET SRL(244,59 € > 31/12/2018 - 31/12/2018)";"1.060,00 € - 11/01/2019;244,59 € - 06/02/2019";"1.304,59 €";"1.304,59 €"
"43";"Principale";"";"Gara codice Z80214FC2D";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 12:28";"Z80214FC2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80214FC2D";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.";"00241500404 - ADAMO BETTINI S.A.S. DI Marco Giangrandi &amp; C.(8,07 € > 31/12/2018 - 31/12/2018)";"8,07 € - 28/02/2019";"8,07 €";"8,07 €"
"44";"Principale";"";"Gara codice Z11214FCA7";"";"01/01/2018 00:00";"01/01/2026 00:00";"15/01/2024 11:06";"Z11214FCA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11214FCA7";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.";"01738810975 - AIR LIQUIDE SANITA'' SERVICE S.P.A.(1.755,40 € > 31/12/2018 - 31/12/2018)";"1.755,40 € - 28/02/2019";"1.755,40 €";"1.755,40 €"
"45";"Principale";"";"Gara codice ZB7214FF3C";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 12:31";"ZB7214FF3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7214FF3C";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90018430406 - ARCISOLIDARIETA''";"90018430406 - ARCISOLIDARIETA''(100,00 € > 31/12/2018 - 31/12/2018)";"100,00 € - 28/02/2019";"100,00 €";"100,00 €"
"46";"Principale";"";"Gara codice Z812150254";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/10/2023 09:38";"Z812150254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812150254";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02630830400 - AUTO S.A.T. S.P.A.";"02630830400 - AUTO S.A.T. S.P.A.(327,85 € > 31/12/2018 - 31/12/2018)";"327,85 € - 27/02/2019";"327,85 €";"327,85 €"
"47";"Principale";"";"Gara codice ZB12452DE0";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZB12452DE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12452DE0";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BRTMHL75B09C573N - BERTI MICHELE FERRAMENTA";"BRTMHL75B09C573N - BERTI MICHELE FERRAMENTA(19,68 € > 31/12/2018 - 31/12/2018)";"19,68 € - 28/02/2019";"19,68 €";"19,68 €"
"48";"Principale";"";"Gara codice Z2B21524FF";"";"01/01/2018 00:00";"01/01/2026 00:00";"13/04/2023 09:37";"Z2B21524FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B21524FF";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03253680403 - BRICO MARK S.R.L.";"03253680403 - BRICO MARK S.R.L.(864,96 € > 31/12/2018 - 31/12/2018)";"864,96 € - 28/02/2019";"864,96 €";"864,96 €"
"49";"Principale";"";"Gara codice Z3825A6D42";"";"01/11/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z3825A6D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3825A6D42";"03803460405 - ASP Cesena Valle Savio";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"03927290407 - CENTRO STUDI COOP.INTERN.E MIGAZ.COOP.SOC.ONLUS";"03927290407 - CENTRO STUDI COOP.INTERN.E MIGAZ.COOP.SOC.ONLUS(4.098,36 € > 31/12/2018 - 31/12/2018)";"4.098,36 € - 06/02/2019";"4.098,36 €";"4.098,36 €"
"50";"Principale";"";"Gara codice Z102152590";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z102152590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102152590";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01025090406 - CENTROFARCADRIATICA SRL";"01025090406 - CENTROFARCADRIATICA SRL(541,06 € > 31/12/2018 - 31/12/2018)";"541,06 € - 28/02/2019";"541,06 €";"541,06 €"
"51";"Principale";"";"Gara codice Z322161232";"";"01/07/2018 00:00";"01/01/2026 00:00";"30/10/2023 10:46";"Z322161232";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322161232";"03803460405 - ASP Cesena Valle Savio";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00139260400 - CIL COMPAGNIA ITALIANA LAVANDERIE S.P.A.";"00139260400 - CIL COMPAGNIA ITALIANA LAVANDERIE S.P.A.(5.395,57 € > 31/12/2018 - 31/12/2018)";"5.395,57 € - 28/02/2019";"5.395,57 €";"5.395,57 €"
"52";"Principale";"";"Gara codice ZC521C3A36";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZC521C3A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC521C3A36";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00874930407 - COMAC SRL";"00874930407 - COMAC SRL(56,66 € > 31/12/2018 - 31/12/2018)";"56,66 € - 28/02/2019";"56,66 €";"56,66 €"
"53";"Principale";"";"Gara codice Z9A215D7F2";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z9A215D7F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A215D7F2";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02099390409 - ZAMMARCHI STEFANO";"02099390409 - ZAMMARCHI STEFANO(640,08 € > 31/12/2018 - 31/12/2018)";"640,08 € - 28/02/2019";"640,08 €";"640,08 €"
"54";"Principale";"";"Gara codice Z0B216AD62";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 11:42";"Z0B216AD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B216AD62";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90014010400 - CONDOMINIO &quot;B&quot;  ( GIOTTO s.a.s. di Maggiolini Giovanni) ";"90014010400 - CONDOMINIO &quot;B&quot;  ( GIOTTO s.a.s. di Maggiolini Giovanni) (291,80 € > 31/12/2018 - 31/12/2018)";"42,90 € - 13/02/2019;54,64 € - 27/02/2019;194,26 € - 24/09/2019";"291,80 €";"291,80 €"
"55";"Principale";"";"Gara codice Z9421525D8";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z9421525D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9421525D8";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00142480409 - CONSORZIO AGRARIO ADRIATICO";"00142480409 - CONSORZIO AGRARIO ADRIATICO(567,07 € > 31/12/2018 - 31/12/2018)";"567,07 € - 06/02/2019";"567,07 €";"567,07 €"
"56";"Principale";"";"Gara codice Z542162D02";"";"01/07/2018 00:00";"01/01/2026 00:00";"20/01/2022 12:12";"Z542162D02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542162D02";"03803460405 - ASP Cesena Valle Savio";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"01999840406 - COOPERATIVA CISA - SOC. COOP.VA SOCIALE ONLUS";"01999840406 - COOPERATIVA CISA - SOC. COOP.VA SOCIALE ONLUS(2.305,00 € > 31/12/2018 - 31/12/2018)";"2.305,00 € - 28/02/2019";"2.305,00 €";"2.305,00 €"
"57";"Principale";"";"Gara codice ZC82152622";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZC82152622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82152622";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90005430401 - CRAL DIPENDENTI DEL COMUNE DI CESENA";"90005430401 - CRAL DIPENDENTI DEL COMUNE DI CESENA(560,00 € > 31/12/2018 - 31/12/2018)";"560,00 € - 28/02/2019";"560,00 €";"560,00 €"
"58";"Principale";"";"Gara codice Z422152746";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z422152746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422152746";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00818260408 - EDILPITTURE SRL";"00818260408 - EDILPITTURE SRL(1.345,00 € > 31/12/2018 - 31/12/2018)";"1.345,00 € - 28/02/2019";"1.345,00 €";"1.345,00 €"
"59";"Principale";"";"Gara codice ZB7215276F";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZB7215276F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7215276F";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03246960409 - ELCO SISTEMI S.R.L.";"03246960409 - ELCO SISTEMI S.R.L.(826,00 € > 31/12/2018 - 31/12/2018)";"826,00 € - 28/02/2019";"826,00 €";"826,00 €"
"60";"Principale";"";"Gara codice Z5621527C3";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z5621527C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5621527C3";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"LVRDNL56D10F259B - ELETTROTECNICA LIVERANI DI LIVERANI DANIELE";"LVRDNL56D10F259B - ELETTROTECNICA LIVERANI DI LIVERANI DANIELE(3.012,00 € > 31/12/2018 - 31/12/2018)";"3.012,00 € - 28/02/2019";"3.012,00 €";"3.012,00 €"
"61";"Principale";"";"Gara codice Z78215281A";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z78215281A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78215281A";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02058870409 - EUROIDRAULICA DI RENDA PIETRO";"02058870409 - EUROIDRAULICA DI RENDA PIETRO(1.235,50 € > 31/12/2018 - 31/12/2018)";"1.235,50 € - 28/02/2019";"1.235,50 €";"1.235,50 €"
"62";"Principale";"";"Gara codice ZAA21528D5";"";"01/01/2018 00:00";"01/01/2026 00:00";"06/02/2023 08:49";"ZAA21528D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA21528D5";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC";"02584290403 - F.LLI PIERI MARCO E MAURIZIO SNC(2.404,70 € > 31/12/2018 - 31/12/2018)";"2.404,70 € - 28/02/2019";"2.404,70 €";"2.404,70 €"
"63";"Principale";"";"Gara codice ZD12152B80";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZD12152B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12152B80";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"GRSLTT66T68A944A - FARMAFOX DI AGRESTI LORETTA";"GRSLTT66T68A944A - FARMAFOX DI AGRESTI LORETTA(1.386,25 € > 31/12/2018 - 31/12/2018)";"1.386,25 € - 28/02/2019";"1.386,25 €";"1.386,25 €"
"64";"Principale";"";"Gara codice Z9B2152BA7";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z9B2152BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2152BA7";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(168,00 € > 31/12/2018 - 31/12/2018)";"168,00 € - 28/02/2019";"168,00 €";"168,00 €"
"65";"Principale";"";"Gara codice ZBC215348C";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZBC215348C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC215348C";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA";"BRDRRT69A53C573E - LAVANDERIA ROYAL CLEAN DI BARDUCCI ROBERTA(2.820,96 € > 31/12/2018 - 31/12/2018)";"2.820,96 € - 28/02/2019";"2.820,96 €";"2.820,96 €"
"66";"Principale";"";"Gara codice ZAC2153719";"";"01/01/2018 00:00";"01/01/2026 00:00";"10/01/2023 10:24";"ZAC2153719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2153719";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc";"00755670403 - MAXICART di Patrignani Augusto &amp; c. Snc(1.488,35 € > 31/12/2018 - 31/12/2018)";"1.488,35 € - 28/02/2019";"1.488,35 €";"1.488,35 €"
"67";"Principale";"";"Gara codice Z472153754";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z472153754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472153754";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00143210409 - MEDRI S.R.L.";"00143210409 - MEDRI S.R.L.(1.101,86 € > 31/12/2018 - 31/12/2018)";"1.101,86 € - 28/02/2019";"1.101,86 €";"1.101,86 €"
"68";"Principale";"";"Gara codice ZE62153BF2";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZE62153BF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62153BF2";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00722020401 - MENGOZZI SPA";"00722020401 - MENGOZZI SPA(255,64 € > 31/12/2018 - 31/12/2018)";"255,64 € - 28/02/2019";"255,64 €";"255,64 €"
"69";"Principale";"";"Gara codice Z442153C67";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2022 12:53";"Z442153C67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442153C67";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02634410407 - MINERVA 2000 S.R.L.";"02634410407 - MINERVA 2000 S.R.L.(373,05 € > 31/12/2018 - 31/12/2018)";"373,05 € - 28/02/2019";"373,05 €";"373,05 €"
"70";"Principale";"";"Gara codice Z0B2153CBA";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z0B2153CBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2153CBA";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00804300408 - MONTESERVICE S.A.S.";"00804300408 - MONTESERVICE S.A.S.(172,32 € > 31/12/2018 - 31/12/2018)";"172,32 € - 28/02/2019";"172,32 €";"172,32 €"
"71";"Principale";"";"Gara codice ZAB2153FA7";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"ZAB2153FA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2153FA7";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - NUTRICIA  ITALIA S.P.A.";"11667890153 - NUTRICIA  ITALIA S.P.A.(672,00 € > 31/12/2018 - 31/12/2018)";"672,00 € - 28/02/2019";"672,00 €";"672,00 €"
"72";"Principale";"";"Gara codice Z332154E5F";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:46";"Z332154E5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332154E5F";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01548260403 - POLYCALOR s.r.l.";"01548260403 - POLYCALOR s.r.l.(61.549,46 € > 31/12/2018 - 31/12/2018)";"2.780,00 € - 28/02/2019;58.769,46 € - 30/08/2019";"61.549,46 €";"61.549,46 €"
"73";"Principale";"";"Gara codice Z3D25CF5B7";"";"01/01/2018 00:00";"01/01/2026 00:00";"20/01/2022 15:24";"Z3D25CF5B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D25CF5B7";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04266420407 - R. SICUREZZA S.R.L.";"04266420407 - R. SICUREZZA S.R.L.(1.500,00 € > 31/12/2018 - 31/12/2018)";"1.500,00 € - 18/02/2019";"1.500,00 €";"1.500,00 €"
"74";"Principale";"";"Gara codice Z9D2685421";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z9D2685421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2685421";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00326360401 - SACCOMANDI ARMANDO, EMILIO, MASS. E CLAUDIO SNC";"00326360401 - SACCOMANDI ARMANDO, EMILIO, MASS. E CLAUDIO SNC(3.416,56 € > 31/12/2018 - 31/12/2018)";"3.416,56 € - 28/02/2019";"3.416,56 €";"3.416,56 €"
"75";"Principale";"";"Gara codice Z3B215B584";"";"01/07/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z3B215B584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B215B584";"03803460405 - ASP Cesena Valle Savio";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"00138790407 - SIBBAR S.N.C.";"00138790407 - SIBBAR S.N.C.(3.267,02 € > 31/12/2018 - 31/12/2018)";"3.267,02 € - 28/02/2019";"3.267,02 €";"3.267,02 €"
"76";"Principale";"";"Gara codice Z1E215BA72";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 12:28";"Z1E215BA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E215BA72";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02287620401 - SIBONI &amp; BATTISTINI S.N.C. ";"02287620401 - SIBONI &amp; BATTISTINI S.N.C. (68,18 € > 31/12/2018 - 31/12/2018)";"68,18 € - 28/02/2019";"68,18 €";"68,18 €"
"77";"Principale";"";"Gara codice Z06215BEC3";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z06215BEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06215BEC3";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01618690406 - SIPAM S.R.L.";"01618690406 - SIPAM S.R.L.(7.606,10 € > 31/12/2018 - 31/12/2018)";"7.606,10 € - 28/02/2019";"7.606,10 €";"7.606,10 €"
"78";"Principale";"";"Gara codice Z7B215CDA1";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z7B215CDA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B215CDA1";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01624670400 - SUMMERTRADE S.R.L. - CAFE' BUFFET C'ENTRO ";"01624670400 - SUMMERTRADE S.R.L. - CAFE' BUFFET C'ENTRO (280,00 € > 31/12/2018 - 31/12/2018)";"280,00 € - 28/02/2019";"280,00 €";"280,00 €"
"79";"Principale";"";"Gara codice Z2F215D0AD";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z2F215D0AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F215D0AD";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"TNAMTT92A24C573H - TANI GARDEN DI TANI MATTEO";"TNAMTT92A24C573H - TANI GARDEN DI TANI MATTEO(1.252,00 € > 31/12/2018 - 31/12/2018)";"1.252,00 € - 04/02/2019";"1.252,00 €";"1.252,00 €"
"80";"Principale";"";"Gara codice Z76250F49A";"";"01/09/2018 00:00";"01/01/2026 00:00";"30/10/2023 09:51";"Z76250F49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76250F49A";"03803460405 - ASP Cesena Valle Savio";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA ";"00488410010 - TIM SPA (969,64 € > 31/12/2019 - 31/12/2019)";"961,19 € - 20/02/2019;4,45 € - 07/03/2019;4,00 € - 20/03/2019";"969,64 €";"969,64 €"
"81";"Principale";"";"Gara codice ZF0215D2B1";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/10/2023 10:46";"ZF0215D2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0215D2B1";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01532880406 - TIPOGRAFIA LITOGRAFIA C.M. DI MODIGLIANI A. &amp;C SNC";"01532880406 - TIPOGRAFIA LITOGRAFIA C.M. DI MODIGLIANI A. &amp;C SNC(140,00 € > 31/12/2018 - 31/12/2018)";"140,00 € - 13/02/2019";"140,00 €";"140,00 €"
"82";"Principale";"";"Gara codice Z51215D5EB";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 08:49";"Z51215D5EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51215D5EB";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03251220400 - VI.TU.MA. SRL";"03251220400 - VI.TU.MA. SRL(1.349,00 € > 31/12/2018 - 31/12/2018)";"1.349,00 € - 28/02/2019";"1.349,00 €";"1.349,00 €"
"83";"Principale";"";"Gara codice Z53216A942";"";"01/01/2018 00:00";"01/01/2026 00:00";"23/01/2023 18:10";"Z53216A942";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53216A942";"03803460405 - ASP Cesena Valle Savio";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"90002260405 - COND. CASABELLA - V. SACCO E VANZETTI 18 (M. MONTESI-IL CONTRIBUTO S.n.c.) ";"90002260405 - COND. CASABELLA - V. SACCO E VANZETTI 18 (M. MONTESI-IL CONTRIBUTO S.n.c.) (74,64 € > 31/12/2018 - 31/12/2018)";"74,64 € - 13/02/2019";"74,64 €";"74,64 €"
