﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"36";"Principale";"";"Lavori carpenteria 2018 - 2019";"";"24/01/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z5421DD4F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5421DD4F7";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"LZZMNL74M01Z112J - LAZZARIS MANUEL,LZZMNL74M01Z112J - LAZZARIS MANUEL";"LZZMNL74M01Z112J - LAZZARIS MANUEL(133,50 € > 31/12/2019 - 31/12/2019),LZZMNL74M01Z112J - LAZZARIS MANUEL(2.500,00 € > 24/01/2018 - 31/12/2019)";"133,50 € - 20/03/2018";"2.633,50 €";"133,50 €";"";""
"37";"Principale";"";"Fornitura medicheria";"";"17/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZD1233A41C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1233A41C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED SRL";"03678140967 - CAREMED SRL(8.000,00 € > 17/04/2018 - 31/12/2018)";"7.200,00 € - 21/09/2018;400,00 € - 08/11/2018";"8.000,00 €";"7.600,00 €";"";""
"38";"Principale";"";"Fornitura 200 ore assistenza hardware e software 2018 - 2020 ";"";"17/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZBC233A455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC233A455";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET";"00695650259 - SERVIZI E SISTEMI SNC DI DAL MAS DEON MAORET(8.000,00 € > 17/04/2018 - 31/12/2020)";"4.000,00 € - 01/06/2018;4.000,00 € - 28/11/2018";"8.000,00 €";"8.000,00 €";"";""
"39";"Principale";"";"Gestione contabilità anno 2018";"";"09/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZD32318964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32318964";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"09/04/2018";"23-AFFIDAMENTO DIRETTO";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA,TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA";"TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA(11.440,00 € > 31/12/2019 - 31/12/2019),TLTBNN87H08H224C - AUTELITANO BRUNO ANDREA(23.500,00 € > 09/04/2018 - 31/12/2018)";"5.720,00 € - 10/07/2018;5.720,00 € - 08/11/2018";"34.940,00 €";"11.440,00 €";"";""
"40";"Principale";"";"Riparazione forno e lavastoviglie CS Barzan";"";"23/04/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z3F234DEB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F234DEB5";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(929,27 € > 23/04/2018 - 30/04/2018)";"762,11 € - 16/07/2018";"929,27 €";"762,11 €";"";""
"41";"Principale";"";"Fornitura gasolio";"";"17/04/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Z29235A0CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29235A0CB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"03969200280 - BOGONI SRL";"03969200280 - BOGONI SRL(8.876,00 € > 17/04/2018 - 20/04/2018)";"8.415,44 € - 16/07/2018";"8.876,00 €";"8.415,44 €";"";""
"42";"Principale";"";"accessori per apparecchi elettromedicali";"";"07/05/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z762371D61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762371D61";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.245,94 € > 07/05/2018 - 30/06/2018)";"1.245,83 € - 09/08/2018";"1.245,94 €";"1.245,83 €";"";""
"43";"Principale";"";"riparazione tastiera forno cucina Centro Servizi A.Santin";"";"07/05/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"Z6F2371F6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2371F6A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(260,00 € > 07/05/2018 - 31/05/2018)";"260,00 € - 16/07/2018";"260,00 €";"260,00 €";"";""
"44";"Principale";"";"Fornitura materiale per manutenzioni biennali";"";"07/05/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"Z7023715E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7023715E1";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO";"00061790259 - DE MAS ANNIBALE & C. SAS DI DE MAS EUGENIO(2.500,00 € > 07/05/2018 - 06/05/2020)";"98,21 € - 16/07/2018;57,12 € - 09/08/2018;69,09 € - 28/09/2018;35,93 € - 11/12/2018;91,18 € - 27/02/2019;23,67 € - 15/03/2019;19,11 € - 03/04/2019;11,44 € - 19/04/2019;44,18 € - 02/09/2019;44,83 € - 27/09/2019";"2.500,00 €";"494,76 €";"";""
"45";"Principale";"";"Sanificazione antilegionella CS Santin";"";"22/05/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:38";"ZBF23B048B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF23B048B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(1.800,00 € > 22/05/2018 - 31/12/2018)";"927,98 € - 09/08/2018;150,00 € - 04/09/2018;150,00 € - 16/11/2018;150,00 € - 03/04/2019;150,00 € - 19/04/2019;150,00 € - 30/01/2019";"1.800,00 €";"1.677,98 €";"";""
"46";"Principale";"";"Cambio gomme, riparazione e revisione automezzo";"";"23/05/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:49";"ZBC23B8B0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23B8B0A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL";"00116330259 - AUTOSALONE DE FRANCESCH SILDO SRL(588,72 € > 23/05/2018 - 15/06/2018)";"588,72 € - 06/06/2018";"588,72 €";"588,72 €";"";""
"47";"Principale";"";"Fornitura prodotti incontinenza CS Santin Val di Zoldo";"";"30/05/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z4623CDAE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4623CDAE9";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY SPA";"01251280689 - SERENITY SPA(10.000,00 € > 30/05/2018 - 30/09/2018)";"58,00 € - 04/09/2018;1.822,70 € - 21/09/2018;3.194,80 € - 08/11/2018;825,00 € - 28/11/2018;1.821,70 € - 11/12/2018";"10.000,00 €";"7.722,20 €";"";""
"48";"Principale";"";"Fornitura prodotti incontinenza e prodotti igiene";"";"30/05/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z2623CDA21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2623CDA21";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"07179150151 - PAUL HARTMANN SPA";"07179150151 - PAUL HARTMANN SPA(23.718,51 € > 30/05/2018 - 30/09/2018)";"4.365,68 € - 09/08/2018;5.058,22 € - 04/09/2018;3.102,14 € - 08/11/2018;11.192,47 € - 28/11/2018";"23.718,51 €";"23.718,51 €";"";""
"49";"Principale";"";"Riparazioni CS Santin ";"";"29/05/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZA623CAE31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA623CAE31";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(1.429,01 € > 29/05/2018 - 30/06/2018)";"1.429,01 € - 16/07/2018";"1.429,01 €";"1.429,01 €";"";""
"50";"Principale";"";"interventi urgenti di telefonia CS Barzan";"";"04/06/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:38";"Z1823DBFB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1823DBFB5";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI SRL";"00647350255 - TRE CI SRL(325,00 € > 04/06/2018 - 30/06/2018)";"325,00 € - 06/06/2018";"325,00 €";"325,00 €";"";""
"51";"Principale";"";"Campagna pubblicitaria BANDO OSS";"";"04/06/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z7323DDA32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323DDA32";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.600,00 € > 04/06/2018 - 30/06/2018)";"1.550,00 € - 16/07/2018";"1.600,00 €";"1.550,00 €";"";""
"52";"Principale";"";"Incarico per rinnovo CPI VVF";"";"21/05/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:18";"Z2723AB45B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2723AB45B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"BSSMRA62A06G224B - BAESSATO Ing. Mauro,03124510268 - BAESSATO MAURO";"BSSMRA62A06G224B - BAESSATO Ing. Mauro(2.300,00 € > 21/05/2018 - 31/12/2018),03124510268 - BAESSATO MAURO(1.816,96 € > 31/07/2018 - 31/07/2018)";"1.816,96 € - 09/08/2018";"4.116,96 €";"1.816,96 €";"";""
"53";"Principale";"";"Interventi manutenzione ascensori CS Barzan";"";"05/06/2018 00:00";"01/01/2026 00:00";"04/01/2023 10:45";"ZA923E0143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA923E0143";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC(581,00 € > 05/06/2018 - 30/06/2018)";"581,00 € - 27/02/2019";"581,00 €";"581,00 €";"";""
"54";"Principale";"";"Carta Petrolifera per mezzi aziendali per 2 anni";"";"30/11/2018 00:00";"01/01/2027 00:00";"17/01/2021 18:14";"ZB223CAE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB223CAE7C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"30/11/2018";"23-AFFIDAMENTO DIRETTO";"00893861005 - API ANONIMA PETROLI ITALIANA SPA";"00893861005 - API ANONIMA PETROLI ITALIANA SPA(10.000,00 € > 29/05/2018 - 31/12/2020)";"231,56 € - 17/04/2019;355,05 € - 04/09/2019;127,73 € - 27/09/2019;295,93 € - 02/10/2019;389,34 € - 30/12/2019";"10.000,00 €";"1.399,61 €";"";""
"55";"Principale";"";"fornitura materiale tinteggiatura sino 31.12.2019";"";"07/06/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z0D23F9F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D23F9F22";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"03675870269 - COLOR SERVICE SRL";"03675870269 - COLOR SERVICE SRL(4.000,00 € > 07/06/2018 - 31/12/2019)";"1.936,76 € - 09/08/2018;1.370,85 € - 04/09/2018";"4.000,00 €";"3.307,61 €";"";""
"56";"Principale";"";"FORNITURA APPARECCHI ACUSTICI";"";"28/06/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z21242F2AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21242F2AB";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"04923960159 - AMPLIFON SPA ,00825330285 - SONEPAR ITALIA SPA UNIPERSONALE ";"04923960159 - AMPLIFON SPA (3.137,00 € > 28/06/2018 - 31/07/2018),00825330285 - SONEPAR ITALIA SPA UNIPERSONALE (90,97 € > 31/12/2019 - 31/12/2019)";"90,97 € - 11/12/2018";"3.227,97 €";"90,97 €";"";""
"57";"Principale";"";"servizio vigilanza sanitaria 2018 - 2019";"";"28/06/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z832436167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832436167";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA SERVICE SRL ";"00977240258 - SMA SERVICE SRL (12.000,00 € > 28/06/2018 - 31/05/2019)";"1.025,60 € - 04/09/2018;612,00 € - 28/09/2018;4.914,00 € - 28/11/2018;589,00 € - 11/12/2018;27,00 € - 27/02/2019;1.281,50 € - 03/04/2019;92,00 € - 29/05/2019;1.554,80 € - 29/07/2019;27,00 € - 30/01/2019";"12.000,00 €";"10.122,90 €";"";""
"58";"Principale";"";"Servizio elaborazione paghe";"";"03/07/2018 00:00";"01/01/2026 00:00";"15/12/2021 11:08";"Z992436D37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992436D37";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"00091610253 - FEINAR ";"00091610253 - FEINAR (25.000,00 € > 03/07/2018 - 31/05/2019)";"3.039,43 € - 09/08/2018;1.646,97 € - 28/09/2018;1.330,46 € - 03/10/2018;1.384,91 € - 11/12/2018;1.844,66 € - 27/02/2019;1.369,22 € - 03/04/2019;1.300,90 € - 19/04/2019;1.396,02 € - 29/05/2019;1.864,25 € - 02/07/2019;1.503,88 € - 29/07/2019;1.791,62 € - 30/01/2019;1.371,00 € - 10/01/2019";"25.000,00 €";"19.843,32 €";"";""
"59";"Principale";"";"Assicurazione automezzo  RCA 04.07.2018 - 31.12.2019";"";"04/07/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:14";"Z5E24407EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E24407EA";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"05032630963 - ALLIANZ Assicurazioni,03858060274 - INTERMEDIA I.B SRL";"05032630963 - ALLIANZ Assicurazioni(1.141,00 € > 04/07/2018 - 31/12/2019),03858060274 - INTERMEDIA I.B SRL(766,50 € > 31/12/2019 - 31/12/2019)";"766,50 € - 10/12/2018";"1.907,50 €";"766,50 €";"";""
"60";"Principale";"";"Fornitura biancheria";"";"10/07/2018 00:00";"01/01/2027 00:00";"07/01/2024 11:19";"Z1A244D32C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A244D32C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"DMRDNL74H48A757F - DE MORI DANIELA,04072070164 - 2C INTERNATIONAL SRL,01054090376 - COTONIERA FACCHINI SRL";"DMRDNL74H48A757F - DE MORI DANIELA(8.478,25 € > 10/07/2018 - 30/09/2018)";"3.615,25 € - 09/08/2018;4.863,00 € - 14/09/2018;614,50 € - 14/01/2021";"8.478,25 €";"9.092,75 €";"";""
"61";"Principale";"";"Fornitura cancelleria";"";"12/07/2018 00:00";"01/01/2025 00:00";"15/12/2021 11:08";"Z142456B7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z142456B7D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(984,41 € > 12/07/2018 - 31/07/2018)";"984,41 € - 28/09/2018";"984,41 €";"984,41 €";"";""
"62";"Principale";"";"FORNITURA STOVIGLIE CS SANTIN";"";"23/07/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"ZE52473BB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52473BB2";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE";"03273170286 - GIOCHOTEL SRL FORNITURE ALBERGHIERE(1.395,00 € > 23/07/2018 - 31/08/2018)";"1.394,40 € - 04/09/2018";"1.395,00 €";"1.394,40 €";"";""
"63";"Principale";"";"Ampliamento casella PEC e pubblicità google per avviso Infermiere";"";"04/07/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z0D2485D8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2485D8B";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/07/2018";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS";"01168520250 - NODOPIANO DI ALESSANDRO DE FAVERI &amp; C.SAS(1.250,00 € > 04/07/2018 - 31/08/2018)";"1.250,00 € - 09/08/2018";"1.250,00 €";"1.250,00 €";"";""
"64";"Principale";"";"Contratto Easy Full affrancatura postale";"";"24/07/2018 00:00";"01/01/2026 00:00";"03/01/2022 14:37";"ZBE2474D9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2474D9E";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(2.500,00 € > 24/07/2018 - 31/08/2019)";"344,23 € - 21/09/2018;145,58 € - 28/11/2018;120,32 € - 11/12/2018;139,80 € - 29/03/2019;283,24 € - 03/04/2019;171,56 € - 19/04/2019;173,92 € - 23/05/2019;395,00 € - 29/07/2019;222,79 € - 17/09/2019;222,61 € - 10/01/2019";"2.500,00 €";"2.219,05 €";"";""
"65";"Principale";"";"riparazione forno CS Barzan";"";"07/08/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZF7249AE2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7249AE2A";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(500,00 € > 07/08/2018 - 31/08/2018)";"393,56 € - 28/09/2018";"500,00 €";"393,56 €";"";""
"66";"Principale";"";"FORNITURA GAS NATURALE";"";"04/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"7559192A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7559192A91";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/07/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"67";"Principale";"";"Svolgimento proce evacuazione CS Santin e CS Barzan";"";"13/08/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:37";"Z9C24A6B61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C24A6B61";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"13/08/2018";"23-AFFIDAMENTO DIRETTO";"FSCGPP47T17A757R - FASCINA GIUSEPPE,FSCGPP47T17A757R - FASCINA GIUSEPPE";"FSCGPP47T17A757R - FASCINA GIUSEPPE(1.710,08 € > 12/12/2018 - 12/12/2018),FSCGPP47T17A757R - FASCINA GIUSEPPE(1.664,00 € > 13/08/2018 - 30/09/2018)";"1.710,08 € - 12/12/2018";"3.374,08 €";"1.710,08 €";"";""
"68";"Principale";"";"Riparazioni apparecchiature cucina e lavanderia";"";"21/08/2018 00:00";"01/01/2025 00:00";"03/01/2022 11:02";"ZDA24ADA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA24ADA37";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L";"00243320256 - ASS.TEC ATTREZZATURE ALBERGHIERE S.R.L(790,90 € > 21/08/2018 - 30/09/2018)";"790,90 € - 28/09/2018";"790,90 €";"790,90 €";"";""
"69";"Principale";"";"Procedura negoziata fornitura gas naturale";"";"21/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:15";"7603372510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7603372510";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"21/08/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"70";"Principale";"";"fornitura prodotti chimici per mantenimento antilegionella CS Santin";"";"28/08/2018 00:00";"01/01/2025 00:00";"03/01/2022 14:38";"Z5B24BA34C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B24BA34C";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"01610830406 - WATER TEAM SRL";"01610830406 - WATER TEAM SRL(573,99 € > 28/08/2018 - 30/09/2018)";"573,99 € - 28/11/2018";"573,99 €";"573,99 €";"";""
"71";"Principale";"";"Fornitura protesi ";"";"27/08/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:20";"Z8024B8126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8024B8126";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"27/08/2018";"23-AFFIDAMENTO DIRETTO";"00647370253 - GALLO Dott.PIERPAOLO";"00647370253 - GALLO Dott.PIERPAOLO(2.450,00 € > 27/08/2018 - 31/12/2018)";"2.450,00 € - 28/11/2018";"2.450,00 €";"2.450,00 €";"";""
"72";"Principale";"";"Fornitura elettrodi per 2 anni per i Centri servizi ";"";"28/08/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:59";"Z3524BAEA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3524BAEA0";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(200,00 € > 28/08/2018 - 27/08/2020)";"85,00 € - 08/11/2018";"200,00 €";"85,00 €";"";""
"73";"Principale";"";"Riparazione addolcitore e sostituzione valvola CS Santin";"";"28/08/2018 00:00";"01/01/2025 00:00";"08/01/2019 16:23";"ZF924C137F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF924C137F";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"28/08/2018";"23-AFFIDAMENTO DIRETTO";"00829040229 - CRISTOFORETTI SPA";"00829040229 - CRISTOFORETTI SPA(931,16 € > 28/08/2018 - 30/09/2018)";"931,16 € - 11/12/2018";"931,16 €";"931,16 €";"";""
"74";"Principale";"";"Riparazione ascensore CS Barzan";"";"29/08/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"Z4924C1610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4924C1610";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"29/08/2018";"23-AFFIDAMENTO DIRETTO";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC";"00898880257 - DE MENECH ASCENSORI DI DE MENECH ROBERTO M&amp; C. SNC(2.200,00 € > 29/08/2018 - 30/09/2018)";"2.200,00 € - 28/09/2018";"2.200,00 €";"2.200,00 €";"";""
"75";"Principale";"";"SAD mesi di giugno - settembre 2018";"";"03/09/2018 00:00";"01/01/2026 00:00";"04/01/2023 10:45";"7585875E12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7585875E12";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"03/09/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE";"00684620255 - LE VALLI SOCIETA'' COOPERATIVA SOCIALE(38.159,68 € > 03/09/2018 - 30/09/2018)";"5.564,77 € - 04/09/2018;3.617,93 € - 28/09/2018;16.240,93 € - 28/11/2018;8.629,69 € - 11/12/2018;4.106,36 € - 30/01/2019";"38.159,68 €";"38.159,68 €";"";""
"76";"Principale";"";"Intervento pulizie straordinarie asilo nido";"";"04/09/2018 00:00";"01/01/2025 00:00";"04/01/2023 10:45";"ZAA24C962D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA24C962D";"01187850258 - Servizi alla Persona Longarone Zoldo a.s.c.";"04/09/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS";"00829000256 - LA VIA SOCIETA'' COOP. SOCIALE ONLUS(495,00 € > 04/09/2018 - 30/09/2018)";"495,00 € - 28/09/2018";"495,00 €";"495,00 €";"";""
