﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"41";"Principale";"";"FORNITURA CARTE PREPAGATE ABBIGLIAMENTO BENEFICIARI ";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z1735EF0AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1735EF0AC";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"04240010274 - OVS S.P.A.";"04240010274 - OVS S.P.A.(1.000,00 € > 07/04/2022 - 31/05/2022)";"1.000,00 € - 28/04/2022";"1.000,00 €";"1.000,00 €"
"42";"Principale";"";"SERVIZIO ESPURGO POZZI COMUNITA'";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z49354EE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49354EE75";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"04313380273 - R.I.S. RISOLVE S.R.L.";"04313380273 - R.I.S. RISOLVE S.R.L.(1.380,00 € > 04/03/2022 - 31/03/2022)";"1.242,00 € - 28/04/2022";"1.380,00 €";"1.242,00 €"
"43";"Principale";"";"FORNITURA ELETTRODOMESTICI, MOBILIO, MATERASSI E BIANCHERIA  ENTE";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z9B358DCF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B358DCF3";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"11/03/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(2.102,52 € > 11/03/2022 - 12/04/2022)";"409,84 € - 15/04/2022;1.692,62 € - 15/04/2022";"2.102,52 €";"2.102,46 €"
"44";"Principale";"";"Servizio di pulizia straordinaria  Ente";"";"03/05/2022 12:35";"01/01/2028 00:00";"15/04/2024 14:38";"Z4235B22E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4235B22E4";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(286,40 € > 22/03/2022 - 30/04/2022)";"286,40 € - 28/04/2022";"286,40 €";"286,40 €"
"45";"Principale";"";" Messa a punto degli impianti elettrico e idraulico";"";"22/02/2022 00:00";"01/01/2028 00:00";"15/04/2024 14:38";"Z493553BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493553BEA";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini";"CSTFNC69B11L736F - GAS CLIMA SERVICE di Francesco Costantini(9.090,00 € > 22/02/2022 - 04/03/2022)";"9.090,00 € - 04/03/2022";"9.090,00 €";"9.090,00 €"
"46";"Principale";"";"Incarico per servizio di consulenza e assistenza legale";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"Z1B361343A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B361343A";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"20/04/2022";"23-AFFIDAMENTO DIRETTO";"CRSMSM69B11L736L - AVV. MASSIMILIANO CRISTOFOLI PRAT";"CRSMSM69B11L736L - AVV. MASSIMILIANO CRISTOFOLI PRAT(2.583,36 € > 20/04/2022 - 20/05/2022)";"2.583,36 € - 19/05/2022";"2.583,36 €";"2.583,36 €"
"47";"Principale";"";"CORSO DI FORMAZIONE PROFESSIONALE CONTROLLI BILANCI ECONOMICI/ANALITICI UFFICIO CONTABILE";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"ZA835CC597";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA835CC597";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(40,00 € > 07/04/2022 - 30/05/2022)";"40,00 € - 30/05/2022";"40,00 €";"40,00 €"
"48";"Principale";"";"RIMBORSO SERVIZIO ACCOMPAGNAMENTO MINORE ";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"ZB335C7341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB335C7341";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(248,00 € > 28/03/2022 - 31/05/2022)";"248,00 € - 30/05/2022";"248,00 €";"248,00 €"
"49";"Principale";"";"RIMBORSO SERVIZIO ACCOMPAGNAMENTO MINORE";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"ZBC35C77A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC35C77A4";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(90,40 € > 28/03/2022 - 31/05/2022)";"90,40 € - 30/05/2022";"90,40 €";"90,40 €"
"50";"Principale";"";"RIMBORSO PAG.  RETTA ASILO NIDO  MINORE";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"Z0A35C7AA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A35C7AA6";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(160,00 € > 28/03/2022 - 31/05/2022)";"160,00 € - 30/05/2022";"160,00 €";"160,00 €"
"51";"Principale";"";"FORNITURA CARTE PREPAGATE BENEFICIARI CONVENZIONI PREFETTURA";"";"27/05/2022 14:40";"01/01/2028 00:00";"15/04/2024 14:38";"Z2135ED3FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2135ED3FE";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"02621450283 - DMO S.p.A";"02621450283 - DMO S.p.A(500,00 € > 07/04/2022 - 31/05/2022)";"500,00 € - 05/05/2022";"500,00 €";"500,00 €"
"52";"Principale";"";"Servizio di Responsabile Protezione Dati Ente";"";"27/05/2022 14:40";"01/01/2030 00:00";"15/04/2024 14:38";"Z463642608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463642608";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"03865860278 - MATCH DI MASSIMO GIURIATI &amp; C. S.A.S.";"03865860278 - MATCH DI MASSIMO GIURIATI &amp; C. S.A.S.(5.000,00 € > 04/05/2022 - 30/04/2024)";"1.250,00 € - 30/05/2022;1.250,00 € - 01/12/2022;1.250,00 € - 01/06/2023;1.250,00 € - 01/12/2023";"5.000,00 €";"5.000,00 €"
"53";"Principale";"";"FORNITURA DI CANCELLERIA E MATERIALE VARIO";"";"27/05/2022 14:41";"01/01/2028 00:00";"15/04/2024 14:38";"Z54361F9F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54361F9F5";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDO OFFICE SRL";"07491520156 - MONDO OFFICE SRL(148,21 € > 26/04/2022 - 31/05/2022)";"148,21 € - 30/05/2022";"148,21 €";"148,21 €"
"54";"Principale";"";"SERVIZIO URGENTE PULIZIA COLONNA DI SCARICO CASTELLO 77";"";"27/05/2022 14:41";"01/01/2028 00:00";"15/04/2024 14:38";"ZE43604C1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43604C1B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"04313380273 - R.I.S. RISOLVE S.R.L.";"04313380273 - R.I.S. RISOLVE S.R.L.(650,00 € > 13/04/2022 - 31/05/2022)";"650,00 € - 30/05/2022";"650,00 €";"650,00 €"
"55";"Principale";"";"servizio di Consulente del Lavoro";"";"27/05/2022 14:41";"01/01/2029 00:00";"15/04/2024 14:38";"Z293496677";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293496677";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"BLLCRL59T47L736J - RAG. CARLA BELLO";"BLLCRL59T47L736J - RAG. CARLA BELLO(5.001,26 € > 01/01/2022 - 31/12/2022)";"981,16 € - 05/05/2022;981,16 € - 01/09/2022;981,16 € - 25/10/2022;2.968,06 € - 30/01/2023";"5.001,26 €";"5.911,54 €"
"56";"Principale";"";"LAVORI DI REALIZZAZIONE DEI NUOVI IMPIANTI DI CLIMATIZZAZIONE";"";"27/05/2022 14:41";"01/01/2028 00:00";"15/04/2024 14:38";"8836482F9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8836482F9D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/08/2021";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO. SRL";"03309320277 - SO.GE.DI.CO. SRL(76.818,37 € > 19/08/2021 - 31/05/2022)";"81.000,00 € - 30/05/2022";"76.818,37 €";"81.000,00 €"
"57";"Principale";"";"CONSULENZA E ASSISTENZA LEGALE";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z0D3604815";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D3604815";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"CRSMSM69B11L736L - AVV. MASSIMILIANO CRISTOFOLI PRAT";"CRSMSM69B11L736L - AVV. MASSIMILIANO CRISTOFOLI PRAT(6.240,00 € > 13/04/2022 - 12/04/2023)";"3.120,00 € - 07/06/2022;3.120,00 € - 03/10/2022";"6.240,00 €";"6.240,00 €"
"58";"Principale";"";"RIMBORSO PAGAMENTO FATTURA CURE DENTARIE MINORE";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"ZEE368658D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE368658D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.";"01898930274 - COOPERATIVA SOCIALE SERVIZI ASSOCIATI A.R.L.(190,00 € > 23/05/2022 - 30/06/2022)";"190,00 € - 29/06/2022";"190,00 €";"190,00 €"
"59";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA STRUTTURE";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z1B3618696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3618696";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA";"02633620279 - MA.CE. SOCIETA'' COOPERATIVA SOCIALE DI SOLIDARIETA(2.350,00 € > 21/04/2022 - 30/06/2022)";"2.350,00 € - 06/06/2022";"2.350,00 €";"2.350,00 €"
"60";"Principale";"";"LAVORI ELETTRICI URGENTI RIPARAZIONE GUASTI  CASTELLO 77";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z963698D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z963698D77";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(350,00 € > 06/06/2022 - 30/06/2022)";"350,00 € - 29/06/2022";"350,00 €";"350,00 €"
"61";"Principale";"";"RIPARAZIONE GUASTO ELETTRICO ";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z05369130B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05369130B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(110,00 € > 06/06/2022 - 30/06/2022)";"110,00 € - 29/06/2022";"110,00 €";"110,00 €"
"62";"Principale";"";"SERVIZIO HOSTING E RINNOVO NOME A DOMINIO BUONPASTORE.ORG";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z423607C9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423607C9B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"03744080288 - NET BANANA S.R.L. UNIPERSONALE";"03744080288 - NET BANANA S.R.L. UNIPERSONALE(450,00 € > 08/06/2022 - 07/06/2023)";"450,00 € - 29/06/2022";"450,00 €";"450,00 €"
"63";"Principale";"";"FORNITURA FRIGORIFERO ";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z3B363B34B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B363B34B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/04/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(327,00 € > 03/04/2022 - 30/06/2022)";"327,00 € - 07/06/2022";"327,00 €";"327,00 €"
"64";"Principale";"";"Servizio di pulizia straordinaria dei locali in Venezia";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z1C3658772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C3658772";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"11/05/2022";"23-AFFIDAMENTO DIRETTO";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS";"00703690271 - SOCIETA'' COOPERATIVA SOCIALE LIBERTA'' ONLUS(225,00 € > 11/05/2022 - 30/06/2022)";"225,00 € - 29/06/2022";"225,00 €";"225,00 €"
"65";"Principale";"";"CORSO AGGIORNAMENTO RLS";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z373664612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373664612";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO";"03929800278 - VEGA FORMAZIONE SRL - SOCIO UNICO(81,00 € > 12/05/2022 - 15/06/2022)";"81,00 € - 15/06/2022";"81,00 €";"81,00 €"
"66";"Principale";"";"ONERI PER APERTURA UTENZA IDRICA";"";"30/06/2022 15:52";"01/01/2028 00:00";"15/04/2024 14:38";"Z5C369E1D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C369E1D7";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"30/05/2022";"23-AFFIDAMENTO DIRETTO";"03341820276 - VERITAS S.P.A.";"03341820276 - VERITAS S.P.A.(54,00 € > 30/05/2022 - 28/06/2022)";"54,00 € - 27/06/2022";"54,00 €";"54,00 €"
"67";"Principale";"";"FORMAZIONE PER L'AGGIORNAMENTO PROFESSIONALE DEI DIPENDENTI";"";"18/08/2022 15:28";"01/01/2028 00:00";"15/04/2024 14:38";"Z99365E6E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99365E6E8";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(75,00 € > 12/05/2022 - 18/07/2022)";"75,00 € - 18/07/2022";"75,00 €";"75,00 €"
"68";"Principale";"";"FORNITURA CARTE PREPAGATE PER ABBIGLIAMENTO";"";"18/08/2022 15:28";"01/01/2028 00:00";"15/04/2024 14:38";"Z133710A45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133710A45";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"04240010274 - OVS S.P.A.";"04240010274 - OVS S.P.A.(750,00 € > 06/07/2022 - 31/07/2022)";"750,00 € - 25/07/2022";"750,00 €";"750,00 €"
"69";"Principale";"";"SERVIZIO DI RILEGATURA LIBRI VERBALI E DELIBERE ENTE";"";"18/08/2022 15:28";"01/01/2028 00:00";"15/04/2024 14:38";"Z6D36B97CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D36B97CA";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"PTCGNI48S65L736Z - PITACCO GINA";"PTCGNI48S65L736Z - PITACCO GINA(120,00 € > 03/06/2022 - 05/07/2022)";"140,00 € - 05/07/2022;-140,00 € - 05/07/2022;120,00 € - 05/07/2022";"120,00 €";"120,00 €"
"70";"Principale";"";"PROGETTAZIONE E DIREZIONE LAVORI IMPIANTO DI CLIMATIZZAZIONE";"";"18/08/2022 15:28";"01/01/2028 00:00";"15/04/2024 14:38";"Z393214195";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393214195";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"CHZNDR69H18L736X - STUDIO DOTT. ING. ANDREA CHIOZZOTTO";"CHZNDR69H18L736X - STUDIO DOTT. ING. ANDREA CHIOZZOTTO(7.197,72 € > 01/01/2022 - 31/05/2022)";"7.692,93 € - 01/07/2022";"7.197,72 €";"7.692,93 €"
"71";"Principale";"";"SERVIZIO DI RINNOVO N. 21 LICENZE G SUITE BASIC";"";"18/08/2022 15:28";"01/01/2030 00:00";"17/04/2024 14:16";"ZEB36630F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB36630F9";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A.";"00488410010 - TIM S.P.A.(3.427,92 € > 23/05/2022 - 22/05/2025)";"6,26 € - 07/07/2022;190,44 € - 09/09/2022;190,46 € - 10/11/2022;190,44 € - 11/01/2023;190,44 € - 10/03/2023;198,28 € - 12/05/2023;199,28 € - 10/07/2023;199,28 € - 08/09/2023;199,28 € - 06/11/2023;199,28 € - 11/01/2024;199,28 € - 11/03/2024";"3.427,92 €";"1.962,72 €"
"72";"Principale";"";"INCARICO DI RESPONSABILE TECNICO DELLE MANUTENZIONI IPAB";"";"11/10/2022 12:20";"01/01/2029 00:00";"15/04/2024 14:38";"Z4F350BD7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F350BD7B";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"BLLNRC74P17A083S - BALLARIN ENRICO";"BLLNRC74P17A083S - BALLARIN ENRICO(17.500,00 € > 01/02/2022 - 31/01/2023)";"4.377,00 € - 03/08/2022;4.377,00 € - 26/09/2022;4.377,00 € - 12/12/2022;4.377,00 € - 08/03/2023";"17.500,00 €";"17.508,00 €"
"73";"Principale";"";"LAVORI DI RIPRISTINO FUNZIONALIT&Agrave; PORTONE DI INGRESSO";"";"11/10/2022 12:20";"01/01/2028 00:00";"15/04/2024 14:38";"Z9D372EC99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D372EC99";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.(120,00 € > 31/05/2022 - 31/08/2022)";"120,00 € - 30/08/2022";"120,00 €";"120,00 €"
"74";"Principale";"";"SERVIZIO DI TRASPORTO CON BARCA";"";"11/10/2022 16:31";"01/01/2028 00:00";"15/04/2024 14:38";"ZB53735FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53735FE6";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"00249660275 - Cooperativa Trasbagagli";"00249660275 - Cooperativa Trasbagagli(190,00 € > 19/07/2022 - 31/08/2022)";"190,00 € - 11/08/2022";"190,00 €";"190,00 €"
"75";"Principale";"";"FORNITURA E POSA SERRATURE E CATENACCI";"";"11/10/2022 16:31";"01/01/2028 00:00";"15/04/2024 14:38";"Z9D372EC33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D372EC33";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.";"FCCDRN71H03L736C - FALEGNAMERIA FACCHIN DI FACCHIN A.(138,00 € > 18/07/2022 - 31/08/2022)";"138,00 € - 30/08/2022";"138,00 €";"138,00 €"
"76";"Principale";"";"SOSTITUZIONE LINEE ETHERNET PER POTENZIAMENTO WIFI STUDENTATO ";"";"11/10/2022 16:33";"01/01/2028 00:00";"15/04/2024 14:38";"Z143698CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143698CBE";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/05/2022";"23-AFFIDAMENTO DIRETTO";"MRSMHL72L16L736Q - MOROSINI MICHELE";"MRSMHL72L16L736Q - MOROSINI MICHELE(1.040,00 € > 01/06/2022 - 31/08/2022)";"-1.040,00 € - 30/08/2022;1.040,00 € - 30/08/2022;1.040,00 € - 30/08/2022";"1.040,00 €";"1.040,00 €"
"77";"Principale";"";"FORNITURA  TELEFONO E  CELLULARE";"";"11/10/2022 16:33";"01/01/2028 00:00";"15/04/2024 14:38";"ZED372FA51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED372FA51";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(120,90 € > 19/07/2022 - 31/08/2022)";"120,90 € - 23/08/2022";"120,90 €";"120,90 €"
"78";"Principale";"";"FORNITURA FRIGORIFERO ACCOGLIENZA ";"";"11/10/2022 16:33";"01/01/2028 00:00";"15/04/2024 14:38";"Z1C372CACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C372CACF";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"19/07/2022";"23-AFFIDAMENTO DIRETTO";"02323180279 - SME S.P.A.";"02323180279 - SME S.P.A.(339,00 € > 19/07/2022 - 31/08/2022)";"339,00 € - 23/08/2022";"339,00 €";"339,00 €"
"79";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE PROGETTO &quot;MI REINVENTO&quot;";"";"11/10/2022 16:33";"01/01/2028 00:00";"15/04/2024 14:38";"Z9A36F475D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A36F475D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"27/06/2022";"23-AFFIDAMENTO DIRETTO";"08681641000 - WINTIME SPA";"08681641000 - WINTIME SPA(2.000,00 € > 28/06/2022 - 31/10/2022)";"720,20 € - 30/08/2022;287,00 € - 29/09/2022;640,40 € - 28/10/2022;93,20 € - 29/11/2022";"2.000,00 €";"1.740,80 €"
"80";"Principale";"";"CONSULENZA PER GARA D'APPALTO";"";"11/10/2022 16:36";"01/01/2028 00:00";"15/04/2024 14:38";"ZB42882147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42882147";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"BTTFNC61L01M089S - BOTTEON FRANCO";"BTTFNC61L01M089S - BOTTEON FRANCO(1.000,00 € > 31/05/2018 - 24/05/2019)";"1.000,00 € - 24/05/2019";"1.000,00 €";"1.000,00 €"
"81";"Principale";"";"FORMAZIONE DEL PERSONALE";"";"11/10/2022 17:19";"01/01/2028 00:00";"15/04/2024 14:38";"Z9B2923213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2923213";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"SMNSSY68T68A462Y - SIMONETTI SUSY";"SMNSSY68T68A462Y - SIMONETTI SUSY(2.680,00 € > 09/07/2019 - 10/02/2020)";"1.257,19 € - 19/07/2019;1.466,22 € - 10/02/2020";"2.680,00 €";"2.723,41 €"
"82";"Principale";"";"FORMAZIONE DEL PERSONALE";"";"11/10/2022 17:29";"01/01/2028 00:00";"15/04/2024 14:38";"ZCF292325D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF292325D";"94020070275 - I.P.A.B. OPERE RIUNITE BUON PASTORE";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"SRRSFN64L66A462P - SORRENTINO STEFANIA";"SRRSFN64L66A462P - SORRENTINO STEFANIA(2.680,00 € > 09/07/2019 - 10/02/2020)";"1.267,69 € - 11/07/2019;1.466,22 € - 10/02/2020";"2.680,00 €";"2.733,91 €"
