﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"78";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:08";"Determinazione del Direttore N° 078 del 05.06.2018";"REVOCA  DETERMINA N. 070 DEL 14/05/2018 “PRESA ATTO DIMISSIONI E COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DELLA  DIPENDENTE SIG. RA MARIANNA BONACIA”"
"79";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:09";"Determinazione del Direttore N° 079 del 09.06.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  APRILE  2018 -- Spesa prevista: 63.359,63 €"
"80";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:10";"Determinazione del Direttore N° 080 del 12.06.2018";"STABILIZZAZIONE PERSONALE AI SENSI DELL'ART. 20, COMMA 1 D. LGS 75/2017, CON PROFILO PROFESSIONALE DI O.S.S. -  OPERATORE SOCIO SANITARIO CAT. B1. – SIG.RA FALANGA ANNUNZIATA E SIG.RA MARTUCCI ANNA"
"81";"Principale";"";"SELEZIONE PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:11";"Determinazione del Direttore N° 081 del 25.06.2018";"SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI CUOCO A TEMPO DETERMINATO E PIENO CAT. B POSIZIONE ECONOMICA B1 – AMMISSIONE ED ESCLUSIONE DEI CANDIDATI"
"82";"Principale";"";"SELEZIONE PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:12";"Determinazione del Direttore N° 082 del 27.06.2018";"NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI CUOCO A TEMPO DETERMINATO E PIENO "
"83";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:13";"Determinazione del Direttore N° 083 del 27.06.2018";"QUANTIFICAZIONE DEFINITIVA A CONSUNTIVO DEL FONDO MIGLIORAMENTO DELL’EFFICIENZA DEI SERVIZI ANNO  2017 E LIQUIDAZIONE PRODUTTIVITA’  EX ART. 17 C. 2  -- Spesa prevista: 52.695,31 €"
"84";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:14";"Determinazione del Direttore N° 084 del 06.07.2018";"INTERVENTO IN URGENZA SPURGO FOSSE SCARICO ACQUE NERE – DITTA  CANELLA SERVIZI DI COSSATO (BI) -- Spesa prevista: 880,00 €"
"85";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:14";"Determinazione del Direttore N° 085 del 06.07.2018";"FORNITURA LIQUIDO ADDITIVO  CIRCUITO IDRAULICO ANTILEGIONELLA -- Spesa prevista: 770,00 €"
"86";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:15";"Determinazione del Direttore N° 086 del 06.07.2018";"COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DELLA  DIPENDENTE  IN RUOLO SIG. RA ARIANNA BRERA"
"87";"Principale";"";"MANUTENZIONE IMMOBILI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:16";"Determinazione del Direttore N° 087 del 09.07.2018";"INTERVENTI MANUTENZIONE OPERE MURARIE E MANUTENZIONE EDILE -- Spesa prevista: 7.000,00 €"
"88";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:17";"Determinazione del Direttore N° 088 del 11.07.2018";"INTERVENTO RIPRISTINO E SOSTITUZIONE LAMPADE DI EMERGENZA  – DITTA ARTURO MORONI & F.LLI   DI VERCELLI  -- Spesa prevista: 2.988,70 €"
"89";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:18";"Determinazione del Direttore N° 089 del 11.07.2018";"FONDO PER LO SVILUPPO DEL PERSONALE E DELLA PRODUTTIVITÀ ANNO 2017 : PROGRESSIONE ORIZZONTALE INFRACATEGORIALE  DI PARTE DEL PERSONALE DIPENDENTE. 

 -- Spesa prevista: 1.241,84 €"
"90";"Principale";"";"SELEZIONE PERSONALE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:19";"Determinazione del Direttore N° 090 del 18.07.2018";"SELEZIONE PUBBLICA  PER  ESAMI PER LA COPERTURA DI N. 1 POSTO DI CUOCO  A TEMPO DETERMINATO E PIENO CAT. B CCNL REGIONI – AUTONOMIE LOCALI – APPROVAZIONE GRADUATORIA E NOMINA VINCITORE "
"91";"Principale";"";"MANUTENZIONE IMMOBILI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:20";"Determinazione del Direttore N° 091 del 19.07.2018";"FORNITURA POSA E  MANUTENZIONE ZANZARIERE/INFISSI – DITTA FERRAMENTA LA  PIU’ DI VERCELLI -- Spesa prevista: 1.854,40 €"
"92";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:21";"Determinazione del Direttore N° 092 del 19.07.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  MAGGIO – GIUGNO (parte) 2018 -- Spesa prevista: 65.195,04 €"
"93";"Principale";"";"AFFIDAMENTO FORNITURE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:22";"Determinazione del Direttore N° 093 del 23.07.2018";"FORNITURA LAVELLO DOPPIA VASCA INOX  CUCINA  NUCLEO 5 RSA – DITTA ORVEP DI MARNATE (VA) -- Spesa prevista: 1.170,29 €"
"94";"Principale";"";"ASSICURAZIONI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:23";"Determinazione del Direttore N° 094 del 30.07.2018";"RINNOVO COPERTURA ASSICURATIVA RC PRESIDI SANITARI DELL’ENTE -  RCT  VERSO TERZI / RCO PRESTATORI DI LAVORO 01/08/2018 – 31/07/2019 – AXA ASSICURAZIONI  DI VERCELLI -- Spesa prevista: 13.200,00 €"
"95";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:24";"Determinazione del  Direttore N° 095 del 13.08.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  GIUGNO - LUGLIO (PARTE) 2018 -- Spesa prevista: 61.898,49 €"
"96";"Principale";"";"INCARICHI PROFESSIONALI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:25";"Determinazione del  Direttore N° 096 del 27.08.2018";"PROROGA INCARICO DIRETTORE SANITARIO DOTT.SSA CHIARA DI NAPOLI – 01 SETTEMBRE – 30 SETTEMBRE   -- Spesa prevista: 3.000,00 €"
"97";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:26";"Determinazione del  Direttore N° 097 del 29.08.2018";"CESSAZIONE DEL RAPPORTO DI LAVORO PER DECESSO DIPENDENTE B.P. MATR. 00024 E LIQUIDAZIONE CREDITI DI LAVORO A FAVORE DEGLI EREDI -- Spesa prevista: 10.763,24 €"
"98";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:28";"Determinazione del  Direttore N° 098 del 24.09.2018";": LIQUIDAZIONE  NOTE  E  FATTURE  LUGLIO - AGOSTO (PARTE) 2018 -- Spesa prevista: 34.586,23 €"
"99";"Principale";"";"RETE INFORMATICA";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:29";"Determinazione del  Direttore N° 099 del 28.09.2018";"DETERMINA A CONTRARRE PER LA FORNITURA DI APPARECCHIATURA SERVER E STRUMENTI ANNESSI AD USO DEI SERVIZI DI RETE DELL’ENTE E DEL SISTEMA DI GESTIONE DELLA SICUREZZA DELLE INFORMAZIONI -- Spesa prevista: 12.809,09 €"
"100";"Principale";"";"INCARICHI PROFESSIONALI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:30";"Determinazione del  Direttore N° 100 del 28.09.2018";"INCARICO FISIOTERAPISTA IN RAPPORTO LIBERO PROFESSIONALE 01/10/2018 – 30/09/2019 – DR. MAURIZIO GIOVANNI INTRANO’ -- Spesa prevista: 6.600,00 €"
"101";"Principale";"";"INVENTARIO BENI MOBILI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:32";"Determinazione del  Direttore N° 101 del 11.10.2018";"RICOGNIZIONE STRAORDINARIA DELL’INVENTARIO DEI BENI MOBILI  DELL’ENTE -  D.M.C. SRL DI MONCALIERI (TO) -- Spesa prevista: 3.355,00 €"
"102";"Principale";"";"MANUTENZIONE IMPIANTI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:33";"Determinazione del  Direttore N° 102 del 11.10.2018";"AFFIDAMENTO LAVORI PER COMPLETAMENTO E INTEGRAZIONE IMPIANTO EVAC PRESSO I LOTTI “A” E “B” – DITTA AEM – IMPIANTI TECNOLOGICI E COSTRUZIONI DI ALESSANDRIA -- Spesa prevista: 8.800,00 €"
"103";"Principale";"";"INCARICHI PROFESSIONALI";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:34";"Determinazione del  Direttore N° 103 del 11.10.2018";"AFFIDAMENTO INCARICO PROGETTAZIONE ESECUTIVA PREDISPOSIZIONE  IMPIANTO EVAC ANTINCENDIO – ING. MARIO BERRIOLA DI FERRARA -- Spesa prevista: 3.807,00 €"
"104";"Principale";"";"PERSONALE DIPENDENTE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:35";"Determinazione del  Direttore N° 104 del 15.10.2018";"CONCESSIONE PERMESSI DI STUDIO - 150 ORE  - DIPENDENTE B. P.  MATR. 0074"
"105";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"26/03/2019 00:00";"01/01/2025 00:00";"26/03/2019 16:36";"Determinazione del  Direttore N° 105 del 17.10.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  AGOSTO – SETTEMBRE  (PARTE) 2018 -- Spesa prevista: 31.532,64 €"
"106";"Principale";"";"MANUTENZIONE IMMOBILI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:44";"Determinazione del  Direttore N° 106 del 25.10.2018";"TINTEGGIATURA N. 1 UNITA’ MINIALLOGGIO – DITTA  SELLAN FRANCO DI BORGOVERCELLI (VC)  -- Spesa prevista: 854,00 €"
"107";"Principale";"";"PERSONALE DIPENDENTE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:43";"Determinazione del  Direttore N° 107 del 25.10.2018";"PRESA D’ATTO E ACCETTAZIONE DIMISSIONI SIG.RA BERTOTTI SABRINA DIPENDENTE DELL’ENTE A TEMPO INDETERMINATO CON QUALIFICA DI INFERMIERE PROFESSIONALE"
"108";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:45";"Determinazione del  Direttore N° 108 del 05.11.2018";"FORNITURA APPARECCHIO PELAPATATE IN DOTAZIONE AL SERVIZIO RISTORAZIONE  – DITTA ORVEP DI MARNATE (VA) -- Spesa prevista: 1.597,28 €"
"109";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:48";"Determinazione del  Direttore N° 109 del 12.11.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  SETTEMBRE (PARTE) – OTTOBRE 2018"
"110";"Principale";"";"PERSONALE DIPENDENTE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:49";"Determinazione del  Direttore N° 110 del 12.11.2018";"CESSAZIONE DEL RAPPORTO DI LAVORO PER DECESSO DIPENDENTE R. L. MATR. 0159 E LIQUIDAZIONE CREDITI DI LAVORO A FAVORE DEGLI EREDI -- Spesa prevista: 7.333,03 €"
"111";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:50";"Determinazione del  Direttore N° 111 del 27.11.2018";"FORNITURA DIVISE E CALZATURE PER IL PERSONALE DIPENDENTE – COTONIERA FACCHINI DI BOLOGNA -- Spesa prevista: 1.100,00 €"
"112";"Principale";"";"MANUTENZIONE IMMOBILI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:51";"Determinazione del  Direttore N° 112 del 03.12.2018";"INTERVENTI MANUTENZIONE PER RIQUALIFICAZIONE LOCALI INGRESSO E DISIMPEGNI– DITTA EDILGS DI VERCELLI -- Spesa prevista: 3.400,00 €"
"113";"Principale";"";"SICUREZZA ANTINCENDIO";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:52";"Determinazione del  Direttore N° 113 del 03.12.2018";"D.M. 19/03/2015 SISTEMA DI GESTIONE DELLA SICUREZZA ANTINCENDIO-  SGSA – INCARICO IMPLEMENTAZIONE PLANIMETRIE EMERGENZA – ARCH MARCO SOMAGLINO DI VERCELLI -- Spesa prevista: 3.600,00 €"
"114";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:53";"Determinazione del  Direttore N° 114 del 05.12.2018";"FORNITURA CONDIZIONANTE CHIMICO PER IMPIANTO DI RISCALDAMENTO : DITTA A.TERM DI TORINO  -- Spesa prevista: 702,72 €"
"115";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:54";"Determinazione del  Direttore N° 115 del 05.12.2018";":  INTERVENTO RIPRISTINO E SOSTITUZIONE LAMPADE DI EMERGENZA  – DITTA ARTURO MORONI & F.LLI   DI VERCELLI  -- Spesa prevista: 1.578,50 €"
"116";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:55";"Determinazione del  Direttore N° 116 del 07.12.2018";"LIQUIDAZIONE  NOTE  E  FATTURE  OTTOBRE – NOVEMBRE  (PARTE) 2018"
"117";"Principale";"";"CONTRATTO COLLETTIVO AZIENDALE 2018";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:56";"Determinazione del  Direttore N° 117 del 07.12.2018";"COSTITUZIONE E QUANTIFICAZIONE FONDO RISORSE DECENTRATE ANNO 2018 EX ART.  67 CCNL EELL 21/05/2018"
"118";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:58";"Determinazione del  Direttore N° 118 del 31.12.2018";"ACQUISTO MODULO INFORMATICO 730 PRECOMPILATO : DITTA CBA  GROUP DI ROVERETO  (TN) -- Spesa prevista: 396,00 €"
"119";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 15:59";"Determinazione del  Direttore N° 119 del 31.12.2018";"ACQUISTO APPARECCHIO MIXER USO SERVIZIO RISTORAZIONE: DITTA M. R. GRANDI IMPIANTI DI CARESANABLOT (VC) -- Spesa prevista: 378,20 €"
"120";"Principale";"";"CONTRATTO COLLETTIVO AZIENDALE 2018";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:00";"Determinazione del  Direttore N° 120 del 31.12.2018";"QUANTIFICAZIONE DEFINITIVA FONDO RISORSE DECENTRATE EX ART. 67 CCNL  2016 – 2018 DESTINATE ALL’INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA’ ANNO 2018"
"121";"Principale";"";"MANUTENZIONE IMMOBILI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:01";"Determinazione del  Direttore N° 121 del 31.12.2018";"LIQUIDAZIONE INTERVENTO IN URGENZA RIPRISTINO IMPIANTO DI RISCALDAMENTO ZONA COMUNITA’  E FORNITURA PRODOTTO SANIFICANTE IMPIANTO LEGIONELLA - DITTA CEIM  DI VERCELLI -- Spesa prevista: 1.593,60 €"
"122";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:02";"Determinazione del  Direttore N° 122 del 31.12.2018";"IMPEGNO DI SPESA AL CAP. 11 ART. 18 “SPESE STRAORDINARIE RELATIVE AL PATRIMONIO” DEL BILANCIO DI PREVISIONE 2018 -- Spesa prevista: 37.000,00 €"
"123";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:05";"Determinazione del  Direttore N° 001 del 07.01.2019";"LIQUIDAZIONE  NOTE  E  FATTURE  NOVEMBRE - DICEMBRE  (PARTE) 2018"
"124";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:07";"Determinazione del  Direttore N° 002 del 15.01.2019";"INTERVENTO IN URGENZA TUBAZIONE SCARICO ACQUE REFLUE E FORNITURA POMPA CENTRIFUGA AD IMMERSIONE : DITTA  SETTI ELETTROIDRAULICA DI CARESANABLOT (VC) -- Spesa prevista: 6.966,20 €"
"125";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:08";"Determinazione del  Direttore N° 003 del 18.01.2019";"AFFIDAMENTO SERVIZIO DI ASSISTENZA PROGRAMMATA  IMPIANTO TRATTAMENTO ACQUA ANNO 2019: DITTA A.TERM  DI  TORINO  -- Spesa prevista: 841,80 €"
"126";"Principale";"";"AFFIDAMENTO SERVIZI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:26";"Determinazione del  Direttore N° 004 del 18.01.2019";"AFFIDAMENTO SERVIZIO DI  ELABORAZIONE PAGHE  ANNO 2019: DITTA  PRISMA D.P. DI GNAN ELISA & C. S.A.S.  DI  BORGOSESIA  (VC)  -- Spesa prevista: 4.880,00 €"
"127";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:27";"Determinazione del  Direttore N° 005 del 18.01.2019";"AFFIDAMENTO SERVIZIO DI  MANUTENZIONE ASCENSORI  ANNO 2019: DITTA  ASCENSORI DE ZUANI SRL   DI  VERCELLI  -- Spesa prevista: 3.168,00 €"
"128";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:27";"Determinazione del  Direttore N° 006 del 18.01.2019";"AFFIDAMENTO FORNITURA PRODOTTI CASEARI  ANNO 2019 -- Spesa prevista: 17.780,00 €"
"129";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:28";"Determinazione del  Direttore N° 007 del 18.01.2019";"AFFIDAMENTO FORNITURA PRODOTTI SURGELATI  ANNO 2019 -- Spesa prevista: 25.770,00 €"
"130";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:29";"Determinazione del  Direttore N° 008 del 18.01.2019";"AFFIDAMENTO FORNITURA PRODOTTI LATTICINI  ANNO 2019 -- Spesa prevista: 10.000,00 €"
"131";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:30";"Determinazione del  Direttore N° 009 del 18.01.2019";"AFFIDAMENTO FORNITURA SALUMI E INSACCATI  ANNO 2019 -- Spesa prevista: 11.165,00 €"
"132";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:31";"Determinazione del  Direttore N° 010 del 18.01.2019";"AFFIDAMENTO FORNITURA BEVANDE VARIE   ANNO 2019 -- Spesa prevista: 21.451,00 €"
"133";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:31";"Determinazione del  Direttore N° 011 del 18.01.2019";"AFFIDAMENTO FORNITURA PRODOTTI SCATOLATI VARI   ANNO 2019 -- Spesa prevista: 20.500,00 €"
"134";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:32";"Determinazione del  Direttore N° 012 del 18.01.2019";"AFFIDAMENTO FORNITURA RISO  ANNO 2019 -- Spesa prevista: 2.520,00 €"
"135";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:33";"Determinazione del  Direttore N° 013 del 18.01.2019";"AFFIDAMENTO FORNITURA PANE FRESCO  ANNO 2019 -- Spesa prevista: 6.590,00 €"
"136";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:33";"Determinazione del  Direttore N° 014 del 18.01.2019";"AFFIDAMENTO FORNITURA FRUTTA  ANNO 2019 -- Spesa prevista: 25.060,00 €"
"137";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:34";"Determinazione del  Direttore N° 015 del 18.01.2019";"AFFIDAMENTO FORNITURA VERDURA  ANNO 2019 -- Spesa prevista: 22.710,00 €"
"138";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:35";"Determinazione del  Direttore N° 016 del 18.01.2019";"AFFIDAMENTO FORNITURA PASTA  E PRODOTTI DA FORNO ANNO 2019 -- Spesa prevista: 19.620,00 €"
"139";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:36";"Determinazione del  Direttore N° 017 del 18.01.2019";"AFFIDAMENTO FORNITURA PASTA  FRESCA ANNO 2019 -- Spesa prevista: 20.500,00 €"
"140";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:36";"Determinazione del  Direttore N° 018 del 18.01.2019";"AFFIDAMENTO FORNITURA CARNE  FRESCA ANNO 2019 -- Spesa prevista: 18.755,00 €"
"141";"Principale";"";"AFFIDAMENTO SERVIZI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:37";"Determinazione del  Direttore N° 019 del 18.01.2019";"AFFIDAMENTO SERVIZIO DI AFFILATURA LAME ATTREZZATURE SERVIZIO RISTORAZIONE ANNO 2019 – DITTA EUROCOLTELLERIE DI NOVATE MILANESE (MI) -- Spesa prevista: 488,00 €"
"142";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:38";"Determinazione del  Direttore N° 020 del 18.01.2019";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE E INCARICO TERZO RESPONSABILE IMPIANTO DI RISCALDAMENTO ANNO 2019 : DITTA C.E.I.M. DI VERCELLI  

 -- Spesa prevista: 2.750,00 €"
"143";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:39";"Determinazione del  Direttore N° 021 del 18.01.2019";"AFFIDAMENTO PRODOTTI DETERSIVI E DETERGENTI ANNO 2019 -- Spesa prevista: 29.616,20 €"
"144";"Principale";"";"AFFIDAMENTO FORNITURE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:40";"Determinazione del  Direttore N° 022 del 18.01.2019";"AFFIDAMENTO E IMPEGNO DI SPESA FORNITURA MATERIALE  MONOUSO VARIO E GENERICO  ANNO 2019 -- Spesa prevista: 30.534,92 €"
"145";"Principale";"";"INCARICHI PROFESSIONALI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:40";"Determinazione del  Direttore N° 023 del 18.01.2019";"INCARICO PROFESSIONALE ANIMATORE/TERAPISTA OCCUPAZIONALE IN RAPPORTO LIBERO PROFESSIONALE ANNO 2019 – DOTT.SSA MARZIA SAVINO DI VERCELLI -- Spesa prevista: 30.000,00 €"
"146";"Principale";"";"INCARICHI PROFESSIONALI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:41";"Determinazione del  Direttore N° 024 del 18.01.2019";"INCARICO PROFESSIONALE PER L’ESPLETAMENTO DELL’ATTIVITA’ DI SUPPORTO PSICOLOGICO   ANNO 2019 – DOTT.SSA MANUELA DONIS DI STROPPIANA (VC) -- Spesa prevista: 21.000,00 €"
"147";"Principale";"";"AFFIDAMENTO SERVIZI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:42";"Determinazione del  Direttore N° 025 del 18.01.2019";"IMPEGNO DI SPESA CANONI E ASSISTENZA SOFTWARE GESTIONALI  2019 : DITTA  CBA INFORMATICA SRL   DI  ROVERETO -- Spesa prevista: 8.150,00 €"
"148";"Principale";"";"LIQUIDAZIONE FATTURE PERIODICHE";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:43";"Determinazione del  Direttore N° 026 del 25.01.2019";"LIQUIDAZIONE  NOTE  E  FATTURE  NOVEMBRE (PARTE) -DICEMBRE 2018"
"149";"Principale";"";"SPESE ECONOMALI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:44";"Determinazione del  Direttore N° 027 del 25.01.2019";"LIQUIDAZIONE SPESE ECONOMALI ANNO 2018 -- Spesa prevista: 2.438,78 €"
"150";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:45";"Determinazione del  Direttore N° 028 del 31.01.2019";"INTERVENTO IN URGENZA RIPRISTINO TUBAZIONE SCARICO ACQUE REFLUE  - SPURGO FOSSA BIOLOGICA : DITTA  CANELLA DI COSSATO (BI)

 -- Spesa prevista: 1.110,20 €"
"151";"Principale";"";"AFFIDAMENTO SERVIZI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:47";"Determinazione del  Direttore N° 029 del 01.02.2019";"AFFIDAMENTO SERVIZIO DI SMALTIMENTO RIFIUTI OSPEDALIERI ANNO 2019: DITTA  VERCAM SRL DI  VERCELLI -- Spesa prevista: 1.480,00 €"
"152";"Principale";"";"MANUTENZIONE IMPIANTI";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 16:49";"Determinazione del  Direttore N° 030 del 01.02.2019";"MANUTENZIONE PERIODICA GRUPPO POMPAGGIO ANTINCENDIO ANNO 2019– CENTRO 2000 DI MONTE DANIELE - COLLEGNO (TO)  -- Spesa prevista: 1.430,00 €"
