﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url";"Contenuto"
"50";"Principale";"";"CONTRATTO DI MANUTENZIONE SOFTWARE ANNO 2022";"";"15/02/2022 14:22";"01/01/2028 00:00";"15/02/2022 14:24";"Z05351495A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05351495A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/02/2022";"01-PROCEDURA APERTA";"00994810430 - PALITALSOFT";"";"";"0,00 €";"0,00 €";"";"";""
"51";"Principale";"";"MANUTENZIONE STRAORDINARIA CUCINA DI VILLA COZZA ";"";"25/02/2022 09:40";"01/01/2028 00:00";"25/02/2022 09:55";"ZDB351698A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB351698A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (749,98 € > 17/02/2022 - 31/12/2022)";"";"749,98 €";"0,00 €";"";"";""
"52";"Allegato";"51";"DETERMINA 30_2022  AFFIDAMENTO DIRETTO PER MANUTENZIONE STRAORDINARIA CUCINA DI VILLA COZZA";"";"25/02/2022 09:58";"01/01/2028 00:00";"25/02/2022 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=543012";""
"53";"Principale";"";"MANUTENZIONE ORDINARIA E VERIFICHE ELETTROMEDICALI BIENNALI DELLE ATTREZZATURE VILLA COZZA";"";"25/02/2022 13:14";"01/01/2028 00:00";"25/02/2022 13:21";"ZCF353A8C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF353A8C8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(13.695,00 € > 17/02/2022 - 31/12/2024)";"";"13.695,00 €";"0,00 €";"";"";""
"54";"Allegato";"53";"DETERMINA 31_ 2022 AFFIDAMENTO DIRETTO TRIENNALE PER IL SERVIZIO DI MANUTENZIONE ORDINARIA E VERIFICHE ELETTROMEDICALI DELLE ATTREZZATURE. (ai sensi dell'art.36, comma 2, lett.a), del d.lgs. 50/2016 e s.m.i.)";"";"25/02/2022 13:24";"01/01/2028 00:00";"25/02/2022 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=543133";""
"55";"Principale";"";"CARTA A 4 N. 300 RISME";"";"28/02/2022 09:49";"01/01/2028 00:00";"08/03/2022 12:27";"ZD33562FFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD33562FFD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/02/2022";"23-AFFIDAMENTO DIRETTO";"01670290434 - ITALCARTA SPA ";"01670290434 - ITALCARTA SPA (825,00 € > 28/02/2022 - 31/03/2022)";"";"825,00 €";"0,00 €";"";"";""
"56";"Allegato";"55";"Determina 32_2022  AFFIDAMENTO DIRETTO PER APPROVVIGIONAMENTO STRAORDINARIO DELLA CARTA DA UFFICIO";"";"08/03/2022 12:30";"01/01/2028 00:00";"08/03/2022 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=545983";""
"57";"Principale";"";"Pol. Infortuni conducente Chubb n. ITBBBQ78101 - 31.03.2022-31.03.2023";"";"02/03/2022 09:30";"01/01/2028 00:00";"02/03/2022 09:32";"ZB3356BE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3356BE5B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/03/2022";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (253,40 € > 02/03/2022 - 31/03/2023)";"";"253,40 €";"0,00 €";"";"";""
"58";"Principale";"";"	FORNITURA SERVIZIO CONSULENZA DIREZONE";"";"14/03/2022 12:03";"01/01/2028 00:00";"14/03/2022 12:42";"ZC03582BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03582BA7";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"RCCSMN81D04E783G - Simone Ricci ";"RCCSMN81D04E783G - Simone Ricci (8.000,00 € > 01/03/2022 - 31/10/2022)";"";"8.000,00 €";"0,00 €";"";"";""
"59";"Principale";"";"ACQUISTO CAMERA DI DEGENZA COMPLETA";"";"18/03/2022 09:49";"01/01/2028 00:00";"18/03/2022 09:53";"Z2A358353A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A358353A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"02418810350 - HEALT CARE HELP  SPA ";"02418810350 - HEALT CARE HELP  SPA (2.200,00 € > 19/03/2022 - 31/12/2022)";"";"2.200,00 €";"0,00 €";"";"";""
"60";"Allegato";"59";"DETERMINA 43_2022 AFFIDAMENTO DIRETTO PER FORNITURA CAMERA COMPLETA DI DEGENZA PER LA STRUTTURA DI VILLA COZZA";"";"18/03/2022 09:57";"01/01/2028 00:00";"18/03/2022 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=547755";""
"61";"Principale";"";"guanti struttura Macerata";"";"22/03/2022 10:03";"01/01/2028 00:00";"22/03/2022 10:07";"Z1235AC689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1235AC689";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"01686980051 - MED CONSULTINIG SRL ";"01686980051 - MED CONSULTINIG SRL (5.530,00 € > 18/03/2022 - 31/12/2022)";"";"5.530,00 €";"0,00 €";"";"";""
"62";"Allegato";"61";"DETERMINA 50_2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE PER ACQUISTO FORNITURA GUANTI IN NITRILE PER ASSISTENZA ALLA PERSONA";"";"22/03/2022 10:10";"01/01/2028 00:00";"22/03/2022 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=548237";""
"63";"Principale";"";"Servizio psicologico Villa Cozza aprile-ottobre 2022";"";"28/03/2022 14:16";"01/01/2028 00:00";"28/03/2022 14:18";"ZC535C618E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC535C618E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (8.000,00 € > 01/04/2022 - 31/10/2022)";"";"8.000,00 €";"0,00 €";"";"";""
"64";"Principale";"";"	FORNITURE MATERIALE INFERMERISTICO ";"";"07/04/2022 09:42";"01/01/2028 00:00";"07/04/2022 09:50";"ZA535BB436";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA535BB436";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"01178470439 - COLMA srl";"01178470439 - COLMA srl(1.217,00 € > 24/03/2022 - 31/12/2022)";"";"1.217,00 €";"0,00 €";"";"";""
"65";"Allegato";"64";"Determina 54_2022 Affidamento diretto per fornitura materiale infermieristico";"";"07/04/2022 09:53";"01/01/2028 00:00";"07/04/2022 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=551440";""
"66";"Principale";"";"MASCHERE OSSIGENO TERAPIA";"";"07/04/2022 09:47";"01/01/2028 00:00";"07/04/2022 09:50";"Z4E35CA969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E35CA969";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"01831970437 - DERMA HEALTH SRL";"01831970437 - DERMA HEALTH SRL(148,20 € > 24/03/2022 - 31/12/2022)";"";"148,20 €";"0,00 €";"";"";""
"67";"Allegato";"66";"Determina 54_2022 Affidamento diretto per fornitura materiale infermieristico";"";"07/04/2022 09:53";"01/01/2028 00:00";"07/04/2022 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=551439";""
"68";"Principale";"";"	ACQUISTO CARTOLERIA";"";"07/04/2022 10:04";"01/01/2028 00:00";"07/04/2022 10:04";"ZA435DF95C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA435DF95C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"01529220434 - EUROCARTA SRL ";"01529220434 - EUROCARTA SRL (3.886,18 € > 07/04/2022 - 31/12/2022)";"";"3.886,18 €";"0,00 €";"";"";""
"69";"Allegato";"68";"DETERMINA 51_2022 AFFIDAMENTO DIRETTO DI DURATA ANNUALE PER LA FORNITURA DI MATERIALE DA CANCELLERIA";"";"07/04/2022 10:07";"01/01/2028 00:00";"07/04/2022 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=551445";""
"70";"Principale";"";"TONER PORTINERIA VILLA COZZA";"";"07/04/2022 11:23";"01/01/2028 00:00";"07/04/2022 11:21";"ZC735CAF8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC735CAF8D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"01422170439 - SISTEMA 3 SRL";"01422170439 - SISTEMA 3 SRL(104,40 € > 29/03/2022 - 29/03/2022)";"";"104,40 €";"0,00 €";"";"";""
"71";"Principale";"";"FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI PSICOLOGO ";"";"11/04/2022 09:28";"01/01/2028 00:00";"11/04/2022 09:36";"Z2735EEB2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2735EEB2E";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA ";"13343690155 - OPENJOBMETIS SPA (9.836,06 € > 11/04/2022 - 31/10/2022)";"";"9.836,06 €";"0,00 €";"";"";""
"72";"Allegato";"71";"DETERMINA 67_2022 FORNITURA TEMPORANEA LAVORATORI SOMMINISTRATI PSICOLOGO";"";"11/04/2022 09:40";"01/01/2028 00:00";"11/04/2022 09:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=551943";""
"73";"Principale";"";"AFFIDAMENTO SERVIZIO CONSULENZA IN MATERIA DI SALUTE E SICUREZZA DEI LUOGHI DI LAVORO E INCARICO DI RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) E ADDETTO AL SERVIZIO DI PREVENZIONE E PROTEZIONE (ASPP) ANNI 2022 - 2023";"";"15/04/2022 09:50";"01/01/2028 00:00";"15/04/2022 09:51";"ZBC3601A1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3601A1B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"03/01/2022";"23-AFFIDAMENTO DIRETTO";"01243680434 - L.AM.S SAS DI MESCHINI Ge C";"01243680434 - L.AM.S SAS DI MESCHINI Ge C(20.000,00 € > 03/01/2022 - 31/12/2023)";"";"20.000,00 €";"0,00 €";"";"";""
"74";"Allegato";"73";"Determina 68_2022 AFFIDAMENTO SERVIZIO CONSULENZA IN MATERIA DI SALUTE E SICUREZZA DEI LUOGHI DI LAVORO E INCARICO DI RESPONSABILE SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) E ADDETTO AL SERVIZIO DI PREVENZIONE E PROTEZIONE (ASPP) ANNI 2022 - 2023";"";"15/04/2022 09:55";"01/01/2028 00:00";"15/04/2022 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=552842";""
"75";"Principale";"";"Trasporto iniziativa Tourgustando 2022";"";"21/04/2022 16:40";"01/01/2028 00:00";"21/04/2022 16:57";"Z4A360B4B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A360B4B0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/04/2022";"23-AFFIDAMENTO DIRETTO";"00118790435 - SOCIETA' AUTOMOBILISTICA POTENTINA ,00307880435 - CONTRAM SPA,01280770437 - EUROPA BUS SRL,00931220438 - PAGLIARINI BUS SRL ,01152330435 - PALLOTTA AUTOLINEE";"01280770437 - EUROPA BUS SRL(1.125,00 € > 15/04/2022 - 27/05/2022)";"";"1.125,00 €";"0,00 €";"";"";""
"76";"Principale";"";"CANONE PER FORNITURA SERVIZY PRIVACY 2022";"";"27/05/2022 11:38";"01/01/2028 00:00";"27/05/2022 11:38";"Z8736974D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8736974D5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (2.500,00 € > 01/01/2022 - 31/12/2022)";"";"2.500,00 €";"0,00 €";"";"";""
"77";"Principale";"";"Servizio di pulizia struttura per anziani Macerata";"";"06/06/2022 12:44";"01/01/2028 00:00";"06/06/2022 13:12";"9249802A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9249802A13";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/05/2022";"23-AFFIDAMENTO DIRETTO";"00505590224 - Miorelli Service S.p.A.";"00505590224 - Miorelli Service S.p.A.(232.636,08 € > 01/07/2022 - 30/06/2025)";"";"232.636,08 €";"0,00 €";"";"";""
"78";"Principale";"";"SERVIZIO DI PULIZIA POTENZA PICENA ";"";"06/06/2022 13:17";"01/01/2028 00:00";"06/06/2022 13:15";"9261868F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9261868F3F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00505590224 - Miorelli Service S.p.A.";"00505590224 - Miorelli Service S.p.A.(37.814,67 € > 01/07/2022 - 30/06/2025)";"";"37.814,67 €";"0,00 €";"";"";""
"79";"Principale";"";"riconfinazione di 2 frazionamenti e picchettamento confine";"";"09/06/2022 15:35";"01/01/2028 00:00";"09/06/2022 15:37";"Z5F36BF70B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F36BF70B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"CRLMSM70C09E783L - Carletti Massimo";"CRLMSM70C09E783L - Carletti Massimo(840,00 € > 09/06/2022 - 09/08/2022)";"";"840,00 €";"0,00 €";"";"";""
"80";"Principale";"";"detergenti lavapavimenti";"";"09/06/2022 18:04";"01/01/2028 00:00";"09/06/2022 18:06";"Z1E36C02F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E36C02F0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE ";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE (430,00 € > 09/06/2022 - 09/06/2024)";"";"430,00 €";"0,00 €";"";"";""
"81";"Principale";"";"AFFIDAMENTO INCARICO TRIENNALE CONSULENZA LEGALE ";"";"17/06/2022 16:22";"01/01/2028 00:00";"17/06/2022 16:26";"ZED36DA67C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED36DA67C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"01578840439 - STUDIO LEGALE DE SANCTIS - FORTE";"01578840439 - STUDIO LEGALE DE SANCTIS - FORTE(12.000,00 € > 17/06/2022 - 30/11/2024)";"";"12.000,00 €";"0,00 €";"";"";""
"82";"Principale";"";"AFFIDAMENTO INCARICO PER SERVIZIO DI CONSULENZA IN MATERIA DI AUTORIZZAZIONE E ACCREDITAMENTO";"";"23/06/2022 13:07";"01/01/2028 00:00";"23/06/2022 13:09";"ZB336E426F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB336E426F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"CCCMRC64C28D451S - CECCARELLI MARCO";"CCCMRC64C28D451S - CECCARELLI MARCO(39.999,00 € > 21/06/2022 - 21/06/2025)";"";"39.999,00 €";"0,00 €";"";"";""
"83";"Principale";"";"Compartecipazione soggiorno termale Tivoli - Comune di Appignano";"";"23/06/2022 16:24";"01/01/2028 00:00";"23/06/2022 16:29";"Z6636EA160";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6636EA160";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"23/06/2022";"23-AFFIDAMENTO DIRETTO";"00435290580 - Victoria Terme Hotel ";"00435290580 - Victoria Terme Hotel (1.638,00 € > 27/06/2022 - 10/07/2022)";"";"1.638,00 €";"0,00 €";"";"";""
"84";"Principale";"";"SERVIZIO ASSISTENZA SOCIO SANITARIA, ASSISTENZA INFERMIERISTICA, LAVANDERIA, PULIZIA - STRUTTURA PER ANZIANI DEI COMUNI DI MONTEFANO, MONTECASSIANO E POTENZA PICENA";"";"04/07/2022 10:14";"01/01/2028 00:00";"04/07/2022 10:20";"69339604CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=69339604CE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"01091610434 - IL FARO Società Cooperativa Sociale";"01091610434 - IL FARO Società Cooperativa Sociale(1.959.713,22 € > 30/06/2022 - 31/12/2022)";"";"1.959.713,22 €";"0,00 €";"";"";""
"85";"Allegato";"84";"determina 114_2022 PROROGA AFFIDAMENTO SERVIZI ASSISTENZIALI E ALBERGHIERI STRUTTURE PER ANZIANI IN GESTIONE DELL’APSP IRCR";"";"04/07/2022 10:24";"01/01/2028 00:00";"04/07/2022 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=566455";""
"86";"Principale";"";"AFFIDAMENTO SERVIZIO CONSULENZA E ASSISTENZA TECNICA NELLA GESTIONE DEI CONTRATTI SERVIZIO ENERGIA E ENERGIA ELETTRICA";"";"04/07/2022 13:17";"01/01/2028 00:00";"04/07/2022 13:29";"ZD2370885D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2370885D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/07/2022";"23-AFFIDAMENTO DIRETTO";"01451730434 - CENTRO DI ECOLOGIA E CLIMATOLOGIA OSSERVATORIO GEOFISICO SPERIMENTALE s.c.ar.l.";"01451730434 - CENTRO DI ECOLOGIA E CLIMATOLOGIA OSSERVATORIO GEOFISICO SPERIMENTALE s.c.ar.l.(9.850,00 € > 04/07/2022 - 31/07/2023)";"";"9.850,00 €";"0,00 €";"";"";""
"87";"Principale";"";"rilevo parco urbano Villa Cozza";"";"05/07/2022 17:53";"01/01/2028 00:00";"05/07/2022 18:00";"ZFA370E96D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA370E96D";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"01933920439 - Flyengineering s.r.l.";"01933920439 - Flyengineering s.r.l.(2.500,00 € > 05/07/2022 - 31/07/2022)";"";"2.500,00 €";"0,00 €";"";"";""
"88";"Principale";"";"RISCATTO ATTREZZATURA PER SERVIZIO LAVANDERIA DELLA STRUTTURA VILLA COZZA DI MACERATA";"";"06/07/2022 11:22";"01/01/2028 00:00";"06/07/2022 11:37";"930834621F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=930834621F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/07/2022";"01-PROCEDURA APERTA";"01627080169 - MAGRIS SPA ";"01627080169 - MAGRIS SPA (49.083,00 € > 06/07/2022 - 30/07/2022)";"";"49.083,00 €";"0,00 €";"";"";""
"89";"Allegato";"88";"DETERMINA 116_2022 RISCATTO ATTREZZATURA PER SERVIZIO LAVANDERIA DELLA STRUTTURA VILLA COZZA DI MACERATA";"";"06/07/2022 11:41";"01/01/2028 00:00";"06/07/2022 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3319&download=566804";""
"90";"Principale";"";"frazionamento catastale Montanello + APE";"";"12/07/2022 14:03";"01/01/2028 00:00";"12/07/2022 14:04";"Z223721BF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223721BF1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"CRLMSM70C09E783L - Carletti Massimo";"CRLMSM70C09E783L - Carletti Massimo(1.575,00 € > 12/07/2022 - 01/09/2022)";"";"1.575,00 €";"0,00 €";"";"";""
"91";"Principale";"";"UNIMARC SMALTO BIANCO LUCIDO";"";"14/07/2022 10:53";"01/01/2028 00:00";"14/07/2022 10:57";"Z943728725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z943728725";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"01275620431 - NUOVA SOIMA S.R.L.";"01275620431 - NUOVA SOIMA S.R.L.(180,00 € > 14/07/2022 - 31/08/2022)";"";"180,00 €";"0,00 €";"";"";""
"92";"Principale";"";"prestazione per C.I.L.A. lavori cucina Villa Cozza";"";"14/07/2022 12:10";"01/01/2028 00:00";"14/07/2022 12:20";"ZAC372937F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC372937F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/07/2022";"23-AFFIDAMENTO DIRETTO";"BRTMHL97L60E783Q - BARTOLACCI MICHELA GEOMETRA";"BRTMHL97L60E783Q - BARTOLACCI MICHELA GEOMETRA(1.050,00 € > 14/07/2022 - 30/09/2022)";"";"1.050,00 €";"0,00 €";"";"";""
"93";"Principale";"";"attrezzature per riqualificazione cucina";"";"15/07/2022 13:23";"01/01/2028 00:00";"15/07/2022 13:25";"ZAA372D2B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA372D2B0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (21.000,00 € > 15/07/2022 - 31/03/2023)";"";"21.000,00 €";"0,00 €";"";"";""
"94";"Principale";"";"fornitura e posa in opera rete idrica per lavori riqualificazione cucina Villa Cozza";"";"15/07/2022 13:28";"01/01/2028 00:00";"15/07/2022 13:29";"Z2F372D3DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F372D3DA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"07149930583 - ENGIE SERVIZI SPA";"07149930583 - ENGIE SERVIZI SPA(1.428,00 € > 15/07/2022 - 31/03/2023)";"";"1.428,00 €";"0,00 €";"";"";""
"95";"Principale";"";"fornitura e posa in opera impianto elettrico per riqualificazione cucina Villa Cozza";"";"15/07/2022 13:31";"01/01/2028 00:00";"15/07/2022 13:32";"Z59372D463";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59372D463";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"01790170433 - F.G. IMPIANTI SRL";"01790170433 - F.G. IMPIANTI SRL(2.480,02 € > 15/07/2022 - 31/03/2023)";"";"2.480,02 €";"0,00 €";"";"";""
"96";"Principale";"";"fornitura e posa in opera di n. 2 scambiatori di calore ascensori Carnevali - n. 5936 e 5937";"";"15/07/2022 13:34";"01/01/2028 00:00";"15/07/2022 13:35";"ZDE372D4F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE372D4F0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"15/07/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (5.200,00 € > 15/07/2022 - 31/07/2023)";"";"5.200,00 €";"0,00 €";"";"";""
"97";"Principale";"";"tasto bottoniera cabina + 2 frutti bottoniera cabina e n. 1 scheda bottoniera esterna ascensore carnevali";"";"26/07/2022 08:35";"01/01/2028 00:00";"26/07/2022 08:36";"Z5237459B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5237459B5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/07/2022";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (163,00 € > 26/07/2022 - 31/12/2022)";"";"163,00 €";"0,00 €";"";"";""
"98";"Principale";"";"sostituzione n.2 accensioni piezo su 2 bollitori + montaggio pannelli anteriori chiusura porta forno";"";"27/07/2022 11:29";"01/01/2028 00:00";"27/07/2022 11:30";"Z04374B475";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04374B475";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (152,58 € > 27/07/2022 - 31/12/2022)";"";"152,58 €";"0,00 €";"";"";""
