﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"78";"Principale";"";"AFFIDAMENTO FORNITURA DI TENDE VENEZIANE PER UFFICI E SALA DA PRANZO Smart CIG n. ZA439DBB39.";"";"16/03/2023 11:56";"01/01/2029 00:00";"16/03/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618130";""
"79";"Principale";"";"MODIFICA TEMPORANEA RAPPORTO DI LAVORO DA TEMPO PARZIALE  70% (25,20 ore) A TEMPO PARZIALE 77,08% (27,75 ore), COLLABORATORE AMMINISTRATIVO TERMINALISTA, A TEMPO INDETERMINATO (CATEGORIA “B3” POSIZIONE ECONOMICA “B5” – CCNL FUNZIONI LOCALI 2016-2018) PER IL PERIODO DAL 18/10/2021 AL 31/12/2021.";"";"16/03/2023 11:59";"01/01/2029 00:00";"16/03/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618134";""
"80";"Principale";"";"Modifica contratto dipendente a tempo indeterminato con mansione di collaboratore amministrativo terminalista da part-time 70% (25,20 ore) a part-time 73,12% (26 ore) dal 01.01.2022";"";"16/03/2023 12:00";"01/01/2029 00:00";"16/03/2023 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618137";""
"81";"Principale";"";"PRESA D’ATTO DIMISSIONI VOLONTARIE DAL SERVIZIO DI DIPENDENTE A TEMPO INDETERNINATO E A TEMPO PARZIALE.";"";"16/03/2023 12:02";"01/01/2029 00:00";"16/03/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618141";""
"82";"Principale";"";"MODIFICA CONTRATTO DI LAVORO DIPENDENTE A TEMPO INDETERMINATO E PIENO CON MANSIONE DI INFERMIERE (J.A.) A PART-TIME 50% (18 ORE SETTIMANALI) DAL 18.04.2022";"";"16/03/2023 12:03";"01/01/2029 00:00";"16/03/2023 12:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618142";""
"83";"Principale";"";"Affidamento diretto ampliamento sistema telefonico. Smart Cig. N. ZD13661465.";"";"16/03/2023 12:27";"01/01/2029 00:00";"16/03/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618151";""
"84";"Principale";"";"Affidamento diretto fornitura asciugamani in spugna ad uso dei nuclei di reparto. Smart Cig. N. ZED3690323";"";"16/03/2023 12:28";"01/01/2029 00:00";"16/03/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618152";""
"85";"Principale";"";"Affidamento diretto lavori di fornitura e installazione numero cinque ventilconvettori a soffitto. Smart Cig. N. Z01384EAF4";"";"16/03/2023 12:30";"01/01/2029 00:00";"16/03/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618153";""
"86";"Principale";"";"AFFIDAMENTO DIRETTO MANUTENZIONE BARELLE DOCCIA CODICE SMART CIG: ZBF38D3BC7";"";"16/03/2023 12:33";"01/01/2029 00:00";"16/03/2023 12:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618154";""
"87";"Principale";"";"N.36 AFFIDAMENTO INCARICO SERVIZIO DI COSTITUZIONE FONDO RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2023. Codice SmartCIG: Z0A3A398F9.";"";"20/03/2023 14:12";"01/01/2029 00:00";"20/03/2023 14:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618848";""
"88";"Principale";"";"N.30 PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO - PERSONALE ADDETTO AL SERVIZIO INFERMIERISTICO, CON AGENZIA PER IL LAVORO STAFF SPA - PERIODO DAL 01.03.2023 AL 30.06.2023 - Contratto N. 130003 – sig.ra N.E.  Smart CIG: Z3A3A1CC58.";"";"20/03/2023 14:14";"01/01/2029 00:00";"20/03/2023 14:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618849";""
"89";"Principale";"";"N.10 CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PIENO DI PERSONALE ADDETTO AI SERVIZI AMMINISTRATIVI, SIG.RA S.C. – CON DECORRENZA DAL 30.01.2023 AL 31.07.2023. CONTRATTO N. 153451. Smart CIG ZDF3854FF8.";"";"20/03/2023 14:15";"01/01/2029 00:00";"20/03/2023 14:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618850";""
"90";"Principale";"";"N.11 CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PART-TIME (30 ORE SETTIMANALI) PER PERSONALE CON MANSIONE DI “EDUCATRICE” DAL 30.01.2023 AL 30.09.2023, categoria “C” pos. economica “C1” vigente CCNL – SIG.RA B.C. - CONTRATTO N. 153456 - Smart CIG ZF939AA458.";"";"20/03/2023 14:17";"01/01/2029 00:00";"20/03/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618852";""
"91";"Principale";"";"N.28 PRESA D’ATTO DIMISSIONI DIPENDENTE SIG.RA E.G.E. A FAR DATA DAL 01.04.2023, ULTIMO GIORNO DI SERVIZIO 31.03.2023.";"";"20/03/2023 14:19";"01/01/2029 00:00";"20/03/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618853";""
"92";"Principale";"";"N.18 ACQUISIZIONE PACCHETTO DI 4 GIORNATE DI FORMAZIONE CON “CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA” DI BRUGNOLI DIVA. MODALITA’ WEBINAR.  Smart CIG n.: Z4439BDD5A.";"";"20/03/2023 16:19";"01/01/2029 00:00";"20/03/2023 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618895";""
"93";"Principale";"";"N. 40 AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI PSICOLOGO CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSISTENZIALI. ";"";"20/03/2023 18:14";"01/01/2029 00:00";"20/03/2023 18:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=618910";""
"94";"Allegato";"93";"schema di ""AVVISO PUBBLICO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO PROFESSIONALE EX Art 7 Comma 6 Del D.LGS N. 165/2001 e s.m.i. IN QUALITA’DI PSICOLOGO PRESSO LA CASA DI RIPOSO “SAN GIOVANNI BATTISTA” – CENTRO SERVIZI SOCIO ASSISTENZIALI""";"";"20/03/2023 18:15";"01/01/2029 00:00";"20/03/2023 18:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=618911";""
"95";"Allegato";"93";"schema di ""MODULO DOMANDA""";"";"20/03/2023 18:16";"01/01/2029 00:00";"20/03/2023 18:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=618912";""
"96";"Principale";"";"N. 32 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 27.01.2023 – 27.02.2023.  CIG VARI.";"";"28/03/2023 11:42";"01/01/2029 00:00";"28/03/2023 11:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=620364";""
"97";"Principale";"";"N. 17 PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE – LOGOPEDISTA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ – TRAMITE AGENZIA PER IL LAVORO STAFF SPA – PERIODO DAL 01.02.2023 AL 31.03.2023 - Contratto N. 145560 Smart CIG: Z7638D0CA6.";"";"30/03/2023 11:02";"01/01/2029 00:00";"30/03/2023 11:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=620985";""
"98";"Principale";"";"N. 47 PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO E PARZIALE – LOGOPEDISTA, CATEGORIA ‘’C’’ POSIZIONE ECONOMICA ‘’C1’’ – TRAMITE AGENZIA PER IL LAVORO STAFF SPA – PERIODO DAL 01.04.2023 AL 30.06.2023 – SIG.RA E.L. - Contratto N. 145560 Smart CIG: Z7638D0CA6.";"";"30/03/2023 11:17";"01/01/2029 00:00";"30/03/2023 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=620994";""
"99";"Principale";"";"AFFIDAMENTO DIRETTO PER LAVORI DI SISTEMAZIONE E TINTEGGIATURA CAMERA OSPITE CODICE SMART CIG: ZB438D3EB2";"";"31/03/2023 15:20";"01/01/2029 00:00";"31/03/2023 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621660";""
"100";"Principale";"";"N. 39 AFFIDAMENTO DIRETTO DELL’INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) AI SENSI DEL D.LGS 81/2008 E SS.MM.II. Smart CIG n. ZBC3A6DE3A";"";"31/03/2023 15:25";"01/01/2029 00:00";"31/03/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621661";""
"101";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO PER PERSONALE CON MANSIONE DI SUPPORTO AI SERVIZI GENERALI, A TEMPO PIENO E INDETERMINATO  - PERIODO DAL 21.03.2022 AL 30.06.2022 – SIG.RA A.K.F.R.M. - CONTRATTO N. 133168 - Smart CIG Z5335A9758.";"";"31/03/2023 15:30";"01/01/2029 00:00";"31/03/2023 15:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621662";""
"102";"Principale";"";"FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.04.2022 – 30.04.2022.";"";"03/04/2023 09:52";"01/01/2029 00:00";"03/04/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621730";""
"103";"Principale";"";"Servizio di gestione e utilizzo piattaforma GPA per le procedure di gara triennio 2023-2025 Codice Smart CIG: Z2A38D40B8";"";"03/04/2023 09:53";"01/01/2029 00:00";"03/04/2023 09:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621731";""
"104";"Principale";"";"ADESIONE CONVENZIONE CONSIP PER LA FORNITURA DI GAS NATURALE PER IL PERIODO 01.05.2023 – 30.04.2024 CIG 9673326923";"";"03/04/2023 09:57";"01/01/2029 00:00";"03/04/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621735";""
"105";"Principale";"";"Affidamento incarico di medico competente (d.lgs. 81/08) per il periodo 2022/2023 studio “IUVAT S.r.l. medicina del lavoro e dello sport” di Brendola  Smart CIG: Z8C3521D3E";"";"03/04/2023 09:59";"01/01/2029 00:00";"03/04/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621737";""
"106";"Principale";"";"CONTRATTO DI COLLABORAZIONE OCCASIONALE PER INCARICO SUPPORTO AMMINISTRATIVO – SIG.RA D.E. – PERIODO DAL 05.12.2022 AL 31.12.2022 PRESSO LA CASA DI RISPOSO";"";"03/04/2023 10:01";"01/01/2029 00:00";"03/04/2023 10:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621738";""
"107";"Principale";"";"CONTRATTO DI COLLABORAZIONE OCCASIONALE PER INCARICO SUPPORTO AMMINISTRATIVO – SIG.RA D.E. – PERIODO DAL 01.01.2023 AL 31.05.2023 PRESSO LA CASA DI RISPOSO.";"";"03/04/2023 10:02";"01/01/2029 00:00";"03/04/2023 10:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=621739";""
"108";"Principale";"";"Assistenza medica programmata in Casa di Riposo. Incarico di medico curante di assistenza programmata a favore di 43 ospiti non autosufficienti dal 09/05/2022 al 30/09/2022. Dott. Vilona Federica.  Smart CIG n. ZF33679CEC";"";"04/04/2023 11:52";"01/01/2029 00:00";"04/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=622127";""
"109";"Allegato";"108";"Allegato A) Determinazione 72";"";"04/04/2023 11:53";"01/01/2029 00:00";"04/04/2023 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&download=622130";""
"110";"Principale";"";"FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 01.12.2022 – 20.12.2022.   Smart CIG vari. ";"";"05/04/2023 09:50";"01/01/2029 00:00";"05/04/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=622340";""
"111";"Principale";"";"N. 43 AFFIDAMENTO INCARICO DEL SERVIZIO DI SUPPORTO OPERATIVO PER L’APPLICAZIONE DEL CCNL 16/11/2022. CONTRATTO INTEGRATIVO   Codice SmartCIG: ZDF3A3A8631A.";"";"05/04/2023 16:33";"01/01/2029 00:00";"05/04/2023 16:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=622546";""
"112";"Principale";"";"N. 50 NOMINA DELLA COMMISSIONE ESAMINATRICE PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL’INCARICO PROFESSIONALE DI PSICOLOGO CON CONTRATTO DI LAVORO AUTONOMO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSITENZIALI.";"";"06/04/2023 12:03";"01/01/2029 00:00";"06/04/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=622665";""
"113";"Principale";"";"N. 41 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 28.02.2023 – 22.03.2023. Smart CIG vari.";"";"06/04/2023 12:05";"01/01/2029 00:00";"06/04/2023 12:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=622666";""
"114";"Principale";"";"CONFERIMENTO INCARICO PER REDAZIONE PRATICHE PENSIONISTICHE E DI FINE RAPPORTO DIPENDENTI ENTE.";"";"12/04/2023 11:06";"01/01/2029 00:00";"12/04/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=623301";""
"115";"Principale";"";"FORMALIZZAZIONE CORRESPONSIONE INDENNITA’ DI RESPONSABLITA’ DIPENDENTE B.B. A PER IL PERIODO DAL 01.09.2020 AL 30.06.2022";"";"12/04/2023 11:12";"01/01/2029 00:00";"12/04/2023 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=623306";""
"116";"Principale";"";"LIQUIDAZIONE COMPENSO A COMPONENTE ESTERNO DELLA COMMISSIONE ESAMINATRICE DELL’AVVISO PUBBLIO DI PROCEDURA COMPARATIVA PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DI INCARICO DI “PSICOLOGO” CON CONTRATTO LIBERO PROFESSIONALE E A TEMPO DETERMINATO";"";"12/04/2023 16:53";"01/01/2029 00:00";"12/04/2023 16:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=623549";""
"117";"Principale";"";"AFFIDAMENTO SERVIZIO DI TESORERIA DELL’ENTE DAL-  01.01.2023 AL 31.12.2026 - ALLA BANCA MONTE DEI PASCHI DI SIENA SPA - CIG. Z203844D9C. APPROVAZIONE VERBALE DI GARA ED AGGIUDICAZIONE.";"";"18/04/2023 10:37";"01/01/2029 00:00";"18/04/2023 10:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=624604";""
"118";"Principale";"";"DELIBERA N. 18 DEL 23.12.202020 AVENTE PER OGGETTO: “VARIAZIONI AL BILANCIO ECONOMICO DI PREVISIONE 2020”. VARIAZIONI DI DETTAGLIO ALLA PREVISIONE ORIGINARIA.";"";"19/04/2023 12:44";"01/01/2029 00:00";"19/04/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=625004";""
"119";"Principale";"";"DELIBERA N. 25 DEL 23.12.2021 AVENTE PER OGGETTO: “VARIAZIONI AL BILANCIO ECONOMICO DI PREVISIONE 2021”. VARIAZIONI DI DETTAGLIO ALLA PREVISIONE ORIGINARIA.";"";"19/04/2023 12:46";"01/01/2029 00:00";"19/04/2023 12:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=625009";""
"120";"Principale";"";"Delibera n. 21 del 29.12.2022 avente per oggetto: “variazioni al bilancio economico di previsione 2022”. Variazioni di dettaglio alla previsione originaria";"";"19/04/2023 12:48";"01/01/2029 00:00";"19/04/2023 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=625011";""
"121";"Principale";"";"N. 53 AFFIDAMENTO SERVIZIO DI INGEGNERIA ED ARCHITETTURA A PROFESSIONISTA DEL SETTORE ANTINCENDIO PER ATTIVITÀ DI PROGETTAZIONE DEFINITIVA, ESECUTIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI ESECUZIONE, DIREZIONE LAVORI DEI LAVORI DI RIQUALIFICAZIONE IMPIANTO IDRICO ANTINCENDIO PRESSO LA CASA DI RIPOSO SAN GIOVANNI BATTISTA – CENTRO SERVIZI SOCIO ASSISTENZIALI. RITORNO DETERMINATIVO PROVVEDIMENTO NR. 151 DEL 29.11.2022. CIG Z7A38D3201";"";"26/04/2023 10:07";"01/01/2029 00:00";"26/04/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=625858";""
"122";"Principale";"";"n. 60 FORMALIZZAZIONE LAVORI – FORNITURE - SERVIZI IN ECONOMIA PERIODO 23.03.2023 – 20.04.2023. ";"";"26/04/2023 15:28";"01/01/2029 00:00";"26/04/2023 15:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=626005";""
"123";"Principale";"";"n. 123 ART. 67 CCNL 21.05.2018 - “DISCIPLINA DELLE RISORSE DECENTRATE” - COSTITUZIONE FONDO ANNO 2021";"";"09/05/2023 08:42";"01/01/2029 00:00";"09/05/2023 08:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=628136";""
"124";"Principale";"";"Decr. 58 LIQUIDAZIONE SPESE CONDOMINIALI";"";"09/05/2023 08:50";"01/01/2029 00:00";"09/05/2023 08:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=628139";""
"125";"Principale";"";"N.38 AFFIDAMENTO DELL' ATTIVITA' DI SUPPORTO AL SERVIZIO DI MANUTENZIONE DAL 01.03.2023 AL 28.02.2024";"";"25/05/2023 16:57";"01/01/2029 00:00";"25/05/2023 16:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631418";""
"126";"Principale";"";"N.44 AFFIDAMENTO DIRETTO DEL SERVIZIO DI LAVAGGIO DELLA BIANCHERIA DEGLI OSPITI E DELLE DIVISE DEL PERSONALE DELLA CASA DI RIPOSO DAL 01.04.2023 FINO AL 31.10.2023";"";"25/05/2023 17:12";"01/01/2029 00:00";"25/05/2023 17:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631421";""
"127";"Principale";"";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA BIANCHERIA PIANA DAL 01.04.2023 AL 31.10.2023";"";"25/05/2023 17:24";"01/01/2029 00:00";"25/05/2023 17:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631423";""
"128";"Principale";"";"N. 49 AFFIDAMENTO DIRETTO FORNITURA DI STOVIGLIE IN PLASTICA MONOUSO PER IL PERIODO DAL 01.04.2023 AL 31.03.2025";"";"25/05/2023 17:29";"01/01/2029 00:00";"25/05/2023 17:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631424";""
"129";"Principale";"";"N.25 AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI ANTINCENDIO";"";"26/05/2023 10:15";"01/01/2029 00:00";"26/05/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631508";""
"130";"Principale";"";"N.66 AFFIDAMENTO DIRETTO DEL SERVIZIO DI FORNITURA DI CARBURANTE PER AUTOTRAZIONE DAL 14.05.2023 AL 31.12.2023";"";"26/05/2023 10:22";"01/01/2029 00:00";"26/05/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631509";""
"131";"Principale";"";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI PER L' IGIENE DELLA PERSONA DAL 12.05.2023 AL 31.05.205";"";"26/05/2023 10:39";"01/01/2029 00:00";"26/05/2023 10:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=132&id=631523";""
"132";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO SERVIZIO TELEFONIA FISSA CON UNICA TELECOMUNICAZIONI S.R.L. SMART CIG NR. ZF130FA8E6";"";"04/07/2023 09:18";"01/01/2029 00:00";"04/07/2023 12:05";"";"";""
"133";"Principale";"";"LIQUIDAZIONE RETRIBUZIONE DI RISULTATO POSIZIONE ORGANIZZATIVA";"";"04/07/2023 09:37";"01/01/2029 00:00";"04/07/2023 12:07";"";"";""
"134";"Principale";"";"PRESA ATTO ATTIVAZIONE CONVENZIONE CON AGENZIA PER IL LAVORO STAFF SPA DI MONTEBELLO VICENTINO, PER ATTIVITA' DI TIROCINIO PREVISTE DAL CORSO PER OPERATORE OSS (EX L.R. N.20/2001 S.M.I.)";"";"04/07/2023 09:41";"01/01/2029 00:00";"04/07/2023 12:07";"";"";""
"135";"Principale";"";"CONTRATTO DI SOMMINISTRAZIONE DI LAVORO PER PERSONALE, A TEMPO DETERMINATO E PARZIALE, CAT. D1, TRAMITE AGENZIA PER IL LAVORO GI GROUP S.P.A. PERIODO DAL 21.07.2021 AL 29.07.2022 SMART CIG Z69327D347";"";"04/07/2023 09:45";"01/01/2029 00:00";"04/07/2023 12:07";"";"";""
"136";"Principale";"";"FORMALIZZAZIONE PROROGA TECNICA CONTRATTO DI GESTIONE DEL SERVIZIO DI TESORERIA";"";"04/07/2023 09:47";"01/01/2029 00:00";"04/07/2023 12:07";"";"";""
"137";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 5 UNITA' DI INFERMIERE A TEMPO INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - C.C.N.L. COMPARTO FUNZIONI LOCALI. ASSUNZIONE IN RUOLO DEI DUE CANDIDATI IN GRADUATORIA.";"";"04/07/2023 10:03";"01/01/2029 00:00";"04/07/2023 12:09";"";"";""
"138";"Principale";"";"CONFERIMENTO INCARICO PER REDAZIONE PRATICHE PENSIONISTICHE E SISTEMAZIONE POSIZIONI PASSWEB DIPENDENTI ENTE";"";"04/07/2023 10:16";"01/01/2029 00:00";"04/07/2023 12:09";"";"";""
"139";"Principale";"";"PRESA D'ATTO DIMISSIONI VOLONTARIE DAL SERVIZIO, DURANTE PERIODO DI PROVA, DIPENDENTE CON PROFILO DI INFERMIERE";"";"04/07/2023 10:18";"01/01/2029 00:00";"04/07/2023 12:09";"";"";""
"140";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 3 UNITA' DI INFERMIERE A TEMPO INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - C.C.N.L. COMPARTO FUNZIONI LOCALI. ASSUNZIONE IN RUOLO DEL PRIMO CLASSIFICATO IN GRADUATORIA.";"";"04/07/2023 10:22";"01/01/2029 00:00";"04/07/2023 12:10";"";"";""
"141";"Principale";"";"ACCOGLIMENTO RICHIESTA PERMESSI RETRIBUITI LEGGE 104/1992 DIPENDENTE P.G.";"";"04/07/2023 10:25";"01/01/2029 00:00";"04/07/2023 12:10";"";"";""
"142";"Principale";"";"AFFIDAMENTO INCARICO LIBERO PROFESSIONALE PER ESPLETAMENTO ATTIVITA' INFERMIERISTICA PER IL PERIODO DAL 05/10/2021 AL 04/10/2022.";"";"04/07/2023 10:36";"01/01/2029 00:00";"04/07/2023 12:10";"";"";""
"143";"Principale";"";"PRESA D'ATTO DIMISSIONI VOLONTARIE DAL SERVIZIO DIPENDENTI IN RUOLO, CON PROFILO DI INFERMIERE";"";"04/07/2023 10:38";"01/01/2029 00:00";"04/07/2023 12:11";"";"";""
"144";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI 3 UNITA' DI INFERMIERE A TEMPO INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1 - C.C.N.L. COMPARTO FUNZIONI LOCALI. PRESA ATTO DELLA RINUNCIA ALL'ASSUNZIONE IN RUOLO DEL PRIMO CLASSIFICATO IN GRADUATORIA";"";"04/07/2023 10:40";"01/01/2029 00:00";"04/07/2023 12:11";"";"";""
"145";"Principale";"";"Affidamento incarico libero professionale per espletamento attività infermieristica per il periodo dal 11.11.2021 al 31.01.2022";"";"04/07/2023 10:42";"01/01/2029 00:00";"04/07/2023 12:11";"";"";""
"146";"Principale";"";"Presa d'atto dimissioni volontarie dal servizio, durante periodo di prova, dipendente con profilo di infermiere";"";"04/07/2023 10:44";"01/01/2029 00:00";"04/07/2023 12:11";"";"";""
"147";"Principale";"";"Affidamento fornitura servizio infermieristico a Caregiver Società Cooperativa Sociale Onlus - periodo dal 01/12/2021 - 31/12/2022 smart CIG ZA13404CDC";"";"04/07/2023 10:59";"01/01/2029 00:00";"04/07/2023 12:12";"";"";""
"148";"Principale";"";"Presa d'atto rinuncia a incarico  di infermiera in libera professione B.C.N. Incarico prestazione in libera professione Infermiere H.F.";"";"04/07/2023 11:02";"01/01/2029 00:00";"04/07/2023 12:12";"";"";""
"149";"Principale";"";"Contratto di somministrazione di lavoro per personale addetto al servizio socio assistenziale, a tempo determinato e pieno, tramite agenzia per il lavoro Staff S.p.A., periodo dal 23/12/2021 al 28/02/2022. Smart CIG Z2C3494AD7";"";"04/07/2023 11:08";"01/01/2029 00:00";"04/07/2023 12:13";"";"";""
"150";"Principale";"";"Liquidazione e pagamento fatture in scadenza nei mesi di dicembre 2021 e gennaio 2022";"";"04/07/2023 11:17";"01/01/2029 00:00";"04/07/2023 12:13";"";"";""
"151";"Principale";"";"Corso di formazione ""misure di sicurezza per il contenimento e contrasto alla pandemia Covid-19"" - formalizzazione incarico docenza e previsione di spesa.";"";"04/07/2023 11:21";"01/01/2029 00:00";"04/07/2023 12:14";"";"";""
"152";"Principale";"";"Affidamento diretto servizio determinazione consumo energetico macchinari e attrezzature cucina";"";"04/07/2023 12:25";"01/01/2029 00:00";"04/07/2023 12:26";"";"";""
"153";"Principale";"";"Rinnovo licenze e servizi anno 2023";"";"04/07/2023 12:48";"01/01/2029 00:00";"05/07/2023 08:34";"";"";""
"154";"Principale";"";"Affidamento diretto per manutenzioni su attrezzature sanitarie anno 2023 ";"";"04/07/2023 12:48";"01/01/2029 00:00";"05/07/2023 08:34";"";"";""
"155";"Principale";"";"Formalizzazione lavori di manutenzione (bagno sala da pranzo Girasole e tinteggiatura interna cella mortuaria)";"";"04/07/2023 12:48";"01/01/2029 00:00";"05/07/2023 08:34";"";"";""
"156";"Principale";"";"Acquisizione pacchetto di 4 giornate di formazione con ";"";"04/07/2023 12:48";"01/01/2029 00:00";"05/07/2023 08:35";"";"";""
"157";"Principale";"";"Noleggio fotocopiatore multifunzione per uffici smart CIG Z8B3B147A9";"";"04/07/2023 12:48";"01/01/2029 00:00";"05/07/2023 08:35";"";"";""
"158";"Principale";"";"Attribuzione compensi incentivanti la produttività anno 2021-2022. Liquidazione.";"";"04/07/2023 01:00";"01/01/2029 00:00";"05/07/2023 08:35";"";"";""
