﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"123";"Hauptinformation";"";"Analisi Triennale del Fabbisogno del Personale e PRIMA analisi organigramma e mansionario dell’Ente: linee guida preparatorie per l’applicazione del CCNL 2019-2021 ";"";"03/03/2023 17:42";"01/01/2029 00:00";"03/03/2023 17:43";"Delibera n. 2 del 16/02/2023";"";""
"124";"Hauptinformation";"";"Nomina delegazione trattante parte pubblica ai sensi  dell'art. 7 comma  3, CCNL 2019-2021";"";"03/03/2023 17:14";"01/01/2029 00:00";"03/03/2023 17:43";"Delibera n. 3 del 16/02/2023";"";""
"125";"Hauptinformation";"";"Ratifica decreti del Presidente. ";"";"03/03/2023 17:51";"01/01/2029 00:00";"03/03/2023 17:52";"Delibera n. 4 del 16/02/2023";"";""
"126";"Hauptinformation";"";"Atti di programmazione anno 2023 ai sensi della DGR 780/2013: determinazioni ";"";"03/03/2023 17:52";"01/01/2029 00:00";"03/03/2023 17:52";"Delibera n. 5 del 24/02/2023";"";""
"127";"Hauptinformation";"";"Nomina componente unico Organismo Indipendente di Valutazione (O.I.V.) Ente biennio 2023-2024";"";"03/03/2023 17:53";"01/01/2029 00:00";"03/03/2023 17:53";"Delibera n. 6 del 24/02/2023";"";""
"128";"Hauptinformation";"";"Progetto Ristrutturazione e Ampliamento Centro Anziani Villa Aldina di Rossano Veneto: approvazione progetto definitivo 1° Stralcio";"";"03/03/2023 17:53";"01/01/2029 00:00";"03/03/2023 17:53";"Delibera n. 7 del  24/02/2023";"";""
"129";"Hauptinformation";"";"Approvazione  Piano Integrato di Attività e Organizzazione PIAO 2023 - 2025 ";"";"03/04/2023 12:33";"01/01/2029 00:00";"03/04/2023 12:37";"Delibera n. 10 del 30/03/2023";"PIAO 2023 -2025 ";""
"130";"Hauptinformation";"";" Approvazione Catalogo dei Profili  CCNL 16.11.2023";"";"16/03/2023 10:52";"01/01/2029 00:00";"03/04/2023 12:39";"Delibera n. 9 del 11/03/2023 ";"";""
"131";"Hauptinformation";"";"Ricognizione  eccedenze di personale, ex art. 33, d.Lgs.  N° 165/'01  e ss. Mm. Ed ii.  anno 2023";"";"16/03/2023 10:50";"01/01/2029 00:00";"03/04/2023 12:40";"Delibera n. 8 del 11/03/2023";"";""
"132";"Hauptinformation";"";"Approvazione programma biennale  forniture  di beni e servizi biennio 2023 - 2024 Centro Anziani Villa Aldina Rossano Veneto (VI)";"";"24/04/2023 12:55";"01/01/2029 00:00";"08/05/2023 11:25";"Delibera n. 11 del 20/04/2023";"";""
"133";"Hauptinformation";"";"Approvazione programma triennale  opere pubbliche (lavori) triennio  2023 - 2025 Centro Anziani Villa Aldina Rossano Veneto (VI)";"";"24/04/2023 13:02";"01/01/2029 00:00";"08/05/2023 11:25";"Delibera n. 12 del 20/04/2022";"";""
"134";"Hauptinformation";"";"Analisi situazione contabile ed economica primo trimestre 2023 Centro Servizi Anziani Villa Aldina";"";"08/05/2023 10:52";"01/01/2029 00:00";"08/05/2023 11:26";"Delibera n. 13 del 20/04/2023";"";""
"135";"Hauptinformation";"";"Rettifica e aggiornamento delibera n. 7 del 24/02/2022: Progetto Ristrutturazione e Ampliamento Centro Anziani Villa Aldina di Rossano Veneto: approvazione progetto definitivo 1° Stralcio ";"";"24/04/2023 13:14";"01/01/2029 00:00";"08/05/2023 11:26";"Delibera n. 14 del 20/04/2023  ";"";""
"136";"Hauptinformation";"";"Presa d'atto Relazione Nucleo Monocratico  su raggiungimento Obiettivi Specifici anno 2022";"";"08/05/2023 11:15";"01/01/2029 00:00";"08/05/2023 11:27";"Delibera n. 16 del 04/05/2023";"";""
"137";"Hauptinformation";"";" Adeguamento rette Assistenziali anno 2023";"";"08/05/2023 11:22";"01/01/2029 00:00";"08/05/2023 11:27";"Delibera n. 17 del 04/05/2023";"";""
"138";"Hauptinformation";"";"Ratifica Decreti Presidenziali n. 1 e n. 2";"";"11/05/2023 15:04";"01/01/2029 00:00";"11/05/2023 15:06";"Delibera n. 4 del 16/02/2023";"";""
"139";"Hauptinformation";"";"Ratifica decreti Presidenziali n. 3 e n.4 ";"";"11/05/2023 15:06";"01/01/2029 00:00";"11/05/2023 15:07";"Delibera n. 15 del 20/04/2023 ";"";""
"140";"Hauptinformation";"";"Analisi Bilancio Semestrale 2023";"";"17/08/2023 09:52";"01/01/2029 00:00";"17/08/2023 12:04";"Delibera n. 20 del 03/08/2023 ";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=165&id=652742"
"141";"Hauptinformation";"";"Approvazione Esternalizzazione  Servizio Lavanderia";"";"17/08/2023 12:04";"01/01/2029 00:00";"17/08/2023 12:05";"Delibera n. 21 del 03/08/2023";"";""
"142";"Hauptinformation";"";"Approvazione progetto Analisi Benessere Organizzativo ";"";"10/08/2023 12:06";"01/01/2029 00:00";"17/08/2023 12:07";"Delibera n. 19 del 23/05/2023";"";""
