﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"118";"Principale";"";"LA ROCCA MARIA CRISTINA";"";"23/10/2019 11:59";"01/01/2025 00:00";"11/10/2023 12:00";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I°gr - 4 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/10/2019";"30/06/2020"
"119";"Principale";"";"MIONI MONICA";"";"31/10/2019 12:05";"01/01/2025 00:00";"11/10/2023 12:06";"DOCENTE SOSTEGNO INFANZIA";"SUPPLENZA BREVE";"31/10/2019";"31/10/2019"
"120";"Principale";"";"MURARO LISA";"";"23/09/2019 12:10";"01/01/2025 00:00";"11/10/2023 12:11";"DOCENTE SCUOLA SECONDARIA I° gr - A049 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"23/09/2019";"30/06/2020"
"121";"Principale";"";"PRANDINA LAURA";"";"07/11/2019 13:42";"01/01/2025 00:00";"11/10/2023 13:43";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"07/11/2019";"08/11/2019"
"122";"Principale";"";"SECCHI GIOVANNA ELENA";"";"06/11/2019 13:49";"01/01/2025 00:00";"11/10/2023 13:49";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"06/11/2019";"07/12/2019"
"123";"Principale";"";"SIMONATO SARA";"";"26/09/2019 14:05";"01/01/2025 00:00";"11/10/2023 14:06";"DOCENTE PRIMARIA - LINGUA INGLESE - 1 ORA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"26/09/2019";"30/06/2020"
"124";"Principale";"";"STEFANI ROBERTA";"";"12/10/2019 14:18";"01/01/2025 00:00";"11/10/2023 14:18";"DOCENTE INFANZIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO MATERNITA' o PATERNITA'";"12/10/2019";"24/11/2019"
"125";"Principale";"";"ZATTERA MICHELE";"";"24/09/2019 14:22";"01/01/2025 00:00";"11/10/2023 14:22";"DOCENTE SCUOLA SECONDARIA I° gr - A030 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"24/09/2019";"30/06/2020"
"126";"Principale";"";"ABBATE VERONICA";"";"01/02/2019 15:10";"01/01/2025 00:00";"10/10/2023 15:10";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/02/2019";"28/02/2019"
"127";"Principale";"";"ABBATE VERONICA";"";"05/04/2019 15:12";"01/01/2025 00:00";"10/10/2023 15:12";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"05/04/2019";"16/04/2019"
"128";"Principale";"";"ABBATE VERONICA";"";"01/06/2019 15:13";"01/01/2025 00:00";"10/10/2023 15:14";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/06/2019";"30/06/2019"
"129";"Principale";"";"AVERSA ROSANNA";"";"26/01/2019 15:19";"01/01/2025 00:00";"10/10/2023 15:19";"COLLABORATORE SCOLASTICO - 18 ORE";"SUPPLENZA BREVE";"26/01/2019";"08/02/2019"
"130";"Principale";"";"AVERSA ROSANNA";"";"11/02/2019 15:20";"01/01/2025 00:00";"10/10/2023 15:21";"COLLABORATORE SCOLASTICO - 18 ORE";"SUPPLENZA BREVE";"11/02/2019";"15/02/2019"
"131";"Principale";"";"BOSCOLO JEANETTE";"";"14/02/2019 15:28";"01/01/2025 00:00";"10/10/2023 15:28";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"14/02/2019";"15/02/2019"
"132";"Principale";"";"CANNILLA SIMONA";"";"07/04/2019 15:35";"01/01/2025 00:00";"10/10/2023 15:36";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"07/04/2019";"04/05/2019"
"133";"Principale";"";"CARRARO ISMAELA";"";"17/06/2019 15:38";"01/01/2025 00:00";"10/10/2023 15:38";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"17/06/2019";"28/06/2019"
"134";"Principale";"";"CASTELLI LAURA";"";"30/01/2019 15:40";"01/01/2025 00:00";"10/10/2023 15:40";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"30/01/2019";"01/02/2019"
"135";"Principale";"";"CASTELLI LAURA";"";"13/02/2019 15:40";"01/01/2025 00:00";"10/10/2023 15:41";"DOCENTE INFANZIA 20 ORE";"SUPPLENZA BREVE";"13/02/2019";"28/02/2019"
"136";"Principale";"";"DALLEMULLE PAOLA";"";"03/02/2019 15:55";"01/01/2025 00:00";"10/10/2023 15:56";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"03/02/2019";"16/04/2019"
"137";"Principale";"";"DALLEMULLE PAOLA";"";"17/04/2019 15:56";"01/01/2025 00:00";"10/10/2023 15:57";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"17/04/2019";"17/04/2019"
"138";"Principale";"";"GROTTO LINDA";"";"08/03/2019 08:21";"01/01/2025 00:00";"11/10/2023 08:22";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"08/03/2019";"16/04/2019"
"139";"Principale";"";"GROTTO LINDA";"";"29/04/2019 08:24";"01/01/2025 00:00";"11/10/2023 08:25";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"29/04/2019";"30/04/2019"
"140";"Principale";"";"MATTANA VALERIA";"";"04/03/2019 08:26";"01/01/2025 00:00";"11/10/2023 08:27";"DOCENTE PRIMARIA";"SUPPLENZA BREVE";"04/03/2019";"15/03/2019"
"141";"Principale";"";"MILAN GIULIA";"";"15/01/2019 08:29";"01/01/2025 00:00";"11/10/2023 08:30";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"15/01/2019";"01/02/2019"
"142";"Principale";"";"MILAN GIULIA";"";"02/02/2019 08:31";"01/01/2025 00:00";"11/10/2023 08:32";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"02/02/2019";"01/04/2019"
"143";"Principale";"";"MILAN GIULIA";"";"02/04/2019 08:34";"01/01/2025 00:00";"11/10/2023 08:34";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"02/04/2019";"08/06/2019"
"144";"Principale";"";"PEGORARO GILDA";"";"08/04/2019 08:40";"01/01/2025 00:00";"11/10/2023 08:41";"DOCENTE PRIMARIA - 6 ORE";"SUPPLENZA BREVE";"08/04/2019";"10/04/2019"
"145";"Principale";"";"PEGORARO GILDA";"";"20/05/2019 08:42";"01/01/2025 00:00";"11/10/2023 08:43";"DOCENTE PRIMARIA - 20 ORE";"SUPPLENZA BREVE";"20/05/2019";"20/05/2019"
"146";"Principale";"";"SIMONATO SARA";"";"29/04/2019 08:53";"01/01/2025 00:00";"11/10/2023 08:53";"DOCENTE PRIMARIA - 12 ORE";"SUPPLENZA BREVE";"29/04/2019";"08/06/2019"
"147";"Principale";"";"TASCA ELENA";"";"13/05/2019 08:56";"01/01/2025 00:00";"11/10/2023 08:56";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"13/05/2019";"15/05/2019"
"148";"Principale";"";"TASCA ELENA";"";"21/05/2019 08:57";"01/01/2025 00:00";"11/10/2023 08:58";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"21/05/2019";"24/05/2019"
"149";"Principale";"";"VITUCCI MARIA RITA";"";"05/02/2019 09:11";"01/01/2025 00:00";"11/10/2023 09:11";"DOCENTE PRIMARIA - 15 ORE";"SUPPLENZA BREVE";"05/02/2019";"05/03/2019"
"150";"Principale";"";"VITUCCI MARIA RITA";"";"26/04/2019 09:13";"01/01/2025 00:00";"11/10/2023 09:13";"DOCENTE PRIMARIA - 15 ORE";"SUPPLENZA BREVE";"26/04/2019";"26/04/2019"
"151";"Principale";"";"ALESSI BEATRICE";"";"01/11/2019 10:46";"01/01/2025 00:00";"11/10/2023 10:46";"DOCENTE PRIMARIA - 20 ORE";"SUPPLENZA BREVE";"01/11/2019";"20/12/2019"
"152";"Principale";"";"ALESSI BEATRICE";"";"21/12/2019 10:46";"01/01/2025 00:00";"11/10/2023 10:48";"COLLABORATORE SCOLASTICO - 20 ORE";"SUPPLENZA BREVE";"21/12/2019";"31/01/2020"
"153";"Principale";"";"BRIGO PAOLA";"";"23/10/2019 10:51";"01/01/2025 00:00";"11/10/2023 10:55";"DOCENTE INFANZIA - 10.5 ORE";"SUPPLENZA BREVE";"23/10/2019";"11/11/2019"
"154";"Principale";"";"BRIGO PAOLA";"";"12/12/2019 10:56";"01/01/2025 00:00";"11/10/2023 10:56";"DOCENTE INFANZIA - 10.5 ORE";"SUPPLENZA BREVE";"12/12/2019";"19/12/2019"
"155";"Principale";"";"CORNOLO' ELEONORA";"";"23/10/2019 11:25";"01/01/2025 00:00";"11/10/2023 11:26";"DOCENTE SCUOLA SECONDARIA I° gr - AJ56 - 9 ORE";"SUPPLENZA BREVE";"23/10/2019";"16/01/2020"
"156";"Principale";"";"DAGLI ORTI MARCELLA";"";"01/09/2019 11:29";"01/01/2025 00:00";"11/10/2023 11:30";"DOCENTE INFANZIA IRC ";"SUPPLENZA ANNUALE";"01/09/2019";"31/08/2020"
"157";"Principale";"";"DETI BERIS GRAZIELLA";"";"08/12/2019 11:38";"01/01/2025 00:00";"11/10/2023 11:38";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"SUPPLENZA BREVE";"08/12/2019";"11/01/2020"
"158";"Principale";"";"FACCI CHIARA";"";"25/10/2019 11:44";"01/01/2025 00:00";"11/10/2023 11:45";"DOCENTE SOSTEGNO SCUOLA INFANZIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"25/10/2019";"30/06/2020"
"159";"Principale";"";"GIRARDIN ANNA";"";"04/11/2019 11:52";"01/01/2025 00:00";"11/10/2023 11:53";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/11/2019";"15/11/2019"
"160";"Principale";"";"MARTINI RAFFAELLA";"";"30/10/2019 12:01";"01/01/2025 00:00";"11/10/2023 12:02";"DOCENTE SCUOLA SECONDARIA I° gr - AB25 - 9 ORE";"SUPPLENZA BREVE";"30/10/2019";"16/01/2020"
"161";"Principale";"";"MIONI MONICA";"";"21/11/2019 12:08";"01/01/2025 00:00";"11/10/2023 12:09";"DOCENTE INFANZIA 20 ORE";"SUPPLENZA BREVE";"21/11/2019";"22/11/2019"
"162";"Principale";"";"PRANDINA LAURA";"";"04/11/2019 13:41";"01/01/2025 00:00";"11/10/2023 13:42";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/11/2019";"06/11/2019"
"163";"Principale";"";"SECCHI GIOVANNA ELENA";"";"01/10/2019 13:46";"01/01/2025 00:00";"11/10/2023 13:47";"ASSISTENTE AMMINISTRATIVO - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"01/10/2019";"30/06/2020"
"164";"Principale";"";"SIMONATO SARA";"";"07/12/2019 14:07";"01/01/2025 00:00";"11/10/2023 14:08";"DOCENTE PRIMARIA - 19 ORE";"SUPPLENZA BREVE";"07/12/2019";"13/12/2019"
"165";"Principale";"";"SPADAROTTO ALBERTO";"";"07/10/2019 14:13";"01/01/2025 00:00";"11/10/2023 14:14";"DOCENTE SCUOLA SECONDARIA I° gr - A030 - 5 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"07/10/2019";"30/06/2020"
"166";"Principale";"";"ZARAMELLA ELISA";"";"17/10/2019 14:21";"01/01/2025 00:00";"11/10/2023 14:21";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"17/10/2019";"20/10/2019"
