﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"115";"Principale";"";"SOSO ROSI";"";"23/02/2023 13:13";"01/01/2029 00:00";"23/02/2023 13:13";"INCARICO DOCENTE TUTOR GREEN THINKING 2021";"10/01/2022";"17/12/2022";"87,50 €"
"116";"Principale";"";"MARCHI CRISTIANA";"";"23/02/2023 13:14";"01/01/2029 00:00";"23/02/2023 13:14";"INCARICO REFERENTE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"192,50 €"
"117";"Principale";"";"NARDUOLO GIULIA";"";"23/02/2023 13:15";"01/01/2029 00:00";"23/02/2023 13:15";"INCARICO REFERENTE  GREEN THINKING 2021";"10/01/2022";"17/12/2022";"192,50 €"
"118";"Principale";"";"BEDIN LORELLA";"";"23/02/2023 13:16";"01/01/2029 00:00";"23/02/2023 13:16";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"17,50 €"
"119";"Principale";"";"BONATO FRANCESCA";"";"23/02/2023 13:16";"01/01/2029 00:00";"23/02/2023 13:17";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"35,00 €"
"120";"Principale";"";"FICCI STEFANIA";"";"23/02/2023 13:17";"01/01/2029 00:00";"23/02/2023 13:18";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"17,50 €"
"121";"Principale";"";"GHIRO FRANCESCA";"";"23/02/2023 13:18";"01/01/2029 00:00";"23/02/2023 13:18";"INCARICO SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"17,50 €"
"122";"Principale";"";"PICCOLO FRANCESCO";"";"23/02/2023 13:18";"01/01/2029 00:00";"23/02/2023 13:19";"INCARICO SELEZIONATORE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"17,50 €"
"123";"Principale";"";"DAL MASO CLAUDIA";"";"23/02/2023 13:19";"01/01/2029 00:00";"23/02/2023 13:20";"INCARICO REFERENTE, DOCENTE TUTOR E SELEZIONATRICE GREEN THINKING 2021";"10/01/2022";"17/12/2022";"752,50 €"
"124";"Principale";"";"CERON MICHELE";"";"27/04/2023 12:39";"01/01/2029 00:00";"27/04/2023 12:54";"PON: 13.1.4  A-FESR PON-VE-2022-38: ""Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo""- Incarico di direzione e coordinamento.";"14/11/2022";"31/07/2023";"600,00 €"
"125";"Principale";"";"DUGATTO FLAVIO";"";"27/04/2023 12:54";"01/01/2029 00:00";"27/04/2023 12:58";"Incarico di insegnamento Progetto: ""GOL Regione Veneto- Formazione competenze digitali- Liv. base Percorso 2 - Corso Opal Gol 22-71/013""- c/o Fondazione San Gaetano ";"06/04/2023";"20/04/2023";"800,00 €"
"126";"Principale";"";"DUGATTO FLAVIO";"";"28/04/2023 09:53";"01/01/2029 00:00";"28/04/2023 09:55";"Incarico per insegnamento ""Corso gratuito di informatica base per over 65"" - Fondazione SAN GAETANO";"03/03/2023";"08/05/2023";"1.098,00 €"
"127";"Principale";"";"DE GUIDO DARIO ANTONIO";"";"06/06/2023 13:01";"01/01/2029 00:00";"06/06/2023 13:04";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"25/05/2023";"26/06/2023";"400,00 €"
"128";"Principale";"";"RANGHIERO FILIPPO";"";"06/06/2023 13:09";"01/01/2029 00:00";"06/06/2023 13:11";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"29/05/2023";"04/06/2023";"240,00 €"
"129";"Principale";"";"MAROBIN NADIA";"";"06/06/2023 13:12";"01/01/2029 00:00";"06/06/2023 13:13";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"25/06/2023";"27/07/2023";"320,00 €"
"130";"Principale";"";"FUSER ALESSANDRO";"";"06/06/2023 13:13";"01/01/2029 00:00";"06/06/2023 13:14";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"28/06/2023";"03/07/2023";"500,00 €"
"131";"Principale";"";"BATTISTIN LISA";"";"06/06/2023 13:15";"01/01/2029 00:00";"06/06/2023 13:17";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"22/08/2023";"23/09/2023";"330,00 €"
"132";"Principale";"";"NALIN SARA";"";"06/06/2023 13:17";"01/01/2029 00:00";"06/06/2023 13:18";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"26/07/2023";"29/07/2023";"120,00 €"
"133";"Principale";"";"PFITZER DAGMAR ULRIKE";"";"08/06/2023 09:20";"01/01/2029 00:00";"08/06/2023 09:21";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"28/06/2023";"30/06/2023";"80,00 €"
"134";"Principale";"";"RASO AMBROGIO";"";"08/06/2023 11:58";"01/01/2029 00:00";"08/06/2023 12:02";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"162,54 €"
"135";"Principale";"";"RASO AMBROGIO";"";"08/06/2023 12:02";"01/01/2029 00:00";"08/06/2023 12:03";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"510,84 €"
"136";"Principale";"";"RASO AMBROGIO";"";"08/06/2023 12:03";"01/01/2029 00:00";"08/06/2023 12:04";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"603,72 €"
"137";"Principale";"";"PERIN MARA";"";"10/06/2023 10:59";"01/01/2029 00:00";"10/06/2023 11:00";"INCARICO DOCENTE ACCOMPAGNATORE PROGETTO ERASMU+GREEN THINKING 2022";"27/08/2023";"30/09/2023";"400,00 €"
"138";"Principale";"";"DAL MASO CLAUDIA";"";"27/06/2023 13:11";"01/01/2029 00:00";"27/06/2023 13:12";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"23,22 €"
"139";"Principale";"";"DAL MASO CLAUDIA";"";"27/06/2023 13:13";"01/01/2029 00:00";"27/06/2023 13:14";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"464,40 €"
"140";"Principale";"";"DAL MASO CLAUDIA";"";"27/06/2023 13:14";"01/01/2029 00:00";"27/06/2023 13:15";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"603,72 €"
"141";"Principale";"";"CRESTANI MARCO";"";"27/06/2023 13:15";"01/01/2029 00:00";"27/06/2023 13:16";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"69,66 €"
"142";"Principale";"";"PINAMONTI MARTINA";"";"27/06/2023 13:16";"01/01/2029 00:00";"27/06/2023 13:17";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"69,66 €"
"143";"Principale";"";"PACE MARIA GIOVANNA";"";"27/06/2023 13:17";"01/01/2029 00:00";"27/06/2023 13:17";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"557,28 €"
"144";"Principale";"";"PACE MARIA GIOVANNA";"";"27/06/2023 13:17";"01/01/2029 00:00";"27/06/2023 13:18";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"603,72 €"
"145";"Principale";"";"GAIANIGO NARDON PAOLA";"";"27/06/2023 13:18";"01/01/2029 00:00";"27/06/2023 13:19";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"23,22 €"
"146";"Principale";"";"ERCOLI GIULIA";"";"27/06/2023 13:19";"01/01/2029 00:00";"27/06/2023 13:20";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"23,22 €"
"147";"Principale";"";"QUIQUERO CAROLINA";"";"27/06/2023 13:20";"01/01/2029 00:00";"27/06/2023 13:20";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"23,22 €"
"148";"Principale";"";"VIGLIETTI TERESA";"";"27/06/2023 13:20";"01/01/2029 00:00";"27/06/2023 13:22";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"116,10 €"
"149";"Principale";"";"RASO AMBROGIO";"";"28/06/2023 08:29";"01/01/2029 00:00";"28/06/2023 08:30";"INCARICO DOCENTE REFERENTE COMUNICAZIONE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"580,50 €"
"150";"Principale";"";"FRACASSO MICHELA";"";"01/07/2023 08:54";"01/01/2029 00:00";"01/07/2023 08:54";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"208,90 €"
"151";"Principale";"";"FRACASSO MICHELA";"";"01/07/2023 08:54";"01/01/2029 00:00";"01/07/2023 08:55";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"232,20 €"
"152";"Principale";"";"MEGGIOLARO ANNA";"";"01/07/2023 08:55";"01/01/2029 00:00";"01/07/2023 08:55";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"46,44 €"
"153";"Principale";"";"FAGGION VANIA";"";"01/07/2023 08:55";"01/01/2029 00:00";"01/07/2023 08:56";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"46,44 €"
"154";"Principale";"";"ANTONELLO DELIA";"";"01/07/2023 08:56";"01/01/2029 00:00";"01/07/2023 08:57";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"301,80 €"
"155";"Principale";"";"ANTONELLO DELIA";"";"01/07/2023 08:57";"01/01/2029 00:00";"01/07/2023 08:57";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"371,50 €"
"156";"Principale";"";"NARDUOLO GIULIA";"";"05/07/2023 10:45";"01/01/2029 00:00";"05/07/2023 10:46";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"232,20 €"
"157";"Principale";"";"MARCHI CRISTIANA";"";"05/07/2023 10:46";"01/01/2029 00:00";"05/07/2023 10:46";"INCARICO DOCENTE REFERENTE PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"232,20 €"
"158";"Principale";"";"BEDIN LORELLA";"";"05/07/2023 10:47";"01/01/2029 00:00";"05/07/2023 10:47";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"46,44 €"
"159";"Principale";"";"DAL SASSO FEDERICA";"";"05/07/2023 10:47";"01/01/2029 00:00";"05/07/2023 10:48";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"46,44 €"
"160";"Principale";"";"SOSO ROSI";"";"05/07/2023 10:48";"01/01/2029 00:00";"05/07/2023 10:48";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"69,66 €"
"161";"Principale";"";"CRIVELLARI ELENA ";"";"05/07/2023 10:49";"01/01/2029 00:00";"05/07/2023 10:53";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"46,44 €"
"162";"Principale";"";"TESSAROLO CATIA";"";"05/07/2023 10:53";"01/01/2029 00:00";"05/07/2023 10:57";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"69,66 €"
"163";"Principale";"";"BARBETTA GIANCARLA";"";"05/07/2023 10:57";"01/01/2029 00:00";"05/07/2023 10:59";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"46,44 €"
"164";"Principale";"";"BARBETTA GIANCARLA";"";"05/07/2023 11:00";"01/01/2029 00:00";"05/07/2023 11:00";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"23,22 €"
"165";"Principale";"";"FICCI STEFANIA";"";"05/07/2023 11:00";"01/01/2029 00:00";"05/07/2023 11:01";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"139,32 €"
"166";"Principale";"";"FICCI STEFANIA";"";"05/07/2023 11:01";"01/01/2029 00:00";"05/07/2023 11:01";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"69,66 €"
"167";"Principale";"";"SILVONI MARILENA";"";"05/07/2023 13:12";"01/01/2029 00:00";"05/07/2023 13:13";"INCARICO DOCENTE TUTOR PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"139,32 €"
"168";"Principale";"";"SILVONI MARILENA";"";"05/07/2023 13:13";"01/01/2029 00:00";"05/07/2023 13:13";"INCARICO DOCENTE SELEZIONATORE PROGETTO ERASMUS+ GREEN THINKING 2022 - IST.MASOTTO";"01/09/2022";"31/08/2023";"69,66 €"
"169";"Principale";"";"RASO AMBROGIO";"";"02/08/2023 14:18";"01/01/2029 00:00";"02/08/2023 14:19";"INCARICO DOCENTE REFERENTE GENERALE PROGETTO ERASMUS+ GREEN THINKING 2022";"01/09/2022";"31/08/2023";"696,60 €"
"170";"Principale";"";"CERON MICHELE";"";"30/08/2023 13:20";"01/01/2029 00:00";"30/08/2023 13:22";"INCARICO ATTIVITA' DI COORDINAMENTO E DI DIREZIONE PROGETTO ERASMUS+ ""GREEN THINKING 2022""";"";"";"1.800,00 €"
"171";"Principale";"";"CORATO PAOLO";"";"11/09/2023 11:26";"01/01/2029 00:00";"11/09/2023 11:32";"PON 13.1.4 A-FESR PON-VE-2023-23 ""Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo” - Incarico Collaudatore Interno";"24/08/2023";"16/10/2023";"1.000,00 €"
"172";"Principale";"";"ERTANI MASSIMO";"";"11/09/2023 11:32";"01/01/2029 00:00";"11/09/2023 11:37";"PON 13.1.4 A-FESR PON-VE-2023-23 ""Laboratori green, sostenibili e innovativi per le scuole del secondo ciclo” - Incarico Progettista Interno";"27/07/2023";"16/10/2023";"1.500,00 €"
"173";"Principale";"";"DUGATTO FLAVIO";"";"11/09/2023 12:23";"01/01/2029 00:00";"11/09/2023 12:27";"Incarico c/o Fondazione San Gaetano per corso OPAL VR20230038/005 ""Formazione Competenze Digitali-liv. base..""";"06/09/2023";"22/09/2023";"2.000,00 €"
"174";"Principale";"";"FIORASO MICHELE";"";"20/09/2023 18:42";"01/01/2029 00:00";"20/09/2023 18:46";"DECRETO INCARICO ROGETTISTA - PNRR NEXT GENERATION CLASSROOM ";"19/09/2023";"31/12/2024";"2.554,00 €"
"175";"Principale";"";"CRIVELLARO MATTIA";"";"20/09/2023 18:46";"01/01/2029 00:00";"20/09/2023 18:49";"DECRETO INCARICO COLLAUDATORE  - PNRR NEXT GENERATION CLASSROOM ";"19/09/2023";"31/12/2024";"1.277,00 €"
"176";"Principale";"";"DUGATTO FLAVIO";"";"20/09/2023 18:50";"01/01/2029 00:00";"20/09/2023 18:53";"DECRETO INCARICO PROGETTISTA  - PNRR NEXT GENERATION LABS ";"19/09/2023";"31/12/2024";"2.554,00 €"
"177";"Principale";"";"RONCAGLIA ALESSANDRO";"";"20/09/2023 18:54";"01/01/2029 00:00";"20/09/2023 18:54";"DECRETO INCARICO COLLAUDATORE  - PNRR NEXT GENERATION LABS ";"19/09/2023";"31/12/2024";"1.277,00 €"
"178";"Principale";"";"ADAMO ANTONIO";"";"05/10/2023 09:39";"01/01/2029 00:00";"05/10/2023 09:43";"Prestazione occasionale di istruttore di vela.";"20/08/2023";"31/08/2023";"437,50 €"
"179";"Principale";"";"DUGATTO FLAVIO";"";"10/10/2023 12:56";"01/01/2029 00:00";"10/10/2023 12:59";"Incarico c/o Fondazione San Gaetano progetto: ""GOL Regione del Veneto - Formaz. compet. digitali. - Liv. Base Perc. 1-";"28/08/2023";"09/09/2023";"800,00 €"
"180";"Principale";"";"DUGATTO FLAVIO";"";"06/11/2023 10:10";"01/01/2029 00:00";"06/11/2023 10:12";"Insegnamento nel corso ""Formazione competenze digitali""- liv. base perc.2- CORSO OPAL GOL 22-71/016";"02/11/2023";"10/11/2023";"800,00 €"
"181";"Principale";"";"DUGATTO FLAVIO";"";"06/11/2023 10:13";"01/01/2029 00:00";"06/11/2023 10:15";"Insegnamento nel ""Corso gratuito di Informatica base per over 65""";"09/11/2023";"25/01/2024";"1.098,00 €"
"182";"Principale";"";"CERON MICHELE";"";"21/12/2023 13:30";"01/01/2029 00:00";"21/12/2023 13:33";"INCARICO ATTIVITA' DI COORDINAMENTO E DI DIREZIONE PON ""Laboratori Green, sostenibili e innovativi"" Istituti Agrari.";"24/08/2023";"16/10/2023";"750,00 €"
