﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"44";"Principale";"";"AFFIDAMENTO SECONDO STRALCIO LAVORI CALDAIA";"";"24/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z751649D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z751649D91";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(32.183,07 € > 31/12/2016 - 31/12/2016)";"32.183,07 € - 24/12/2015";"32.183,07 €";"32.183,07 €";"";""
"45";"Principale";"";"Gara codice ZA917C1A17";"";"22/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZA917C1A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA917C1A17";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"22/12/2015";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(1.647,74 € > 31/12/2016 - 31/12/2016)";"1.647,74 € - 24/12/2015";"1.647,74 €";"1.647,74 €";"";""
"46";"Principale";"";"AFFIDAMENTO PRIMO STRALCIO LAVORI CALDAIA";"";"20/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZBA1649D89";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1649D89";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/09/2015";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(34.585,05 € > 31/12/2016 - 31/12/2016)";"34.585,05 € - 24/12/2015";"34.585,05 €";"34.585,05 €";"";""
"47";"Principale";"";"PAGAMENTO ASSICURAZIONI";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z01176C905";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01176C905";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(3.480,00 € > 31/12/2018 - 31/12/2018)";"3.480,00 € - 14/01/2016";"3.480,00 €";"3.480,00 €";"";""
"48";"Allegato";"47";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 15:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=490539"
"49";"Principale";"";"PAGAMENTO ASSICURAZIONI";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"Z1C176C96F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C176C96F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.282,00 € > 31/12/2018 - 31/12/2018)";"1.282,00 € - 14/01/2016";"1.282,00 €";"1.282,00 €";"";""
"50";"Allegato";"49";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 15:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=494683"
"51";"Principale";"";"PAGAMENTO ASSICURAZIONI";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z69176C999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69176C999";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(2.683,05 € > 31/12/2018 - 31/12/2018)";"2.683,05 € - 14/01/2016";"2.683,05 €";"2.683,05 €";"";""
"52";"Allegato";"51";"DETERMINA";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 15:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=490537"
"53";"Principale";"";"AFFIDAMENTO INCARICO IMPIANTI TERMOTECNICI";"";"07/05/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z0F1474B0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F1474B0F";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"BRCLSN60H20L219B - BARRICA ALESSANDRO";"BRCLSN60H20L219B - BARRICA ALESSANDRO(5.200,00 € > 31/12/2016 - 31/12/2016)";"5.200,00 € - 21/01/2016";"5.200,00 €";"5.200,00 €";"";""
"54";"Principale";"";"IMPEGNO DI SPESA PER RIVERNICIATURA CORRIMANO";"";"17/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z22172356E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22172356E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"17/11/2015";"23-AFFIDAMENTO DIRETTO";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.";"01666440241 - OFFICINA CAR.GO DI CARMIGNATO P.& C. S.N.C.(1.305,00 € > 31/12/2016 - 31/12/2016)";"1.305,00 € - 25/01/2016";"1.305,00 €";"1.305,00 €";"";""
"55";"Principale";"";"MANUTENZIONI";"";"02/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z3F13BDE83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F13BDE83";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE S.R.L.";"03657200279 - PROFISERVICE S.R.L.(116,00 € > 31/12/2016 - 31/12/2016)";"116,00 € - 25/01/2016";"116,00 €";"116,00 €";"";""
"56";"Principale";"";"ACQUISTO KIT NASTRI TERM";"";"23/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z4C1731F51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1731F51";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"23/11/2015";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI SRL";"01034201002 - NUOVA FOLATI SRL(448,10 € > 31/12/2016 - 31/12/2016)";"448,10 € - 25/01/2016";"448,10 €";"448,10 €";"";""
"57";"Principale";"";"LIQUIDAZIONE COMPENSO ENERGY SYSTEM PER INTERVENTO SIEMENS CALDAIA";"";"09/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z8C177BD5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C177BD5D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/12/2015";"23-AFFIDAMENTO DIRETTO";"04528610282 - ENERGY SYSTEM S.N.C. DI FINETTO CHRISTIAN E MINOZZ";"04528610282 - ENERGY SYSTEM S.N.C. DI FINETTO CHRISTIAN E MINOZZ(350,00 € > 31/12/2016 - 31/12/2016)";"350,00 € - 25/01/2016";"350,00 €";"350,00 €";"";""
"58";"Principale";"";"IMPEGNO DI SPESA PER RICAMBI MACCHINA LAVAPAVIMENTI";"";"27/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z981753591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981753591";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"02772500233 - NEW CLEAN SRL";"02772500233 - NEW CLEAN SRL(165,00 € > 31/12/2016 - 31/12/2016)";"165,00 € - 25/01/2016";"165,00 €";"165,00 €";"";""
"59";"Principale";"";"INTEGRAZINE IMPEGNO DI SPESA PER MANUTENZIONE LETTI ";"";"18/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZA717AE3B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA717AE3B9";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/12/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS SRL";"01498810280 - GIVAS SRL(653,54 € > 31/12/2016 - 31/12/2016)";"653,54 € - 25/01/2016";"653,54 €";"653,54 €";"";""
"60";"Principale";"";"FORNITURA DI UN IP TRAMITE AGENZIA";"";"12/10/2015 00:00";"01/01/2027 00:00";"07/01/2022 11:13";"ZC7167A4AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7167A4AB";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(2.946,72 € > 31/12/2016 - 31/12/2016)";"2.946,72 € - 25/01/2016";"2.946,72 €";"2.946,72 €";"";""
"61";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO BIANCHERIA PER REPARTO";"";"01/01/2015 00:00";"01/01/2027 00:00";"12/11/2021 10:04";"ZDD16F12D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD16F12D3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02442570236 - Creazioni Futura S.r.l.";"02442570236 - Creazioni Futura S.r.l.(1.345,00 € > 31/12/2016 - 31/12/2016)";"1.345,00 € - 25/01/2016";"1.345,00 €";"1.345,00 €";"";""
"62";"Principale";"";"IMPEGNO DI SPESA PER CORSO FORMAZIONE REPARTO";"";"03/11/2015 00:00";"01/01/2027 00:00";"26/04/2023 09:41";"ZE916EA067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE916EA067";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE";"01719120246 - L''ALBA COOPERATIVA SOCIALE(613,00 € > 31/12/2016 - 31/12/2016)";"613,00 € - 25/01/2016";"613,00 €";"613,00 €";"";""
"63";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO BIANCHERIA PER REPARTO";"";"10/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZEE16F1281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE16F1281";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTINFORTUNISTICA S.R.L.";"02467560245 - L'ANTINFORTUNISTICA S.R.L.(1.218,00 € > 31/12/2016 - 31/12/2016)";"1.218,00 € - 25/01/2016";"1.218,00 €";"1.218,00 €";"";""
"64";"Principale";"";"IMPEGNO DI SPESA PER ACQUISTO LETTORE BADGE";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZF517060C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF517060C5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(1.000,00 € > 31/12/2016 - 31/12/2016)";"1.000,00 € - 25/01/2016";"1.000,00 €";"1.000,00 €";"";""
"65";"Principale";"";"ACQUISTO N 11 MOBILETTI BAGNO";"";"27/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z181753562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181753562";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"05602710963 - LEROY MERLIN S.R.L.";"05602710963 - LEROY MERLIN S.R.L.(1.260,50 € > 31/12/2016 - 31/12/2016)";"630,25 € - 09/03/2016;630,25 € - 05/07/2016";"1.260,50 €";"1.260,50 €";"";""
"66";"Principale";"";"PULIZIE A FONDO PADIGLIONE PIOVENE";"";"12/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z6116082FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6116082FF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"12/09/2015";"23-AFFIDAMENTO DIRETTO";"02440400246 - SIRIO CLEAN S.A.S. DI LORENZO TIEPOLO";"02440400246 - SIRIO CLEAN S.A.S. DI LORENZO TIEPOLO(3.900,00 € > 31/12/2016 - 31/12/2016)";"1.950,00 € - 09/03/2016;1.950,00 € - 05/07/2016";"3.900,00 €";"3.900,00 €";"";""
"67";"Principale";"";"ACQUISTO RISME DI CARTE";"";"19/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z7517B26A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7517B26A5";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/12/2015";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA S.R.L.";"02576260307 - CIGAINA S.R.L.(921,12 € > 31/12/2016 - 31/12/2016)";"460,56 € - 09/03/2016;460,56 € - 05/07/2016";"921,12 €";"921,12 €";"";""
"68";"Principale";"";"ROUTINE ANTIRIBALTAMENTO";"";"10/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z95177A165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95177A165";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"03943400246 - TE MA SERVICE DI CORNELIO COLPO";"03943400246 - TE MA SERVICE DI CORNELIO COLPO(2.530,00 € > 31/12/2016 - 31/12/2016)";"1.265,00 € - 09/03/2016;1.265,00 € - 05/07/2016";"2.530,00 €";"2.530,00 €";"";""
"69";"Principale";"";"ACQUISTO ARREDO UFFICI";"";"20/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZAC16A3044";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC16A3044";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"20/10/2015";"23-AFFIDAMENTO DIRETTO";"03219400284 - ITALARREDO S.R.L.";"03219400284 - ITALARREDO S.R.L.(3.000,00 € > 31/12/2016 - 31/12/2016)";"1.500,00 € - 09/03/2016;1.500,00 € - 05/07/2016";"3.000,00 €";"3.000,00 €";"";""
"70";"Principale";"";"INCARICO";"";"21/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z2715C04FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2715C04FE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"21/08/2015";"23-AFFIDAMENTO DIRETTO";"01767690249 - MAMBRIN GIULIANO";"01767690249 - MAMBRIN GIULIANO(374,08 € > 31/12/2016 - 31/12/2016)";"374,08 € - 22/03/2016";"374,08 €";"374,08 €";"";""
"71";"Principale";"";"SOSTITUZIONE CENTRALINO TELEFONICO";"";"10/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z771706025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771706025";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(6.606,00 € > 31/12/2016 - 31/12/2016)";"6.606,00 € - 05/05/2016";"6.606,00 €";"6.606,00 €";"";""
"72";"Principale";"";"ELABORAZIONE PAGHE";"";"29/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z9817D35C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9817D35C4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. srl unipersonale";"02861960249 - PRO.E.P. srl unipersonale(592,90 € > 31/12/2017 - 31/12/2017)";"592,90 € - 05/05/2016";"592,90 €";"592,90 €";"";""
"73";"Principale";"";"AFFIDAMENTO SERVIZIO TV DIGITALE E CAVI DI RETE";"";"27/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZC7175357D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC7175357D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/11/2015";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA & CERVELLIN SRL";"00056510290 - BOZZA & CERVELLIN SRL(23.069,00 € > 31/12/2016 - 31/12/2016)";"23.069,00 € - 05/07/2016";"23.069,00 €";"23.069,00 €";"";""
"74";"Principale";"";"SOSTITUZIONE MANIGLIE SUCHO";"";"18/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZCE17ADE8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE17ADE8C";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"18/12/2015";"23-AFFIDAMENTO DIRETTO";"03457180234 - BOVOLON S.R.L.";"03457180234 - BOVOLON S.R.L.(421,00 € > 31/12/2016 - 31/12/2016)";"421,00 € - 05/07/2016";"421,00 €";"421,00 €";"";""
"75";"Principale";"";"IMPEGNO DI SPESA LAVORI VARI";"";"05/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZD916F6FDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD916F6FDF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"04000860280 - CESTARO IMPIANTI COSTRUZIONI";"04000860280 - CESTARO IMPIANTI COSTRUZIONI(7.436,00 € > 31/12/2016 - 31/12/2016)";"7.436,00 € - 05/05/2016";"7.436,00 €";"7.436,00 €";"";""
"76";"Principale";"";"CORSI DI FORMAZIONE";"";"25/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZE418B2D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE418B2D6E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI s.r.l.";"02365460357 - CALDARINI & ASSOCIATI s.r.l.(410,00 € > 31/12/2016 - 31/12/2016)";"410,00 € - 05/05/2016";"410,00 €";"410,00 €";"";""
"77";"Principale";"";"ASSISTENZA CENTRALINO TELEFONICO";"";"10/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZE51706061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51706061";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/11/2015";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(1.180,00 € > 31/12/2016 - 31/12/2016)";"1.180,00 € - 05/05/2016";"1.180,00 €";"1.180,00 €";"";""
"78";"Principale";"";"BILANCIO E ASSISTENZA FISCALE";"";"31/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZE717E0F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE717E0F27";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (442,00 € > 31/12/2016 - 31/12/2016)";"442,00 € - 25/05/2016";"442,00 €";"442,00 €";"";""
"79";"Principale";"";"ACQUISTI URGENTI PER REPARTI";"";"15/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZF11347F0B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11347F0B";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/01/2015";"23-AFFIDAMENTO DIRETTO";"01517140248 - CARTOLERIA FRANCA";"01517140248 - CARTOLERIA FRANCA(247,51 € > 31/12/2015 - 31/12/2015)";"247,51 € - 05/05/2016";"247,51 €";"247,51 €";"";""
"80";"Principale";"";"MANUTENZIONE";"";"01/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZF416C5520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF416C5520";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"01859860247 - LA TENDA DI PALIN DARIO PALIN";"01859860247 - LA TENDA DI PALIN DARIO PALIN(456,00 € > 31/12/2016 - 31/12/2016)";"456,00 € - 05/07/2016";"456,00 €";"456,00 €";"";""
"81";"Principale";"";"ACQUISTO CUSCINI POSIZIONAMENTO";"";"15/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"ZC6168A643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6168A643";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/10/2015";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO S.R.L. (FINO AL 30/12/2019)";"00634970297 - EL.PO S.R.L. (FINO AL 30/12/2019)(300,00 € > 31/12/2016 - 31/12/2016)";"300,00 € - 28/07/2016";"300,00 €";"300,00 €";"";""
"82";"Principale";"";"INCARICO
";"";"26/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:57";"Z871A9FCBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871A9FCBF";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"02936570247 - STUDIO ASS. GEOMETRI CECCATO FABRIZIO E POZZA CES";"02936570247 - STUDIO ASS. GEOMETRI CECCATO FABRIZIO E POZZA CES(369,30 € > 31/12/2016 - 31/12/2016)";"369,30 € - 18/08/2016";"369,30 €";"369,30 €";"";""
"83";"Principale";"";"Gara codice Z0C1565F56";"";"10/07/2015 00:00";"01/01/2025 00:00";"14/02/2019 14:52";"Z0C1565F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1565F56";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/07/2015";"23-AFFIDAMENTO DIRETTO";"02936570247 - STUDIO ASS. GEOMETRI CECCATO FABRIZIO E POZZA CES";"02936570247 - STUDIO ASS. GEOMETRI CECCATO FABRIZIO E POZZA CES(1.924,00 € > 31/12/2016 - 31/12/2016)";"1.924,00 € - 21/10/2016";"1.924,00 €";"1.924,00 €";"";""
