﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"124";"Hauptinformation";"";"AONDIO MATTEO";"";"12/12/2022 09:14";"01/01/2028 00:00";"24/06/2023 09:16";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"12/12/2022";"31/08/2023"
"125";"Hauptinformation";"";"ALFONSI JESSICA";"";"17/12/2022 09:17";"01/01/2028 00:00";"24/06/2023 09:18";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/12/2022";"30/06/2023"
"126";"Hauptinformation";"";"MORELLO MARTA";"";"19/12/2022 09:18";"01/01/2028 00:00";"24/06/2023 09:20";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"19/12/2022";"30/06/2023"
"127";"Hauptinformation";"";"BERGAMASCO ANDREA";"";"20/12/2022 09:20";"01/01/2028 00:00";"24/06/2023 09:23";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"20/12/2022";"23/12/2022"
"128";"Hauptinformation";"";"COLUCCI MARIA";"";"21/12/2022 09:23";"01/01/2028 00:00";"24/06/2023 09:26";"Assistente Amministrativo";"TEMPO DETERMINATO";"21/12/2022";"30/04/2023"
"129";"Hauptinformation";"";"FLAUTO MARTA";"";"01/01/2023 09:26";"01/01/2029 00:00";"24/06/2023 09:33";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/01/2023";"31/01/2023"
"130";"Hauptinformation";"";"LOFFREDO SABINO";"";"12/01/2023 09:33";"01/01/2029 00:00";"24/06/2023 09:35";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"12/01/2023";"25/01/2023"
"131";"Hauptinformation";"";"MURARO ANNA";"";"13/01/2023 09:35";"01/01/2029 00:00";"24/06/2023 09:41";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"13/01/2023";"12/02/2023"
"132";"Hauptinformation";"";"MARTINIELLO ANGELO";"";"18/01/2023 09:41";"01/01/2029 00:00";"24/06/2023 09:43";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"18/01/2023";"10/06/2023"
"133";"Hauptinformation";"";"PETRACIN ADELE";"";"25/01/2023 09:43";"01/01/2029 00:00";"24/06/2023 09:45";"Assistente Amministrativo";"TEMPO DETERMINATO";"25/01/2023";"10/06/2023"
"134";"Hauptinformation";"";"ALFONSI JESSICA";"";"30/01/2023 09:45";"01/01/2029 00:00";"24/06/2023 09:52";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"30/01/2023";"10/06/2023"
"135";"Hauptinformation";"";"CREMA FEDERICA";"";"31/01/2023 09:52";"01/01/2029 00:00";"24/06/2023 09:54";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"31/01/2023";"30/03/2023"
"136";"Hauptinformation";"";"FLAUTO MARTA";"";"01/02/2023 09:55";"01/01/2029 00:00";"24/06/2023 09:56";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/02/2023";"28/02/2023"
"137";"Hauptinformation";"";"BIGLIOTTO GIACOMO";"";"11/02/2023 09:57";"01/01/2029 00:00";"24/06/2023 09:59";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/02/2023";"30/04/2023"
"138";"Hauptinformation";"";"MURARO ANNA";"";"13/02/2023 10:00";"01/01/2029 00:00";"24/06/2023 10:02";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"13/02/2023";"13/03/2023"
"139";"Hauptinformation";"";"BREGOLI GLORIA";"";"23/02/2023 10:02";"01/01/2029 00:00";"24/06/2023 10:04";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"23/02/2023";"09/03/2023"
"140";"Hauptinformation";"";"MERLIN PIETRO";"";"28/02/2023 10:04";"01/01/2029 00:00";"24/06/2023 10:35";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"28/02/2023";"04/03/2023"
"141";"Hauptinformation";"";"FLAUTO MARTA";"";"01/03/2023 10:35";"01/01/2029 00:00";"24/06/2023 10:37";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/03/2023";"31/03/2023"
"142";"Hauptinformation";"";"MERLIN PIETRO";"";"05/03/2023 10:37";"01/01/2029 00:00";"24/06/2023 10:40";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/03/2023";"13/03/2023"
"143";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"06/03/2023 10:40";"01/01/2029 00:00";"24/06/2023 10:42";"Assistente Amministrativo";"TEMPO DETERMINATO";"06/03/2023";"10/03/2023"
"144";"Hauptinformation";"";"BREGOLI GLORIA";"";"10/03/2023 10:43";"01/01/2029 00:00";"24/06/2023 10:44";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"10/03/2023";"05/04/2023"
"145";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"11/03/2023 10:44";"01/01/2029 00:00";"24/06/2023 10:45";"Assistente Amministrativo";"TEMPO DETERMINATO";"11/03/2023";"16/03/2023"
"146";"Hauptinformation";"";"MERLIN PIETRO";"";"14/03/2023 10:45";"01/01/2029 00:00";"24/06/2023 10:46";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"14/03/2023";"18/03/2023"
"147";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"17/03/2023 10:46";"01/01/2029 00:00";"24/06/2023 10:48";"Assistente Amministrativo";"TEMPO DETERMINATO";"17/03/2023";"25/03/2023"
"148";"Hauptinformation";"";"MERLIN PIETRO";"";"19/03/2023 10:48";"01/01/2029 00:00";"24/06/2023 10:49";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"19/03/2023";"01/04/2023"
"149";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"26/03/2023 10:50";"01/01/2029 00:00";"24/06/2023 10:51";"Assistente Amministrativo";"TEMPO DETERMINATO";"26/03/2023";"05/04/2023"
"150";"Hauptinformation";"";"CREMA FEDERICA";"";"31/03/2023 10:51";"01/01/2029 00:00";"24/06/2023 10:55";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"31/03/2023";"04/04/2023"
"151";"Hauptinformation";"";"FLAUTO MARTA";"";"01/04/2023 10:55";"01/01/2029 00:00";"24/06/2023 10:56";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/04/2023";"30/04/2023"
"152";"Hauptinformation";"";"MERLIN PIETRO";"";"02/04/2023 10:56";"01/01/2029 00:00";"24/06/2023 10:58";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"02/04/2023";"05/04/2023"
"153";"Hauptinformation";"";"CREMA FEDERICA";"";"05/04/2023 10:58";"01/01/2029 00:00";"24/06/2023 11:00";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"05/04/2023";"10/06/2023"
"154";"Hauptinformation";"";"MERLIN PIETRO";"";"06/04/2023 11:00";"01/01/2029 00:00";"24/06/2023 11:01";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"06/04/2023";"15/04/2023"
"155";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"06/04/2023 11:02";"01/01/2029 00:00";"24/06/2023 11:03";"Assistente Amministrativo";"TEMPO DETERMINATO";"06/04/2023";"22/04/2023"
"156";"Hauptinformation";"";"CANAZZA LEDI";"";"11/04/2023 11:03";"01/01/2029 00:00";"24/06/2023 11:04";"Collaboratore Scolastico";"TEMPO DETERMINATO";"11/04/2023";"13/05/2023"
"157";"Hauptinformation";"";"MERLIN PIETRO";"";"16/04/2023 11:04";"01/01/2029 00:00";"24/06/2023 11:05";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"16/04/2023";"22/04/2023"
"158";"Hauptinformation";"";"BELLANTUONO ANNALISA";"";"17/04/2023 11:06";"01/01/2029 00:00";"24/06/2023 11:07";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"17/04/2023";"26/04/2023"
"159";"Hauptinformation";"";"BELLANTUONO ANNALISA";"";"19/04/2023 11:07";"01/01/2029 00:00";"24/06/2023 11:08";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"19/04/2023";"28/04/2023"
"160";"Hauptinformation";"";"FARNITANO MIRIAN";"";"22/04/2023 11:08";"01/01/2029 00:00";"24/06/2023 11:14";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"22/04/2023";"22/04/2023"
"161";"Hauptinformation";"";"MERLIN PIETRO";"";"23/04/2023 11:14";"01/01/2029 00:00";"24/06/2023 11:15";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"23/04/2023";"29/04/2023"
"162";"Hauptinformation";"";"FARNITANO MIRIAN";"";"26/04/2023 11:16";"01/01/2029 00:00";"24/06/2023 11:17";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"26/04/2023";"29/04/2023"
"163";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"26/04/2023 11:17";"01/01/2029 00:00";"24/06/2023 11:19";"Assistente Amministrativo";"TEMPO DETERMINATO";"26/04/2023";"10/06/2023"
"164";"Hauptinformation";"";"BELLANTUONO ANNALISA";"";"29/04/2023 11:19";"01/01/2029 00:00";"24/06/2023 11:20";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"29/04/2023";"03/05/2023"
"165";"Hauptinformation";"";"MERLIN PIETRO";"";"30/04/2023 11:20";"01/01/2029 00:00";"24/06/2023 11:21";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"30/04/2023";"31/05/2023"
"166";"Hauptinformation";"";"COLUCCI MARIA";"";"01/05/2023 11:21";"01/01/2029 00:00";"24/06/2023 11:22";"Assistente Amministrativo";"TEMPO DETERMINATO";"01/05/2023";"09/05/2023"
"167";"Hauptinformation";"";"FLAUTO MARTA";"";"01/05/2023 11:22";"01/01/2029 00:00";"24/06/2023 11:23";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/05/2023";"31/05/2023"
"168";"Hauptinformation";"";"FARNITANO MIRIAN";"";"02/05/2023 11:23";"01/01/2029 00:00";"24/06/2023 11:25";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"02/05/2023";"10/06/2023"
"169";"Hauptinformation";"";"COLUCCI MARIA";"";"10/05/2023 11:25";"01/01/2029 00:00";"24/06/2023 11:26";"Assistente Amministrativo";"TEMPO DETERMINATO";"10/05/2023";"10/06/2023"
"170";"Hauptinformation";"";"CANNATELLO FRANCESCO";"";"11/05/2023 11:26";"01/01/2029 00:00";"24/06/2023 11:29";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/05/2023";"10/06/2023"
"171";"Hauptinformation";"";"SCIANNA EVA";"";"11/05/2023 11:29";"01/01/2029 00:00";"24/06/2023 11:30";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/05/2023";"10/06/2023"
"172";"Hauptinformation";"";"GIARDINI MARIA";"";"22/05/2023 11:30";"01/01/2029 00:00";"24/06/2023 11:31";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"22/05/2023";"10/06/2023"
"173";"Hauptinformation";"";"COLUCCI MARIA";"";"31/05/2023 11:31";"01/01/2029 00:00";"24/06/2023 11:33";"Assistente Amministrativo";"TEMPO DETERMINATO";"31/05/2023";"10/06/2023"
"174";"Hauptinformation";"";"FLAUTO MARTA";"";"01/06/2023 11:33";"01/01/2029 00:00";"24/06/2023 11:36";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/06/2023";"30/06/2023"
"175";"Hauptinformation";"";"MERLIN PIETRO";"";"01/06/2023 11:36";"01/01/2029 00:00";"24/06/2023 11:37";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"01/06/2023";"10/06/2023"
"176";"Hauptinformation";"";"COLUCCI MARIA";"";"11/06/2023 11:37";"01/01/2029 00:00";"24/06/2023 11:38";"Assistente Amministrativo";"TEMPO DETERMINATO";"11/06/2023";"30/06/2023"
"177";"Hauptinformation";"";"COLUCCI MARIA";"";"11/06/2023 11:38";"01/01/2029 00:00";"24/06/2023 11:39";"Assistente Amministrativo";"TEMPO DETERMINATO";"11/06/2023";"30/06/2023"
"178";"Hauptinformation";"";"CREMA FEDERICA";"";"11/06/2023 11:39";"01/01/2029 00:00";"24/06/2023 11:42";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/06/2023";"16/06/2023"
"179";"Hauptinformation";"";"FARNITANO MIRIAN";"";"11/06/2023 11:42";"01/01/2029 00:00";"24/06/2023 11:44";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/06/2023";"13/06/2023"
"180";"Hauptinformation";"";"FIOCCO FRANCESCO";"";"11/06/2023 11:44";"01/01/2029 00:00";"24/06/2023 11:45";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/06/2023";"13/06/2023"
"181";"Hauptinformation";"";"MARTINIELLO ANGELO";"";"11/06/2023 11:45";"01/01/2029 00:00";"24/06/2023 11:47";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"11/06/2023";"12/06/2023"
"182";"Hauptinformation";"";"MERLIN PIETRO";"";"11/06/2023 11:47";"01/01/2029 00:00";"24/06/2023 11:49";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"11/06/2023";"12/06/2023"
"183";"Hauptinformation";"";"STURABOTTI FRANCESCA";"";"11/06/2023 11:49";"01/01/2029 00:00";"24/06/2023 11:50";"Assistente Amministrativo";"TEMPO DETERMINATO";"11/06/2023";"17/06/2023"
"184";"Hauptinformation";"";"GIARDINI MARIA";"";"13/06/2023 11:50";"01/01/2029 00:00";"24/06/2023 11:52";"Docente laureato Scuola sec. II°";"TEMPO DETERMINATO";"13/06/2023";"13/06/2023"
"185";"Hauptinformation";"";"MARTINIELLO ANGELO";"";"15/06/2023 11:52";"01/01/2029 00:00";"24/06/2023 11:54";"Docente Diplomato Scuola sec. II°";"TEMPO DETERMINATO";"15/06/2023";"16/06/2023"
"186";"Hauptinformation";"";"PETRACIN ADELE";"";"19/06/2023 11:54";"01/01/2029 00:00";"24/06/2023 11:55";"Assistente Amministrativo";"TEMPO DETERMINATO";"19/06/2023";"30/06/2023"
"187";"Hauptinformation";"";"MARCHIORO ELISABETTA";"";"30/11/2023 09:24";"01/01/2029 00:00";"30/11/2023 09:26";"DOCENTE IRC";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"188";"Hauptinformation";"";"POZZATO ALEX";"";"30/11/2023 09:31";"01/01/2029 00:00";"30/11/2023 09:32";"DOCENTE IRC";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"189";"Hauptinformation";"";"BARBAGIN MICHELA";"";"30/11/2023 09:32";"01/01/2029 00:00";"30/11/2023 09:35";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"190";"Hauptinformation";"";"BOVO BARBARA";"";"30/11/2023 09:35";"01/01/2029 00:00";"30/11/2023 09:36";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"191";"Hauptinformation";"";"IACOMO PASQUALE ANTONIO";"";"30/11/2023 09:36";"01/01/2029 00:00";"30/11/2023 09:37";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"192";"Hauptinformation";"";"RAVAGNANI SABRINA";"";"30/11/2023 09:37";"01/01/2029 00:00";"30/11/2023 09:38";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"193";"Hauptinformation";"";"TODESCHINI SOFIA";"";"30/11/2023 09:38";"01/01/2029 00:00";"30/11/2023 09:38";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"01/09/2023";"31/08/2024"
"194";"Hauptinformation";"";"ALFONSI JESSICA";"";"30/11/2023 09:38";"01/01/2029 00:00";"30/11/2023 09:39";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"195";"Hauptinformation";"";"DE CARO ROBERTA";"";"30/11/2023 09:39";"01/01/2029 00:00";"30/11/2023 09:39";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"196";"Hauptinformation";"";"MITIDIERI GIUDITTA";"";"30/11/2023 09:39";"01/01/2029 00:00";"30/11/2023 09:40";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"197";"Hauptinformation";"";"FERRARA ANNA";"";"30/11/2023 09:40";"01/01/2029 00:00";"30/11/2023 09:40";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"198";"Hauptinformation";"";"LICARI FRANCESCA";"";"30/11/2023 09:41";"01/01/2029 00:00";"30/11/2023 09:42";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"199";"Hauptinformation";"";"TOFFANO MATTIA";"";"30/11/2023 09:42";"01/01/2029 00:00";"30/11/2023 09:42";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"200";"Hauptinformation";"";"BOARO STEFANO";"";"30/11/2023 09:42";"01/01/2029 00:00";"30/11/2023 09:43";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"201";"Hauptinformation";"";"ELETTO DAMIANO";"";"30/11/2023 09:43";"01/01/2029 00:00";"30/11/2023 09:43";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"202";"Hauptinformation";"";"MILANETTO CRISTINA SOFIA";"";"30/11/2023 09:44";"01/01/2029 00:00";"30/11/2023 09:44";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"203";"Hauptinformation";"";"ROVERSI MARTA";"";"30/11/2023 09:44";"01/01/2029 00:00";"30/11/2023 09:45";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"204";"Hauptinformation";"";"WELLINGTON ELISABETH EVELINE";"";"30/11/2023 09:45";"01/01/2029 00:00";"30/11/2023 09:46";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/09/2023";"30/06/2024"
"205";"Hauptinformation";"";"WELLINGTON ELISABETH EVELINE";"";"30/11/2023 09:47";"01/01/2029 00:00";"30/11/2023 09:47";"Collaboratore Scolastico";"TEMPO DETERMINATO";"22/09/2023";"30/06/2024"
"206";"Hauptinformation";"";"PICCOLO NICOLETTA";"";"30/11/2023 09:47";"01/01/2029 00:00";"30/11/2023 09:48";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"207";"Hauptinformation";"";"TRIVELLATO MATTIA";"";"30/11/2023 09:48";"01/01/2029 00:00";"30/11/2023 09:48";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"12/09/2023";"30/06/2024"
"208";"Hauptinformation";"";"TOFFANO MATTIA";"";"30/11/2023 09:48";"01/01/2029 00:00";"30/11/2023 09:49";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"209";"Hauptinformation";"";"BOARO STEFANO";"";"30/11/2023 09:50";"01/01/2029 00:00";"30/11/2023 09:51";"Docente di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"27/09/2023";"30/06/2024"
"210";"Hauptinformation";"";"FLAUTO MARTA";"";"30/11/2023 09:51";"01/01/2029 00:00";"30/11/2023 09:52";"Collaboratore Scolastico";"TEMPO DETERMINATO";"13/09/2023";"31/10/2023"
"211";"Hauptinformation";"";"RIZZO FRANCESCA";"";"30/11/2023 09:52";"01/01/2029 00:00";"30/11/2023 09:53";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"20/09/2023";"30/06/2024"
"212";"Hauptinformation";"";"MARTELLA ANTONELLA";"";"30/11/2023 09:53";"01/01/2029 00:00";"30/11/2023 09:53";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"213";"Hauptinformation";"";"MARTELLA ANTONELLA";"";"30/11/2023 09:54";"01/01/2029 00:00";"30/11/2023 09:54";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"28/09/2023";"30/06/2024"
"214";"Hauptinformation";"";"PRETTO MATTEO";"";"30/11/2023 09:54";"01/01/2029 00:00";"30/11/2023 09:55";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"20/09/2023";"20/09/2023"
"215";"Hauptinformation";"";"ROSSATO FILIPPO";"";"30/11/2023 09:55";"01/01/2029 00:00";"30/11/2023 09:56";"Assistente Tecnico";"TEMPO DETERMINATO";"18/09/2023";"30/06/2024"
"216";"Hauptinformation";"";"BAZZA EMMA";"";"30/11/2023 09:58";"01/01/2029 00:00";"30/11/2023 09:59";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"217";"Hauptinformation";"";"CAMMARERI SALVATORE";"";"30/11/2023 09:59";"01/01/2029 00:00";"30/11/2023 09:59";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"04/09/2023";"31/08/2024"
"218";"Hauptinformation";"";"CANNATELLO FRANCESCO";"";"30/11/2023 09:59";"01/01/2029 00:00";"30/11/2023 10:00";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"219";"Hauptinformation";"";"BOSELLO SILVIA";"";"30/11/2023 10:00";"01/01/2029 00:00";"30/11/2023 10:01";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"22/09/2023";"30/06/2024"
"220";"Hauptinformation";"";"CAPPELLERI GIOVANNI";"";"30/11/2023 10:01";"01/01/2029 00:00";"30/11/2023 10:01";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"221";"Hauptinformation";"";"CRICO LUCA";"";"30/11/2023 10:01";"01/01/2029 00:00";"30/11/2023 10:02";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"222";"Hauptinformation";"";"DIANTINI ALBERTO";"";"30/11/2023 10:02";"01/01/2029 00:00";"30/11/2023 10:02";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"223";"Hauptinformation";"";"MANTOVAN LUCA";"";"30/11/2023 10:02";"01/01/2029 00:00";"30/11/2023 10:03";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"224";"Hauptinformation";"";"NAZARIA GIOACCHINO";"";"30/11/2023 10:03";"01/01/2029 00:00";"30/11/2023 10:03";"Docente diplomato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"225";"Hauptinformation";"";"SANTORELLI TERESA";"";"30/11/2023 10:04";"01/01/2029 00:00";"30/11/2023 10:04";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"226";"Hauptinformation";"";"SILVAN RAFFAELE";"";"30/11/2023 10:04";"01/01/2029 00:00";"30/11/2023 10:05";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"31/08/2024"
"227";"Hauptinformation";"";"PUATO LAURA";"";"30/11/2023 10:05";"01/01/2029 00:00";"30/11/2023 10:05";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"228";"Hauptinformation";"";"NITRI PASQUALINA";"";"30/11/2023 10:05";"01/01/2029 00:00";"30/11/2023 10:06";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/09/2023";"30/06/2024"
"229";"Hauptinformation";"";"NITRI PASQUALINA";"";"30/11/2023 10:06";"01/01/2029 00:00";"30/11/2023 10:06";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"09/10/2023";"30/06/2024"
"230";"Hauptinformation";"";"SALVAN ANGELA";"";"30/11/2023 10:06";"01/01/2029 00:00";"30/11/2023 10:07";"Assistente Amministrativo";"TEMPO DETERMINATO";"01/09/2023";"30/06/2024"
"231";"Hauptinformation";"";"PUPILLO LUCIA TANIA";"";"30/11/2023 10:07";"01/01/2029 00:00";"30/11/2023 10:07";"Collaboratore Scolastico";"TEMPO DETERMINATO";"01/09/2023";"30/06/2024"
"232";"Hauptinformation";"";"TINAGLI DARIA";"";"30/11/2023 10:08";"01/01/2029 00:00";"30/11/2023 10:08";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"22/09/2023";"16/11/2023"
"233";"Hauptinformation";"";"GRIGGIO CHIARA";"";"30/11/2023 10:08";"01/01/2029 00:00";"30/11/2023 10:09";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"23/09/2023";"11/10/2023"
"234";"Hauptinformation";"";"VETTORELLO MORENO";"";"30/11/2023 10:09";"01/01/2029 00:00";"30/11/2023 10:09";"Assistente Tecnico";"TEMPO DETERMINATO";"25/09/2023";"30/06/2024"
"235";"Hauptinformation";"";"PANIZZOLO PAOLO";"";"30/11/2023 10:11";"01/01/2029 00:00";"30/11/2023 10:11";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"19/09/2023";"31/08/2024"
"236";"Hauptinformation";"";"GALANTE GIULIA";"";"30/11/2023 10:11";"01/01/2029 00:00";"30/11/2023 10:12";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"19/09/2023";"31/08/2024"
"237";"Hauptinformation";"";"GIONA VALENTINA";"";"30/11/2023 10:12";"01/01/2029 00:00";"30/11/2023 10:13";"Assistente Tecnico";"TEMPO DETERMINATO";"21/09/2023";"30/06/2024"
"238";"Hauptinformation";"";"FONTOLAN FRANCESCA";"";"30/11/2023 10:13";"01/01/2029 00:00";"30/11/2023 10:13";"Collaboratore Scolastico";"TEMPO DETERMINATO";"30/09/2023";"30/06/2024"
"239";"Hauptinformation";"";"MAIELLI BEATRICE";"";"30/11/2023 10:13";"01/01/2029 00:00";"30/11/2023 10:14";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"27/09/2023";"10/05/2024"
"240";"Hauptinformation";"";"FARNITANO MIRIAN";"";"30/11/2023 10:14";"01/01/2029 00:00";"30/11/2023 10:14";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"22/09/2023";"22/12/2023"
"241";"Hauptinformation";"";"FIASCO ELISA";"";"30/11/2023 10:15";"01/01/2029 00:00";"30/11/2023 10:15";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"04/10/2023";"30/06/2024"
"242";"Hauptinformation";"";"LOCRI MARIANNA";"";"30/11/2023 10:15";"01/01/2029 00:00";"30/11/2023 10:17";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"02/10/2023";"21/02/2024"
"243";"Hauptinformation";"";"FERRO MARCO";"";"30/11/2023 10:17";"01/01/2029 00:00";"30/11/2023 10:18";"Docente laureato di Scuola Secondaria di II grado";"TEMPO DETERMINATO";"06/10/2023";"06/10/2023"
"244";"Hauptinformation";"";"PARIANO CONCETTA";"";"30/11/2023 10:18";"01/01/2029 00:00";"30/11/2023 10:18";"Assistente Amministrativo";"TEMPO DETERMINATO";"03/10/2023";"30/06/2024"
"245";"Hauptinformation";"";"PARIANO CONCETTA";"";"30/11/2023 10:18";"01/01/2029 00:00";"30/11/2023 10:19";"Assistente Amministrativo";"TEMPO DETERMINATO";"03/10/2023";"11/12/2023"
