﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Allegato";"56";"Approvazione intervento formativo rivolto a n.3 dipendenti per corso di auditor del sistema gestione qualita’. Adozione determinazioni conseguenti. CIG: B0BEC386EA.";"Delibera a contrarre";"19/03/2024 10:28";"01/01/2030 00:00";"16/04/2024 15:30";"";"";"";"";"";"";"";"";"";"";"Decreto 49 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706947"
"58";"Principale";"";"Assistenza software anno 2024";"";"11/03/2024 11:57";"01/01/2030 00:00";"16/04/2024 15:29";"B0C0A19F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C0A19F0F";"91002520293 - Casa Albergo per Anziani";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(21.900,00 € > 11/03/2024 - 31/12/2024)";"";"21.900,00 €";"0,00 €";"";""
"59";"Allegato";"58";"Adozione determinazioni in ordine al contratto di manutenzione software per il periodo 01/01/2023 – 31/12/2025. Ditta Zucchetti Healthcare di Rovereto (TN). Riepilogo software in assistenza anno 2024 CIG: B0C0A19F0F.";"Delibera a contrarre";"19/03/2024 10:30";"01/01/2030 00:00";"16/04/2024 15:29";"";"";"";"";"";"";"";"";"";"";"Decreto 47 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706950"
"60";"Principale";"";"CONFERIMENTO INCARICO PROFESSIONALE INFERMIERISTICO DAL 01.03.2024 AL 31.12.2024";"";"12/03/2024 10:13";"01/01/2030 00:00";"19/03/2024 09:29";"B0C4EAE790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C4EAE790";"91002520293 - Casa Albergo per Anziani";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"MCCMHL76D56H620K - MEUCCI MICHELA";"MCCMHL76D56H620K - MEUCCI MICHELA(39.000,00 € > 12/03/2024 - 31/12/2024)";"";"39.000,00 €";"0,00 €";"";""
"61";"Allegato";"60";"Adozione determinazioni per garantire l’assistenza infermieristica ai residenti della struttura ed utenti Hospice extra-ospedaliero. Conferimento incarico professionale per il periodo 01/03/2024 – 31/12/2024.";"Delibera a contrarre";"19/03/2024 09:26";"01/01/2030 00:00";"19/03/2024 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706929"
"62";"Allegato";"61";"Decreto n. 41 del 04.02.2024 - Allegato";"";"19/03/2024 09:27";"01/01/2030 00:00";"19/03/2024 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706930"
"63";"Principale";"";"Fornitura protezioni murali";"";"12/03/2024 10:31";"01/01/2030 00:00";"16/04/2024 15:31";"B0C52242B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C52242B8";"91002520293 - Casa Albergo per Anziani";"12/03/2024";"01-PROCEDURA APERTA";"CNTLCU65E23M048M - Conte Luca";"CNTLCU65E23M048M - Conte Luca(1.167,79 € > 12/03/2024 - 31/12/2024)";"";"1.167,79 €";"0,00 €";"";""
"64";"Allegato";"63";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, di protezioni murali da installare presso aree ad uso collettivo. Adozione determinazioni conseguenti. CIG: B0C52242B8.";"Delibera a contrarre";"19/03/2024 10:24";"01/01/2030 00:00";"16/04/2024 15:31";"";"";"";"";"";"";"";"";"";"";"Decreto 51 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=706943"
"65";"Principale";"";"Fornitura mobile 2 ante";"";"12/03/2024 13:02";"01/01/2030 00:00";"09/04/2024 16:51";"B0C7189B0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C7189B0D";"91002520293 - Casa Albergo per Anziani";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"04829290750 - LINE SRL";"04829290750 - LINE SRL(113,89 € > 12/03/2024 - 30/04/2024)";"113,89 € - 08/04/2024";"113,89 €";"113,89 €";"";""
"66";"Principale";"";"Invio F24 Febbraio 2024";"";"13/03/2024 10:19";"01/01/2030 00:00";"19/03/2024 10:54";"B0CA87910B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA87910B";"91002520293 - Casa Albergo per Anziani";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 13/03/2024 - 19/03/2024)";"";"40,00 €";"0,00 €";"";""
"67";"Principale";"";"Invio CU 2024";"";"14/03/2024 12:08";"01/01/2030 00:00";"19/03/2024 10:55";"B0D188DE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D188DE6A";"91002520293 - Casa Albergo per Anziani";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"03314660287 - Gruppo Consulenti Aziendali";"03314660287 - Gruppo Consulenti Aziendali(600,00 € > 14/03/2024 - 30/03/2024)";"";"600,00 €";"0,00 €";"";""
"68";"Principale";"";"Ricambi letti e ausili diversi";"";"18/03/2024 13:42";"01/01/2030 00:00";"18/03/2024 13:45";"B0DD1625A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DD1625A6";"91002520293 - Casa Albergo per Anziani";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT Medical Service S.r.l.";"02484690223 - HT Medical Service S.r.l.(3.000,00 € > 18/03/2024 - 31/12/2024)";"";"3.000,00 €";"0,00 €";"";""
"69";"Principale";"";"Formazione Snoezelen 1° livello ISNA MSE";"";"18/03/2024 13:55";"01/01/2030 00:00";"16/04/2024 15:34";"B0DD344369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DD344369";"91002520293 - Casa Albergo per Anziani";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR Care S.r.l.";"04077880245 - HR Care S.r.l.(375,00 € > 18/03/2024 - 30/04/2024)";"375,00 € - 27/03/2024";"375,00 €";"375,00 €";"";""
"70";"Allegato";"69";"Approvazione intervento formativo rivolto a nr. 1 dipendente per corso approccio al Metodo Snoezelen 1^ livello. Adozione determinazioni conseguenti. CIG: B0DD344369.";"Delibera a contrarre";"16/04/2024 15:34";"01/01/2030 00:00";"16/04/2024 15:34";"";"";"";"";"";"";"";"";"";"";"Decreto 58 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713190"
"71";"Principale";"";"Formazione corso: ""La richiesta del CIG nella piattaforma contratti pubblici di ANAC""";"";"18/03/2024 14:02";"01/01/2030 00:00";"18/03/2024 14:04";"B0DD434975";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DD434975";"91002520293 - Casa Albergo per Anziani";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"72";"Principale";"";"Servizio di assistenza tecnica apparecchiature elettromedicali, elettrocardiografi, e defibrillatori, per l'anno 2024";"";"25/03/2024 10:55";"01/01/2030 00:00";"16/04/2024 15:33";"B0F613145E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F613145E";"91002520293 - Casa Albergo per Anziani";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"01149210294 - Cle Elettromedicali S.r.l.";"01149210294 - Cle Elettromedicali S.r.l.(744,00 € > 25/03/2024 - 31/12/2024)";"";"744,00 €";"0,00 €";"";""
"73";"Allegato";"72";"Affidamento diretto, ai sensi dell’art.50 comma 1 lett b) D.lgs. 36/2023, dell’assistenza tecnica, controlli funzionali e di sicurezza, anche elettrica, apparecchiature elettromedicali, elettrocardiografi, e defibrillatori in dotazione alla Casa Albergo per Anziani di Lendinara – anno 2024. Ditta Cle Elettromedicali SRL di San Bellino (RO). CIG: B0F613145E.";"Delibera a contrarre";"16/04/2024 15:32";"01/01/2030 00:00";"16/04/2024 15:33";"";"";"";"";"";"";"";"";"";"";"Decreto 57 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=713187"
"74";"Principale";"";"Fornitura armadio metallico multiuso";"";"26/03/2024 09:01";"01/01/2030 00:00";"09/04/2024 16:50";"B0F9E110B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F9E110B2";"91002520293 - Casa Albergo per Anziani";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"02811440730 - Casa dello Scaffale Srl";"02811440730 - Casa dello Scaffale Srl(100,00 € > 26/03/2024 - 30/04/2024)";"91,80 € - 08/04/2024";"100,00 €";"91,80 €";"";""
"75";"Principale";"";"Corso formazione i rischi nelle strutture per  la salute delle persone, cura e riabilitazione fisica";"";"26/03/2024 11:37";"01/01/2030 00:00";"09/04/2024 16:45";"B0FBBC862F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FBBC862F";"91002520293 - Casa Albergo per Anziani";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&R SRL";"02451780262 - FORM&R SRL(90,00 € > 09/04/2024 - 09/04/2024)";"92,00 € - 03/04/2024";"90,00 €";"92,00 €";"";""
"76";"Principale";"";"Acquisto e sanificazione sistemi antidecubito";"";"26/03/2024 15:45";"01/01/2030 00:00";"12/04/2024 11:20";"B0FE67C38F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FE67C38F";"91002520293 - Casa Albergo per Anziani";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM Italia Healthcare S.r.l.";"04483530236 - ABM Italia Healthcare S.r.l.(39.900,00 € > 26/03/2024 - 31/12/2024)";"";"39.900,00 €";"0,00 €";"";""
"77";"Allegato";"76";"Adozioni determinazioni per l’acquisto e la manutenzione programmata e sanificazione dei sistemi antidecubito in uso alle persone non autosufficienti residenti presso la Casa. CIG: B0FE67C38F.";"Delibera a contrarre";"12/04/2024 11:19";"01/01/2030 00:00";"12/04/2024 11:20";"";"";"";"";"";"";"";"";"";"";"Decreto 62 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712333"
"78";"Principale";"";"Interventi di assistenza";"";"29/03/2024 13:56";"01/01/2030 00:00";"09/04/2024 16:23";"B10D8DB65C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B10D8DB65C";"91002520293 - Casa Albergo per Anziani";"29/03/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(255,00 € > 29/03/2024 - 31/12/2024)";"";"255,00 €";"0,00 €";"";""
"79";"Principale";"";"CONFERIMENTO INCARICO PROFESSIONALE INFERMIERISTICO DAL 01.03.2024 AL 31.12.2024";"";"04/04/2024 09:50";"01/01/2030 00:00";"24/04/2024 12:02";"B117E4FFA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B117E4FFA0";"91002520293 - Casa Albergo per Anziani";"04/04/2024";"23-AFFIDAMENTO DIRETTO";"DGNMRN61R48A539U - DEGANI MARINA";"DGNMRN61R48A539U - DEGANI MARINA(39.000,00 € > 04/04/2024 - 31/12/2024)";"";"39.000,00 €";"0,00 €";"";""
"80";"Allegato";"79";"Adozione determinazioni per garantire l’assistenza infermieristica ai residenti della struttura ed utenti hospice extra-ospedaliero. Conferimento incarico professionale per il periodo 01/03/2024 – 31/12/2024.";"Delibera a contrarre";"24/04/2024 11:59";"01/01/2030 00:00";"24/04/2024 12:01";"";"";"";"";"";"";"";"";"";"";"Decreto 56 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=714762"
"81";"Principale";"";"Fornitura tre teli per eventi Fiera di San Marco";"";"08/04/2024 09:19";"01/01/2030 00:00";"12/04/2024 11:21";"B122CE1EFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122CE1EFB";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"00204070296 - Pubblix p18 s.a.s.";"00204070296 - Pubblix p18 s.a.s.(255,00 € > 08/04/2024 - 31/12/2024)";"";"255,00 €";"0,00 €";"";""
"82";"Allegato";"81";"Organizzazione iniziative ed eventi in occasione della fiera di San Marco – aprile 2024.";"Delibera a contrarre";"12/04/2024 11:20";"01/01/2030 00:00";"12/04/2024 11:21";"";"";"";"";"";"";"";"";"";"";"Decreto 61 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712336"
"83";"Principale";"";"Interventi diversi disinfestazione varia";"";"08/04/2024 09:27";"01/01/2030 00:00";"12/04/2024 11:21";"B122DE44BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122DE44BA";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"00922180294 - TECNOAMBIENTE";"00922180294 - TECNOAMBIENTE(1.500,00 € > 08/04/2024 - 31/12/2024)";"";"1.500,00 €";"0,00 €";"";""
"84";"Allegato";"83";"Servizio di disinfestazione zanzare anno 2024. Adozione determinazioni. CIG: B122DE44BA.";"Delibera a contrarre";"12/04/2024 11:21";"01/01/2030 00:00";"12/04/2024 11:21";"";"";"";"";"";"";"";"";"";"";"Decreto 66 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712338"
"85";"Principale";"";"Opere di impermeabilizzazione copertura metalli";"";"08/04/2024 09:32";"01/01/2030 00:00";"12/04/2024 11:24";"B122EE8B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122EE8B47";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"86";"Allegato";"85";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, completamento intervento impermeabilizzazione copertura soggiorno tulipano e copertura C.so 150. Adozione determinazioni conseguenti. CIG: B122EE8B47.";"Delibera a contrarre";"12/04/2024 11:22";"01/01/2030 00:00";"12/04/2024 11:24";"";"";"";"";"";"";"";"";"";"";"Decreto 67 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712339"
"87";"Principale";"";"Fornitura ricambi battiscopa pavimentazione PVC";"";"08/04/2024 09:47";"01/01/2030 00:00";"09/04/2024 16:28";"B1230CDB83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1230CDB83";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"00876490285 - Luise Parati S.r.l. ";"00876490285 - Luise Parati S.r.l. (1.000,00 € > 08/04/2024 - 31/12/2024)";"";"1.000,00 €";"0,00 €";"";""
"88";"Principale";"";"Fornitura posa cartongesso e paraspigoli, tinteggiatura  pareti e posa pavimentazione";"";"08/04/2024 09:56";"01/01/2030 00:00";"12/04/2024 11:25";"B123248448";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B123248448";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN";"05266520286 - DECOR DESIGN HT SNC DI HUSHI ALVARO E TILA ARBEN(4.000,00 € > 08/04/2024 - 31/12/2024)";"";"4.000,00 €";"0,00 €";"";""
"89";"Allegato";"88";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, per interventi urgenti diversi risanamento igienico sanitario e riparazioni aree destinate alla residenzialità e connettive. Adozione determinazioni conseguenti. CIG: B123248448.";"Delibera a contrarre";"12/04/2024 11:24";"01/01/2030 00:00";"12/04/2024 11:25";"";"";"";"";"";"";"";"";"";"";"Decreto 65 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712340"
"90";"Principale";"";"Acquisto etichette HDMD armadio farmaci e carta per fotocopiatrice";"";"08/04/2024 10:02";"01/01/2030 00:00";"08/04/2024 10:04";"B1233681F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1233681F3";"91002520293 - Casa Albergo per Anziani";"08/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"91";"Principale";"";"Formazione ""Dire sì alla vita""";"";"09/04/2024 11:34";"01/01/2030 00:00";"12/04/2024 11:25";"B128D86FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B128D86FE6";"91002520293 - Casa Albergo per Anziani";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"92";"Allegato";"91";"Intervento formativo rivolto al personale dipendente per corso di formazione “Dire di sì alla vita - oltre le paure che ci abitano. Impariamo la ricchezza della nostra fragilità, per accompagnare le persone fragili”. Adozione determinazioni conseguenti. CIG: B128D86FE6.";"Delibera a contrarre";"12/04/2024 11:25";"01/01/2030 00:00";"12/04/2024 11:25";"";"";"";"";"";"";"";"";"";"";"Decreto 74 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712341"
"93";"Principale";"";"Interventi di potatura e contenimento del verde";"";"09/04/2024 14:56";"01/01/2030 00:00";"24/04/2024 11:58";"B12B814DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12B814DEA";"91002520293 - Casa Albergo per Anziani";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"01520630292 - F.LLI CHINAGLIA DI CHINAGLIA MASSIMO & C. SNC";"01520630292 - F.LLI CHINAGLIA DI CHINAGLIA MASSIMO & C. SNC(1.185,00 € > 09/04/2024 - 31/12/2024)";"";"1.185,00 €";"0,00 €";"";""
"94";"Allegato";"93";"Adozione determinazioni relative ad interventi di potatura siepi e cura del giardino della struttura residenziale. CIG: B12B814DEA.";"Delibera a contrarre";"12/04/2024 11:26";"01/01/2030 00:00";"12/04/2024 11:26";"";"";"";"";"";"";"";"";"";"";"Decreto 71 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712342"
"95";"Principale";"";"Fornitura n. 8 poltrone con schienale alto ";"";"09/04/2024 15:07";"01/01/2030 00:00";"16/04/2024 09:14";"B12B93B15F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12B93B15F";"91002520293 - Casa Albergo per Anziani";"09/04/2024";"23-AFFIDAMENTO DIRETTO";"SCMLBT85E61L781H - Avv. Elisabetta Scamperle ";"";"";"0,00 €";"0,00 €";"";""
"96";"Allegato";"95";"Affidamento diretto, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, miglioramento confort interno stanze degenza hospice. Adozione determinazioni conseguenti. CIG: B12B93B15F.";"Delibera a contrarre";"16/04/2024 09:06";"01/01/2030 00:00";"16/04/2024 09:07";"";"";"";"";"";"";"";"";"";"";"Decreto 72 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712953"
"97";"Principale";"";"Affidamento pratica Sig. B.A.";"";"09/04/2024 15:22";"01/01/2030 00:00";"16/04/2024 09:13";"B12E752A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12E752A34";"91002520293 - Casa Albergo per Anziani";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"SCMLBT85E61L781H - Avv. Elisabetta Scamperle ";"SCMLBT85E61L781H - Avv. Elisabetta Scamperle (287,50 € > 10/04/2024 - 31/12/2024)";"";"287,50 €";"0,00 €";"";""
"98";"Allegato";"97";"Attivazione ricorso per decreto ingiuntivo per il recupero delle rette non versate relative ad ospite della struttura. Adozione determinazioni conseguenti – CIG: B12E752A34.";"Delibera a contrarre";"16/04/2024 09:05";"01/01/2030 00:00";"16/04/2024 09:06";"";"";"";"";"";"";"";"";"";"";"Decreto 68 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712950"
"99";"Principale";"";"Affidamento pratica Sig.ra B.A.";"";"10/04/2024 10:24";"01/01/2030 00:00";"16/04/2024 09:12";"B12E8560C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12E8560C6";"91002520293 - Casa Albergo per Anziani";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"SCMLBT85E61L781H - Avv. Elisabetta Scamperle ";"SCMLBT85E61L781H - Avv. Elisabetta Scamperle (517,00 € > 10/04/2024 - 31/12/2024)";"";"517,00 €";"0,00 €";"";""
"100";"Allegato";"99";"Attivazione ricorso per decreto ingiuntivo per il recupero delle rette non versate relative ad ospite della struttura. Adozione determinazioni conseguenti – CIG: B12E8560C6.";"Delibera a contrarre";"12/04/2024 11:28";"01/01/2030 00:00";"12/04/2024 11:28";"";"";"";"";"";"";"";"";"";"";"Decreto 69 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712344"
"101";"Principale";"";"Affidamento trasporto merci pericolose anno 2024";"";"10/04/2024 10:33";"01/01/2030 00:00";"16/04/2024 09:04";"B12EA2F719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12EA2F719";"91002520293 - Casa Albergo per Anziani";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"01839270228 - STUDIO GADLER SRL";"01839270228 - STUDIO GADLER SRL(1.159,00 € > 10/04/2024 - 31/12/2024)";"";"1.159,00 €";"0,00 €";"";""
"102";"Allegato";"101";"Affidamento, ai sensi dell’art. 50 comma 1 lett b) D.lgs. 36/2023, della funzione di cui al D.lgs. 27/01/2010 n.35, in applicazione alla normativa vigente sul trasporto di merci pericolose. (ADR/RID) - Anno 2024. CIG: B12EA2F719.";"Delibera a contrarre";"12/04/2024 11:28";"01/01/2030 00:00";"12/04/2024 11:29";"";"";"";"";"";"";"";"";"";"";"Decreto 73 del 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=30&download=712345"
"103";"Principale";"";"Offerta prestazionale per le attività di supporto al RUP";"";"12/04/2024 10:49";"01/01/2030 00:00";"23/04/2024 16:47";"B13A84329B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13A84329B";"91002520293 - Casa Albergo per Anziani";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"104";"Principale";"";"Invio F24 Marzo 2024";"";"12/04/2024 11:37";"01/01/2030 00:00";"16/04/2024 09:02";"B13B399D66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13B399D66";"91002520293 - Casa Albergo per Anziani";"12/04/2024";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 12/04/2024 - 20/04/2024)";"";"40,00 €";"0,00 €";"";""
"105";"Principale";"";"Acquisto regali per la festa della mamma anno 2024";"";"16/04/2024 08:59";"01/01/2030 00:00";"16/04/2024 09:02";"B1440C4C3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1440C4C3F";"91002520293 - Casa Albergo per Anziani";"16/04/2024";"23-AFFIDAMENTO DIRETTO";"02721590020 - ART FROM ITALY DESIGN DI MONTICONE DARIO & C. S.A.S.";"02721590020 - ART FROM ITALY DESIGN DI MONTICONE DARIO & C. S.A.S.(179,28 € > 16/04/2024 - 31/05/2024)";"";"179,28 €";"0,00 €";"";""
"106";"Principale";"";"CORSO DI FORMAZIONE “PERCORSO SULLA CURA DELLA DIGNITA’ - MODELLO GENTLECARE”";"";"23/04/2024 15:49";"01/01/2030 00:00";"23/04/2024 15:51";"B1658D3ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1658D3ADA";"91002520293 - Casa Albergo per Anziani";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"107";"Principale";"";"Noleggio pianoforte concerto giornata del sollievo 2024";"";"23/04/2024 16:08";"01/01/2030 00:00";"23/04/2024 16:10";"B165B9B66B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B165B9B66B";"91002520293 - Casa Albergo per Anziani";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"108";"Principale";"";"Intrattenimento musicale del 26/04/2024";"";"29/04/2024 13:43";"01/01/2030 00:00";"29/04/2024 13:48";"B172CCA61A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B172CCA61A";"91002520293 - Casa Albergo per Anziani";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"109";"Principale";"";"Assicurazione Resp. Civile Patrimoniale";"";"29/04/2024 13:48";"01/01/2030 00:00";"29/04/2024 13:49";"B172D6994F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B172D6994F";"91002520293 - Casa Albergo per Anziani";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"110";"Principale";"";"Assicurazione infortuni conducenti";"";"29/04/2024 13:52";"01/01/2030 00:00";"30/04/2024 17:05";"B172DD6344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B172DD6344";"91002520293 - Casa Albergo per Anziani";"29/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"111";"Principale";"";"Assicurazione RCS ed ARD dei veicoli della Casa Albergo (Libro Matricola)";"";"30/04/2024 16:34";"01/01/2030 00:00";"30/04/2024 17:05";"B179725A87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B179725A87";"91002520293 - Casa Albergo per Anziani";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"112";"Principale";"";"Acquisto sistema antidecubito";"";"30/04/2024 16:53";"01/01/2030 00:00";"30/04/2024 17:04";"B1798F596F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1798F596F";"91002520293 - Casa Albergo per Anziani";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"113";"Principale";"";"Servizi web per ampliamento casella di posta";"";"30/04/2024 16:59";"01/01/2030 00:00";"30/04/2024 17:04";"B1799A5AAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1799A5AAC";"91002520293 - Casa Albergo per Anziani";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"114";"Principale";"";"Spettacolo aprile 2024";"";"02/05/2024 12:22";"01/01/2030 00:00";"02/05/2024 12:24";"B17CD64E70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17CD64E70";"91002520293 - Casa Albergo per Anziani";"02/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"115";"Principale";"";"Attrezzature per servizio di fisioterapia";"";"02/05/2024 12:27";"01/01/2030 00:00";"02/05/2024 12:29";"B17CEE18DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17CEE18DB";"91002520293 - Casa Albergo per Anziani";"02/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
