﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"Fattura n.20214E30601 del 12/11/2021 Fornitura del 12/11/2021 -ACQUISTO REGISTRO CARICO E SCARICO DIPLOMI";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZA733DD613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA733DD613";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(101,40 € > 18/11/2021 - 18/11/2021)";"101,40 € - 18/11/2021";"101,40 €";"101,40 €"
"43";"Principale";"";"Fornitura del 28/02/2021 - BATTERIE 1/2 TORCIA PER DISPENSER AULE, STILO AAA e AA PER ICS PEDEROBBA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZAB30ABCC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB30ABCC2";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"02242790265 - Ferramenta Feltrina Snc";"02242790265 - Ferramenta Feltrina Snc(364,72 € > 08/03/2021 - 10/03/2021)";"364,72 € - 10/03/2021";"364,72 €";"364,72 €"
"44";"Principale";"";"Pagamento Fattura n.00029/01 del 27/01/2021 - Fornitura del 27/01/2021 - SCORTA TONER PER AFICIO 3352";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZAC301ECF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC301ECF8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(240,00 € > 17/02/2021 - 17/02/2021)";"240,00 € - 17/02/2021";"240,00 €";"240,00 €"
"45";"Principale";"";"Fattura n.000489 del 17/09/2021 Fornitura del 17/09/2021- Fornitura agenda scolastica";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZB53292A56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53292A56";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.";"03023130267 - TIPOGRAFIA ASOLANA S.R.L.(2.700,00 € > 05/11/2021 - 05/11/2021)";"2.700,00 € - 05/11/2021";"2.700,00 €";"2.700,00 €"
"46";"Principale";"";"Fattura n.3000908/3 del 09/11/2021 Fornitura del 09/11/2021- ACQUISTO MACCHINARI E DETERGENTI SPECIFICI PER SANIFICAZIONE DEI LOCALI SCOLASTICI PER PREV COVID";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZB532BFCF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB532BFCF1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(12.176,19 € > 18/11/2021 - 18/11/2021)";"12.176,19 € - 18/11/2021";"12.176,19 €";"12.176,19 €"
"47";"Principale";"";"Fornitura del 08/06/2021 - MANUTENZIONE A 100.000 COPIE, SOSTITUZIONE KIT 80K, PULIZIA GENERALE CONTROLLO VALORI PRIMARIA DI ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZBD31A1477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD31A1477";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(450,00 € > 11/06/2021 - 11/06/2021)";"450,00 € - 11/06/2021";"450,00 €";"450,00 €"
"48";"Principale";"";"Fornitura del 23/06/2021 - ACQUISTO NOTEBOOK PER SCUOLA PRIMARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZC531C2813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC531C2813";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/06/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL ";"02409740244 - MEDIA DIRECT SRL (12.727,50 € > 29/06/2021 - 05/11/2021)";"12.727,50 € - 05/11/2021";"12.727,50 €";"12.727,50 €"
"49";"Principale";"";"Fornitura del 08/08/2021 -  PERCORSO DI EDUCAZIONE ALL'AFFETTIVITA' E ALLA SESSUALITA'";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZD631639FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD631639FD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"SLDVNA83B67L565D - SOLDAN VANIA";"SLDVNA83B67L565D - SOLDAN VANIA(1.155,00 € > 13/08/2021 - 13/08/2021)";"1.155,00 € - 13/08/2021";"1.155,00 €";"1.155,00 €"
"50";"Principale";"";"Fornitura del 08/04/2021 -KIT DI MANUTENZIONE MAN 80K SOST. MP2000 FOTOCOPIATORE PRIMARIA CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZE431313E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE431313E5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(420,00 € > 22/04/2021 - 22/04/2021)";"420,00 € - 22/04/2021";"420,00 €";"420,00 €"
"51";"Principale";"";"Fattura n.1815 del 29/10/2021 Fornitura del 29/10/2021 - ACQUISTO MATERIALE  DI IGIENE E PULIZIA.";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZEC3385CF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3385CF4";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(310,14 € > 13/11/2021 - 07/12/2021)";"310,14 € - 07/12/2021";"310,14 €";"310,14 €"
"52";"Principale";"";"Fattura n.0000003343/PA del 12/10/2021 CANONE Nuvola amministrazione digitale DAL 01/09/2021 AL 31/08/2022";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZED318DAE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED318DAE8";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(1.550,00 € > 25/10/2021 - 25/10/2021)";"1.550,00 € - 25/10/2021";"1.550,00 €";"1.550,00 €"
"53";"Principale";"";"Pagamento Fattura n.3473/PA del 13/01/2021 - Fornitura del 13/01/2021 - CONTRATTO MANUTENZIONE ASSISTENZA E CANONE ANNUALE SOFTWARE ARGO ANNO 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZEF2FAC9C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2FAC9C9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(990,00 € > 17/02/2021 - 17/02/2021)";"990,00 € - 17/02/2021";"990,00 €";"990,00 €"
"54";"Principale";"";"Fattura n.21000900 - RJ del 31/10/2021 Fornitura del 31/10/2021 - ACQUISTO MATERIALE DI PRIMO SOCCORSO";"";"21/01/2022 09:47";"01/01/2028 00:00";"09/03/2023 11:37";"ZF23385BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF23385BA1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/11/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01973780263 - ICA SYSTEM S.r.l.";"01973780263 - ICA SYSTEM S.r.l.(197,04 € > 13/11/2021 - 07/12/2021)";"116,64 € - 07/12/2021";"197,04 €";"116,64 €"
"55";"Principale";"";"Fattura n.21000901 - RJ del 31/10/2021 Fornitura del 31/10/2021 -ACQUISTO DI MATERILE DI IGENE E PULIZIA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZF63385CB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF63385CB5";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.r.l.";"01973780263 - ICA SYSTEM S.r.l.(1.122,71 € > 13/11/2021 - 07/12/2021)";"1.122,71 € - 07/12/2021";"1.122,71 €";"1.122,71 €"
"56";"Principale";"";"Fornitura del 21/12/2020-MATERIALE PER PULIZIA SCUOLA PRIMARIA CROCETTA DEL MONTELLO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z962F4A3AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962F4A3AD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.217,88 € > 30/12/2020 - 01/02/2021)";"1.217,88 € - 01/02/2021";"1.217,88 €";"1.217,88 €"
"57";"Principale";"";"Fornitura del 30/04/2021 - MATERIALE DI PULIZIA E SANIFICAZIONE SECONDARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z02314E774";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02314E774";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.203,04 € > 05/05/2021 - 05/05/2021)";"1.203,04 € - 05/05/2021";"1.203,04 €";"1.203,04 €"
"58";"Principale";"";"Fattura n.2021BENA005002454 del 24/11/2021-ASSICURAZIONE 2020/2021 PER IL PERSONALE SCOLASTICO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z223293A9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223293A9A";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/12/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04124720964 - Chubb European Group SE";"04124720964 - Chubb European Group SE(6.202,00 € > 03/12/2021 - 03/12/2021)";"6.202,00 € - 03/12/2021";"6.202,00 €";"6.202,00 €"
"59";"Principale";"";"Fornitura del 02/03/2021 - MATERIALE DI CANCELLERIA SECONDARIA ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z2B307133F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B307133F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(109,02 € > 10/03/2021 - 10/03/2021)";"109,02 € - 10/03/2021";"109,02 €";"109,02 €"
"60";"Principale";"";"Fornitura del 26/03/2021 - toner aficio 2000 (2CTG)";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z3B3115F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3115F23";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/03/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(270,00 € > 27/03/2021 - 27/03/2021)";"270,00 € - 27/03/2021";"270,00 €";"270,00 €"
"61";"Principale";"";"Fornitura del 31/03/2021 - MATERIALE DI PULIZIA SCUOLA PRIMARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z4F3127519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F3127519";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.029,13 € > 10/04/2021 - 10/04/2021)";"1.029,13 € - 10/04/2021";"1.029,13 €";"1.029,13 €"
"62";"Principale";"";"Pagamento Fattura n.20214E04241 del 02/02/2021 - Fornitura del 02/02/2021 - ABBONAMENTO ""ITALIA SCUOLA"" 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"Z583052D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583052D4C";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(363,46 € > 17/02/2021 - 17/02/2021)";"363,46 € - 17/02/2021";"363,46 €";"363,46 €"
"63";"Principale";"";"Fornitura del 29/07/2021 - RINNOVO SOFTWARE DI BACKUP, DI POSTA, SICUREZZA ANTIMALWARE PER 12 MESI";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z643263622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z643263622";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"12/08/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(475,00 € > 12/08/2021 - 13/08/2021)";"475,00 € - 13/08/2021";"475,00 €";"475,00 €"
"64";"Principale";"";"Fornitura del 08/06/2021 - MANUTENZIONE FOTOCOPIATRICE MP3352 SEC. CROCETTA, PRESA SCART";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z7931D96E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7931D96E0";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(320,00 € > 11/06/2021 - 11/06/2021)";"320,00 € - 11/06/2021";"320,00 €";"320,00 €"
"65";"Principale";"";"Fattura n.PA_0065/2021 del 27/10/2021 Fornitura del 27/10/2021-RINNOVO ANNUALE HOSTING, LICENZA GOOGLE WORKSPACE E INTERVENTO DI ASSISTENZA TECNICA.";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z7D33A4E87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D33A4E87";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"04506270265 - MAMIX S.r.l.";"04506270265 - MAMIX S.r.l.(490,76 € > 05/11/2021 - 05/11/2021)";"490,76 € - 05/11/2021";"490,76 €";"490,76 €"
"66";"Principale";"";"Fornitura del 09/03/2021 -MATERIALE DIDATTICO PER PRIMARIA DI ONIGO";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z8230ED49D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8230ED49D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE - Centro Didattico";"02027040019 - BORGIONE - Centro Didattico(375,57 € > 29/03/2021 - 30/03/2021)";"375,57 € - 30/03/2021";"375,57 €";"375,57 €"
"67";"Principale";"";"Fornitura del 30/04/2021 - RINNOVO WATCHGUARD FIREBOX T30 SCADENZA 01/05/2022";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z953119BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953119BAC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/05/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(766,00 € > 05/05/2021 - 05/05/2021)";"766,00 € - 05/05/2021";"766,00 €";"766,00 €"
"68";"Principale";"";"Pagamento Fattura n.226/FE del 29/10/2021 Fornitura del 29/10/2021 -RINNOVO SOFTWARE/LICENZA ACRONIS";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"Z9F338A071";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F338A071";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(120,00 € > 05/11/2021 - 05/11/2021)";"120,00 € - 05/11/2021";"120,00 €";"120,00 €"
"69";"Principale";"";"Fornitura del 28/05/2021 - MATERIALE PER SEGRETERIA BUSTE INTESTATE DI VARIE MISURE";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZB131BF1A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB131BF1A9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"11/06/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED SRL";"01952150264 - PROCED SRL(117,91 € > 11/06/2021 - 11/06/2021)";"117,91 € - 11/06/2021";"117,91 €";"117,91 €"
"70";"Principale";"";"Fornitura del 05/03/2021 - APP. TUTORE-STUDENTE E PAGO NUVOLA DAL 01/0//2021 AL 31/08/2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"25/01/2024 09:24";"ZB630C5E76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630C5E76";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - Madisoft S.p.A.";"01818840439 - Madisoft S.p.A.(600,00 € > 10/03/2021 - 10/03/2021)";"600,00 € - 10/03/2021";"600,00 €";"600,00 €"
"71";"Principale";"";"Fornitura del 26/02/2021 - MATERIALE DI PULIZIA PRIMARIA E SECONDARIA DI CROCETTA";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"ZC530701ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC530701ED";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/03/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(612,87 € > 10/03/2021 - 10/03/2021)";"612,87 € - 10/03/2021";"612,87 €";"612,87 €"
"72";"Principale";"";"Pagamento Fattura n.20214E23193 del 08/09/2021 Fornitura del 08/09/2021 - REGISTRI DI CLASSE";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZD432F3AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD432F3AEE";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(218,30 € > 05/11/2021 - 05/11/2021)";"218,30 € - 05/11/2021";"218,30 €";"218,30 €"
"73";"Principale";"";"Pagamento Fattura n.RA.649 del 29/12/2020 - Fornitura del 29/12/2020 - CONSULENZA INFORMATICA SU ANALISI RISCHI ISO 27001";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZE32F88413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32F88413";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(320,00 € > 17/02/2021 - 17/02/2021)";"320,00 € - 17/02/2021";"320,00 €";"320,00 €"
"74";"Principale";"";"Fattura n.20214E30081 del 08/11/2021 Fornitura del 08/11/2021 - ACQUISTO MATERIALE DI PRIMO SOCCORSO E MANUALE BERGANTINI 2021";"";"21/01/2022 09:47";"01/01/2028 00:00";"30/01/2024 08:45";"ZF33385BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33385BE6";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"13/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.p.A.";"00150470342 - Gruppo Spaggiari Parma S.p.A.(502,38 € > 13/11/2021 - 03/12/2021)";"502,38 € - 03/12/2021";"502,38 €";"502,38 €"
"75";"Principale";"";"Fornitura del 05/11/2020 - PIANOFORTE PER SCUOLA SECONDARIA DI CROCETTA EX AFFITTO ANNI PRECEDENTI";"";"21/01/2022 09:47";"01/01/2028 00:00";"21/01/2022 09:47";"Z9E2F059BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2F059BF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"30/12/2020";"23-AFFIDAMENTO DIRETTO";"01833030263 - STRUMENTI MUSICALI BERTI MAURIZIO & C SNC";"01833030263 - STRUMENTI MUSICALI BERTI MAURIZIO & C SNC(1.400,00 € > 30/12/2020 - 01/02/2021)";"1.400,00 € - 01/02/2021";"1.400,00 €";"1.400,00 €"
