﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"MATERIALE DI CANCELLERIA PER USO AMMINISTRATIVO E MATERIALE TECNICO SPECIFICO PER ESAMI DI STATO E AVVIO ANNO SCOLASTICO";"";"21/05/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z322D0F330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322D0F330";"91021700280 - I.I.S. G.B. FERRARI";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(1.605,75 € > 22/05/2020 - 30/09/2020)";"650,72 € - 16/07/2020;502,99 € - 16/07/2020;228,00 € - 02/09/2020;224,04 € - 30/09/2020";"1.605,75 €";"1.605,75 €"
"45";"Principale";"";"MACCHINA LAVASCIUGA PAVIMENTI COMPLETA DI ACCESSORI";"";"22/06/2020 00:00";"01/01/2026 00:00";"25/03/2024 08:39";"Z202D6618B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202D6618B";"91021700280 - I.I.S. G.B. FERRARI";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(3.950,00 € > 22/06/2020 - 17/07/2020)";"3.950,00 € - 28/07/2020";"3.950,00 €";"3.950,00 €"
"46";"Principale";"";"MACCHINE GENERATRICI DI VAPORE PER PULIZIE";"";"22/06/2020 00:00";"01/01/2026 00:00";"25/03/2024 08:39";"ZF52D6611B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D6611B";"91021700280 - I.I.S. G.B. FERRARI";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(2.850,00 € > 23/06/2020 - 17/07/2020)";"2.850,00 € - 28/07/2020";"2.850,00 €";"2.850,00 €"
"47";"Principale";"";"CARTUCCE TONER PER STAMPANTI XEROX";"";"18/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:44";"Z972D5BF7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972D5BF7C";"91021700280 - I.I.S. G.B. FERRARI";"18/06/2020";"23-AFFIDAMENTO DIRETTO";"08573761007 - FINBUC SRL";"08573761007 - FINBUC SRL(432,96 € > 18/06/2020 - 23/06/2020)";"432,96 € - 28/07/2020";"432,96 €";"432,96 €"
"48";"Principale";"";"BARRIERE PLEXIGLASS ANTI COVID-19";"";"09/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"Z6A2D3F53E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2D3F53E";"91021700280 - I.I.S. G.B. FERRARI";"09/06/2020";"23-AFFIDAMENTO DIRETTO";"03839140237 - MENINI STAND S.N.C.";"03839140237 - MENINI STAND S.N.C.(840,00 € > 09/06/2020 - 29/06/2020)";"840,00 € - 28/07/2020";"840,00 €";"840,00 €"
"49";"Principale";"";"DISPOSITIVI PER CONNETTIVITA' PER COMODATO D'USO ALUNNI";"";"11/05/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:47";"Z022CF1778";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022CF1778";"91021700280 - I.I.S. G.B. FERRARI";"11/05/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(799,60 € > 11/05/2020 - 31/10/2020)";"360,00 € - 28/07/2020;439,60 € - 20/08/2020";"799,60 €";"799,60 €"
"50";"Principale";"";"NOTEBOOK PER DIDATTICA A DISTANZA";"";"04/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 12:46";"Z782D32B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782D32B1E";"91021700280 - I.I.S. G.B. FERRARI";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"01203550353 - INTERSYSTEM";"01203550353 - INTERSYSTEM(5.423,08 € > 04/06/2020 - 24/07/2020)";"5.423,08 € - 20/08/2020";"5.423,08 €";"5.423,08 €"
"51";"Principale";"";"CORSI DI FORMAZIONE ONLINE PER PERSONALE AMMINISTRATIVO";"";"14/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:36";"ZB42DA69AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42DA69AB";"91021700280 - I.I.S. G.B. FERRARI";"14/07/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(129,00 € > 14/07/2020 - 28/07/2020)";"69,00 € - 20/08/2020;60,00 € - 09/10/2020";"129,00 €";"129,00 €"
"52";"Principale";"";"MATERIALE DI PULIZIA PER AVVIO ANNO SCOLASTICO";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 11:37";"Z802DC568E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802DC568E";"91021700280 - I.I.S. G.B. FERRARI";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (1.884,85 € > 23/07/2020 - 17/11/2020)";"538,00 € - 20/08/2020;624,85 € - 07/11/2020;722,00 € - 19/11/2020";"1.884,85 €";"1.884,85 €"
"53";"Principale";"";"MATERIALE PER PULIZIE STRAORDINARIE DI SANIFICAZIONE E MATERIALE PER EMERGENZA COVID-19";"";"22/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 13:46";"ZEB2DBE14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2DBE14E";"91021700280 - I.I.S. G.B. FERRARI";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (2.082,16 € > 22/07/2020 - 30/07/2020)";"1.950,96 € - 20/08/2020;131,20 € - 07/11/2020";"2.082,16 €";"2.082,16 €"
"54";"Principale";"";"ASPIRAPOLVERE E DETERSIVO MACCHINA LAVAPAVIMENTI";"";"22/07/2020 00:00";"01/01/2026 00:00";"25/03/2024 08:39";"ZEA2DBF5A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2DBF5A0";"91021700280 - I.I.S. G.B. FERRARI";"22/07/2020";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(717,37 € > 22/07/2020 - 27/07/2020)";"717,37 € - 20/08/2020";"717,37 €";"717,37 €"
"55";"Principale";"";"CARTUCCE TONER RIGENERATI PER STAMPANTI BROTHER ED HP";"";"24/07/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:56";"Z512DC616B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z512DC616B";"91021700280 - I.I.S. G.B. FERRARI";"24/07/2020";"23-AFFIDAMENTO DIRETTO";"05143270287 - MAPLAST SRL";"05143270287 - MAPLAST SRL(99,00 € > 24/07/2020 - 06/08/2020)";"99,00 € - 02/09/2020";"99,00 €";"99,00 €"
"56";"Principale";"";"CARTONCINO PER PAGELLE ALUNNI";"";"17/07/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z542DB3634";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542DB3634";"91021700280 - I.I.S. G.B. FERRARI";"17/07/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(181,60 € > 17/07/2020 - 31/07/2020)";"181,60 € - 02/09/2020";"181,60 €";"181,60 €"
"57";"Principale";"";"LIBRETTI PERSONALI E BADGE PERSONALIZZATI ALUNNI ISTITUTO";"";"29/07/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE32DD401E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32DD401E";"91021700280 - I.I.S. G.B. FERRARI";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.630,40 € > 29/07/2020 - 02/09/2020)";"1.164,00 € - 02/09/2020;3.466,40 € - 09/10/2020";"4.630,40 €";"4.630,40 €"
"58";"Principale";"";"SERVIZIO DI MANUTENZIONE STRAORDINARIA  TAPPARELLE FRANGISOLE SEDE DI VIA STAZIE BRAGADINE";"";"11/06/2020 00:00";"01/01/2026 00:00";"10/09/2020 11:15";"ZD92D48DB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92D48DB8";"91021700280 - I.I.S. G.B. FERRARI";"11/06/2020";"23-AFFIDAMENTO DIRETTO";"00973660285 - GIACOMINI MAURIZIO";"00973660285 - GIACOMINI MAURIZIO(4.740,00 € > 11/06/2020 - 31/07/2020)";"4.740,00 € - 02/09/2020";"4.740,00 €";"4.740,00 €"
"59";"Principale";"";"FORNITURA MATERIALE PER SEGNALETICA VARIA PER AVVIO ANNO SCOLASTICO";"";"23/07/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z6F2DC319E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2DC319E";"91021700280 - I.I.S. G.B. FERRARI";"23/07/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(1.230,72 € > 23/07/2020 - 31/07/2020)";"1.230,72 € - 02/09/2020";"1.230,72 €";"1.230,72 €"
"60";"Principale";"";"SERVIZIO DI UPGRADE COMPUTER iMAC LABORATORIO DI ARCHITETTURA DESIGN E GRAFICA";"";"12/10/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:41";"ZEF2EB73FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2EB73FD";"91021700280 - I.I.S. G.B. FERRARI";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"03455400261 - GLOBAL AUTOMATION SYSTEM SRL";"03455400261 - GLOBAL AUTOMATION SYSTEM SRL(1.500,00 € > 12/10/2020 - 30/10/2020)";"1.500,00 € - 19/11/2020";"1.500,00 €";"1.500,00 €"
"61";"Principale";"";"MATERIALE TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI GRAFICA";"";"12/10/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:07";"Z3B2EB5715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2EB5715";"91021700280 - I.I.S. G.B. FERRARI";"12/10/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(321,00 € > 12/10/2020 - 31/01/2021)";"256,62 € - 19/11/2020;64,38 € - 27/02/2021";"321,00 €";"321,00 €"
"62";"Principale";"";"INTERVENTO DI TINTEGGIATURA AULE E BAGNI  SEDE DI VIALE FIUME";"";"26/09/2020 00:00";"01/01/2026 00:00";"14/12/2020 18:20";"Z662E7A1D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662E7A1D0";"91021700280 - I.I.S. G.B. FERRARI";"26/09/2020";"23-AFFIDAMENTO DIRETTO";"04129770287 - MAZZETTO LUCA";"04129770287 - MAZZETTO LUCA(1.122,00 € > 26/09/2020 - 06/11/2020)";"1.122,00 € - 19/11/2020";"1.122,00 €";"1.122,00 €"
"63";"Principale";"";"SCHEDE SIM DA 70 GIGA PER CONNETTIVITA' ALUNNI";"";"22/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 12:59";"Z292E6A70A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292E6A70A";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE S.P.A.";"02517580920 - WIND TRE S.P.A.(433,35 € > 22/09/2020 - 21/11/2020)";"433,35 € - 26/11/2020";"433,35 €";"433,35 €"
"64";"Principale";"";"SERVIZIO DI SPOSTAMENTO KIT LIM DA AULE DIVERSE ";"";"22/09/2020 00:00";"01/01/2026 00:00";"17/12/2020 13:08";"Z092E6A642";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z092E6A642";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(180,00 € > 22/09/2020 - 07/10/2020)";"180,00 € - 28/10/2020";"180,00 €";"180,00 €"
"65";"Principale";"";"TELI AVVOLGIBILI DA PARETE PER PROIEZIONE";"";"22/09/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z0C2E6A51B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2E6A51B";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(574,00 € > 22/09/2020 - 31/10/2020)";"574,00 € - 07/11/2020";"574,00 €";"574,00 €"
"66";"Principale";"";"SERVIZIO PER CORSO DI FORMAZIONE PER PERSONALE ISTITUTO";"";"17/09/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z802E5B2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802E5B2D2";"91021700280 - I.I.S. G.B. FERRARI";"17/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(25,00 € > 17/09/2020 - 23/09/2020)";"25,00 € - 21/10/2020";"25,00 €";"25,00 €"
"67";"Principale";"";"NOTEBOOK PER DIDATTICA A DISTANZA IN  COMODATO D'USO PER ALUNNI BISOGNOSI";"";"11/09/2020 00:00";"01/01/2026 00:00";"22/12/2020 09:08";"ZDF2E44C15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2E44C15";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2020";"23-AFFIDAMENTO DIRETTO";"04179660248 - FRANGI SRLS";"04179660248 - FRANGI SRLS(7.931,96 € > 11/09/2020 - 30/09/2020)";"7.931,96 € - 07/11/2020";"7.931,96 €";"7.931,96 €"
"68";"Principale";"";"MATERIALE DI PULIZIA  E SANITIZZANTE E DISPOSITIVI INDIVIDUALI DI PROTEZIONE  PER AVVIO ANNO SCOLASTICO";"";"09/09/2020 00:00";"01/01/2027 00:00";"14/05/2022 11:21";"ZBA2E38BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2E38BBE";"91021700280 - I.I.S. G.B. FERRARI";"09/09/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C ";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C (1.373,70 € > 09/09/2020 - 30/09/2020)";"1.373,70 € - 09/10/2020";"1.373,70 €";"1.373,70 €"
"69";"Principale";"";"VERBALI RIUNIONI CONSIGLI DI CLASSE";"";"07/09/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z882E2EA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882E2EA37";"91021700280 - I.I.S. G.B. FERRARI";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(480,00 € > 07/09/2020 - 11/09/2020)";"480,00 € - 09/10/2020";"480,00 €";"480,00 €"
"70";"Principale";"";"MANUTENZIONE E SOSTITUZIONE VETRI ROTTI FINESTRE SEDE DI VIA STAZIE BRAGADINE";"";"20/08/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:45";"Z462E06ACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462E06ACF";"91021700280 - I.I.S. G.B. FERRARI";"20/08/2020";"23-AFFIDAMENTO DIRETTO";"00973660285 - GIACOMINI MAURIZIO";"00973660285 - GIACOMINI MAURIZIO(2.030,00 € > 20/08/2020 - 05/10/2020)";"2.030,00 € - 28/10/2020";"2.030,00 €";"2.030,00 €"
"71";"Principale";"";"ISCRIZIONE STAFFETTA CREATIVA SCRITTURA EDIZIONE 2020/21";"";"21/10/2020 00:00";"01/01/2026 00:00";"02/04/2022 09:12";"Z752ED9B77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752ED9B77";"91021700280 - I.I.S. G.B. FERRARI";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"03801090659 - BIENNALE DELLE ARTI E DELLE SCIENZE DEL MEDITERRANEO";"03801090659 - BIENNALE DELLE ARTI E DELLE SCIENZE DEL MEDITERRANEO(360,00 € > 21/10/2020 - 28/10/2020)";"360,00 € - 19/11/2020";"360,00 €";"360,00 €"
"72";"Principale";"";"CANONE ANNUALE ASSISTENZA FIREWALL ENDIAN E RINNOVO LICENZA ANTIVIRUS SISTEMA INFORMATICO ISTITUTO";"";"22/10/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"Z7B2EE2C3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2EE2C3B";"91021700280 - I.I.S. G.B. FERRARI";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(1.295,00 € > 22/10/2020 - 17/11/2020)";"1.295,00 € - 26/11/2020";"1.295,00 €";"1.295,00 €"
"73";"Principale";"";"MATERIALE  INFORMATICO VARIO (MOUSE, ADATTATORI)";"";"22/10/2020 00:00";"01/01/2027 00:00";"14/05/2021 12:17";"ZEA2EE2CBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2EE2CBC";"91021700280 - I.I.S. G.B. FERRARI";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"04654610874 - INFORMATICA.NET SRL";"04654610874 - INFORMATICA.NET SRL(509,40 € > 22/10/2020 - 23/11/2020)";"509,40 € - 26/11/2020";"509,40 €";"509,40 €"
"74";"Principale";"";"ALCOOL PER IGIENIZZAZIONE SUPERFICI";"";"26/10/2020 00:00";"01/01/2027 00:00";"14/05/2022 11:21";"ZA62EEDB8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62EEDB8F";"91021700280 - I.I.S. G.B. FERRARI";"26/10/2020";"23-AFFIDAMENTO DIRETTO";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C ";"03505810287 - PONZIN S.N.C DI PONZIN MASSIMO E C (234,81 € > 26/10/2020 - 29/10/2020)";"234,81 € - 07/11/2020";"234,81 €";"234,81 €"
"75";"Principale";"";"WEBCAM PER P.C. FISSI PER LEZIONI DIDATTICA A DISTANZA";"";"30/10/2020 00:00";"01/01/2026 00:00";"15/12/2020 13:27";"ZDD2F03BAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2F03BAA";"91021700280 - I.I.S. G.B. FERRARI";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"03374590283 - BIZZO ALESSANDRO ";"03374590283 - BIZZO ALESSANDRO (450,82 € > 30/10/2020 - 20/11/2020)";"450,82 € - 12/12/2020";"450,82 €";"450,82 €"
"76";"Principale";"";"ABBONAMENTO RIVISTA DI FORMAZIONE AMMINISTRATIVA SINERGIE DI SCUOLA";"";"05/11/2020 00:00";"01/01/2027 00:00";"21/07/2021 09:41";"Z0A2F17373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2F17373";"91021700280 - I.I.S. G.B. FERRARI";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"10300260014 - HOMOFABER EDIZIONI SRL";"10300260014 - HOMOFABER EDIZIONI SRL(92,31 € > 05/11/2020 - 10/11/2020)";"92,31 € - 19/11/2020";"92,31 €";"92,31 €"
"77";"Principale";"";"MATERIALE PER SEGNALAZIONI E DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER PERSONALE SCOLASTICO";"";"08/09/2020 00:00";"01/01/2026 00:00";"23/12/2020 10:14";"Z492E3637B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492E3637B";"91021700280 - I.I.S. G.B. FERRARI";"08/09/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENIUM SAFETY CENTER SRL";"03647150287 - MSC - MILLENIUM SAFETY CENTER SRL(3.294,38 € > 08/09/2020 - 31/10/2020)";"2.067,53 € - 09/10/2020;1.226,85 € - 19/11/2020";"3.294,38 €";"3.294,38 €"
"78";"Principale";"";"INTERVENTI MENSILI ADULTICIDI E LARVICIDI ZANZARE SU ENTRAMBE LE SEDI DELL'ISTITUTO";"";"15/06/2020 00:00";"01/01/2027 00:00";"21/07/2021 10:11";"ZE22D505CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22D505CD";"91021700280 - I.I.S. G.B. FERRARI";"15/06/2020";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL,04193810274 - MY PEST CONTROL SRL";"04345180287 - BIOTECNICA SRL(870,00 € > 15/06/2020 - 28/10/2020)";"870,00 € - 07/11/2020";"870,00 €";"870,00 €"
"79";"Principale";"";"DISPOSITIVI INDIVIDUALI PER PERSONALE E CARTELLI DIREZIONALI";"";"05/11/2020 00:00";"01/01/2026 00:00";"16/12/2020 10:52";"ZD82F1589D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82F1589D";"91021700280 - I.I.S. G.B. FERRARI";"05/11/2020";"23-AFFIDAMENTO DIRETTO";"03647150287 - MSC - MILLENIUM SAFETY CENTER SRL";"03647150287 - MSC - MILLENIUM SAFETY CENTER SRL(316,80 € > 05/11/2020 - 20/11/2020)";"316,80 € - 26/11/2020";"316,80 €";"316,80 €"
"80";"Principale";"";"MATERIALE DI CONSUMO TECNICO SPECIFICO PER ESERCITAZIONI LABORATORIO DI MODA E COSTUME";"";"08/02/2020 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"Z022BF51E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022BF51E6";"91021700280 - I.I.S. G.B. FERRARI";"08/02/2020";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(279,55 € > 08/02/2020 - 29/09/2020)";"279,55 € - 28/10/2020";"279,55 €";"279,55 €"
"81";"Principale";"";"DISPOSITIVI DI PROTEZIONE INDIVIDUALI E TERMOSCANNER PER MISURAZIONE TEMPERATURA";"";"28/07/2020 00:00";"01/01/2026 00:00";"23/12/2020 10:18";"Z412DD09AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412DD09AB";"91021700280 - I.I.S. G.B. FERRARI";"28/07/2020";"23-AFFIDAMENTO DIRETTO";"05039790281 - FARMACIA GAMBAROTTO DI MIGLIORIN DR.SSA CATIA";"05039790281 - FARMACIA GAMBAROTTO DI MIGLIORIN DR.SSA CATIA(1.600,00 € > 28/07/2020 - 17/09/2020)";"1.195,00 € - 30/09/2020;405,00 € - 09/10/2020";"1.600,00 €";"1.600,00 €"
"82";"Principale";"";"KIT LIM COMPLETI DI LAVAGNA SMART BOARD, NOTEBOOK E VIDEOPROIETTORE";"";"31/07/2020 00:00";"01/01/2026 00:00";"22/12/2020 09:33";"ZB32DDB49A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32DDB49A";"91021700280 - I.I.S. G.B. FERRARI";"31/07/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(11.750,00 € > 31/07/2020 - 07/10/2020)";"11.750,00 € - 28/10/2020";"11.750,00 €";"11.750,00 €"
"83";"Principale";"";"NOLEGGIO FOTOCOPIATORE OLIVETTI SEDE DI VIA STAZIE BRAGADINE";"";"06/07/2020 00:00";"01/01/2029 00:00";"11/10/2023 13:52";"Z7F2D8ECB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2D8ECB0";"91021700280 - I.I.S. G.B. FERRARI";"06/07/2020";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.P.A.";"02298700010 - OLIVETTI S.P.A.(2.490,00 € > 01/09/2020 - 31/08/2023)";"69,17 € - 07/11/2020;207,50 € - 27/04/2021;207,50 € - 03/02/2021;207,50 € - 16/07/2021;207,50 € - 06/10/2021;207,50 € - 20/01/2022;207,50 € - 11/05/2022;207,50 € - 26/07/2022;207,50 € - 17/11/2022;207,50 € - 21/01/2023;207,50 € - 20/04/2023;207,50 € - 14/07/2023;138,33 € - 03/10/2023";"2.490,00 €";"2.490,00 €"
"84";"Principale";"";"NOTEBOOK PER DIDATTICA A DISTANZA ";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/12/2020 09:18";"ZA62D66162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62D66162";"91021700280 - I.I.S. G.B. FERRARI";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"04179660248 - FRANGI SRLS";"04179660248 - FRANGI SRLS(858,40 € > 22/06/2020 - 04/09/2020)";"858,40 € - 30/09/2020";"858,40 €";"858,40 €"
"85";"Principale";"";"VIDEOPROIETTORI LG FOCALE CORTA";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/12/2020 08:47";"Z542E6A5E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E6A5E2";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"14197361000 - GRUPPO GALAGANT SRL";"14197361000 - GRUPPO GALAGANT SRL(1.778,78 € > 22/09/2020 - 02/10/2020)";"1.778,78 € - 09/10/2020";"1.778,78 €";"1.778,78 €"
"86";"Principale";"";"TAVOLETTE WACOM E VIDEOPROIETTORI NEC COMPLETI DI CARRELLO ";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/12/2020 09:02";"Z7A2E6A45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2E6A45C";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"15288451006 - TESAC SRL";"15288451006 - TESAC SRL(2.212,84 € > 22/09/2020 - 28/09/2020)";"2.212,84 € - 09/10/2020";"2.212,84 €";"2.212,84 €"
"87";"Principale";"";"INCARICO DI AMMINISTRATORE DI SISTEMA";"";"01/02/2020 00:00";"01/01/2027 00:00";"14/05/2021 13:23";"ZF42BD849D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42BD849D";"91021700280 - I.I.S. G.B. FERRARI";"01/02/2020";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(2.900,00 € > 01/02/2020 - 31/01/2021)";"2.900,00 € - 12/12/2020";"2.900,00 €";"2.900,00 €"
