﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"42";"Principale";"";"Fornitura materiale di pulizia e sanitario per tutti i plessi dell'I.C. Ciscato di Malo";"";"27/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z3F22F32A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F22F32A2";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner di Targa Tommaso";"04095550283 - Cleaner di Targa Tommaso(4.078,61 € > 28/03/2018 - 03/05/2018)";"295,82 € - 29/05/2018;69,63 € - 29/05/2018;208,80 € - 29/05/2018;744,52 € - 29/05/2018;571,69 € - 29/05/2018;424,05 € - 29/05/2018;420,45 € - 29/05/2018;206,26 € - 29/05/2018;1.145,33 € - 29/05/2018";"4.078,61 €";"4.086,55 €";"";""
"43";"Principale";"";"Servizio di trasporto medie Malo/Trento il 13/04/2018 Gare Robotica cl 3A-3B Ciscato";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z9B23062DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B23062DD";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,01530150240 - Autoservizi Rag. G. Giuseppe Leonardi,02042910246 - Faresin Reginaldo srl";"01530150240 - Autoservizi Rag. G. Giuseppe Leonardi(400,00 € > 13/04/2018 - 13/04/2018)";"400,00 € - 29/05/2018";"400,00 €";"400,00 €";"";""
"44";"Principale";"";"Progetto ""Libri che passione"" cl. 1, 2, 3 della scuola primaria Molina";"";"04/04/2018 00:00";"01/01/2025 00:00";"18/01/2019 14:38";"ZB72307F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72307F00";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02763450240 - ULLALLA' Teatro Animazione";"02763450240 - ULLALLA' Teatro Animazione(366,00 € > 20/04/2018 - 16/05/2018)";"366,00 € - 31/05/2018";"366,00 €";"366,00 €";"";""
"45";"Principale";"";"Progetto ""Lettorato di tedesco"" per la scuola secondaria di Monte di Malo";"";"04/04/2018 00:00";"01/01/2025 00:00";"18/01/2019 14:39";"Z732307F4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732307F4D";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03952460248 - Sig.ra Katy Knoll";"03952460248 - Sig.ra Katy Knoll(348,00 € > 17/04/2018 - 19/05/2018)";"348,00 € - 24/10/2018";"348,00 €";"348,00 €";"";""
"46";"Principale";"";"Fornitura materiale sanitario - alcool etilico per esperimenti - per la scuola secondaria ""G.Ciscato Malo";"";"06/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z1F2313980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2313980";" - Istituto Comprensivo Statale ""G. Ciscato""";"06/04/2018";"23-AFFIDAMENTO DIRETTO";"00636640245 - Farmacia Dr. Frigo";"00636640245 - Farmacia Dr. Frigo(16,36 € > 06/04/2018 - 21/04/2018)";"";"16,36 €";"0,00 €";"";""
"47";"Principale";"";"Servizio di trasporto medie Malo/Schio Ist. Pasini il 11/04/2018 per lo svolgimento prove Invalsi cl. 3B -3F";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z1F231AA41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F231AA41";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(150,00 € > 11/04/2018 - 11/04/2018)";"150,00 € - 31/05/2018";"150,00 €";"150,00 €";"";""
"48";"Principale";"";"Fornitura consumabili per la sc. second. Monte di Malo relativa al progetto P18 ""Donne senza frontiera""";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZBF231BFCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF231BFCF";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM srl";"01561040245 - ICOM srl(105,00 € > 10/04/2018 - 10/05/2018)";"105,00 € - 25/05/2018";"105,00 €";"105,00 €";"";""
"49";"Principale";"";"Visita guidata Base Tuono Folgaria il 26/04/2018 cl. 3C - 3H";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z39231C0F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39231C0F3";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"00323920223 - Comune di Folgaria (TN)";"00323920223 - Comune di Folgaria (TN)(178,50 € > 26/04/2018 - 26/04/2018)";"";"178,50 €";"0,00 €";"";""
"50";"Principale";"";"Visita guidata Forte Belvedere il 26/04/2018 cl 3C - 3H";"";"10/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z41231C220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41231C220";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"01738820222 - Fondazione Forte Belvedere Gshwent";"01738820222 - Fondazione Forte Belvedere Gshwent(157,50 € > 26/04/2018 - 26/04/2018)";"157,50 € - 12/06/2018";"157,50 €";"157,50 €";"";""
"51";"Principale";"";"Biglietti ingresso Museo Palazzo Mocenigo nei gg. 8,10 e 15 maggio 2018 per le classi scuole secondarie";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:06";"Z5A2325512";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2325512";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - Fondazione Musei Civici di Venezia";"03842230272 - Fondazione Musei Civici di Venezia(492,00 € > 08/05/2018 - 15/05/2018)";"492,00 € - 02/05/2018";"492,00 €";"492,00 €";"";""
"52";"Principale";"";"Visita guidata al Castello di Monselice il 03/05/2018 cl 1E - 1F secondaria Ciscato Malo";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZD82326E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82326E35";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"03298360268 - Immobiliare Marco Polo srl ";"03298360268 - Immobiliare Marco Polo srl (248,00 € > 03/05/2018 - 03/05/2018)";"248,00 € - 31/05/2018";"248,00 €";"248,00 €";"";""
"53";"Principale";"";"Visita guidata al Muvec  a Montegalda (VI) il 03/05/2018 cl 1E - 1F secondaria Ciscato - Malo";"";"12/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z5C23275F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C23275F7";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/04/2018";"23-AFFIDAMENTO DIRETTO";"95053960241 - Museo Veneto delle Campane ";"95053960241 - Museo Veneto delle Campane (173,43 € > 03/05/2018 - 03/05/2018)";"173,43 € - 31/05/2018";"173,43 €";"173,43 €";"";""
"54";"Principale";"";"Servizio di trasporto medie Malo per Torri di Quartesolo il 14/04/2018 - Torneo pallamano femminile scuola second. Malo";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z25232ABC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25232ABC6";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02547060240 - Saugo s.r.l.,03143700247 - Leonardi Viaggi S.R.L.";"02547060240 - Saugo s.r.l.(130,00 € > 16/04/2018 - 16/04/2018)";"130,00 € - 31/05/2018";"130,00 €";"130,00 €";"";""
"55";"Principale";"";"Fornitura e servizio di potenziamento connettività per la scuola secondaria ""G.Ciscato"" di Malo";"";"13/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZC92328E71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92328E71";" - Istituto Comprensivo Statale ""G. Ciscato""";"13/04/2018";"23-AFFIDAMENTO DIRETTO";"03445840246 - Wifiweb s.r.l.";"03445840246 - Wifiweb s.r.l.(786,89 € > 13/04/2018 - 30/04/2018)";"786,89 € - 09/07/2018";"786,89 €";"786,89 €";"";""
"56";"Principale";"";"Progetto Giocoscienza per tutte le scuole primarie";"";"16/04/2018 00:00";"01/01/2025 00:00";"11/01/2019 13:36";"Z822331733";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822331733";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03152860247 - Associazione Culturale e Centro Studi TRAMA no profit";"03152860247 - Associazione Culturale e Centro Studi TRAMA no profit(2.400,00 € > 03/05/2018 - 30/11/2018)";"2.400,00 € - 20/12/2018";"2.400,00 €";"2.400,00 €";"";""
"57";"Principale";"";"Fornitura di un microfono e alimentatore per una tastiera Casio";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZA3233FFA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3233FFA4";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02651700243 - De Toni Strum. Musicali sas,00139480982 - Cavalli Musica di Cavalli Pietro";"02651700243 - De Toni Strum. Musicali sas(68,86 € > 19/04/2018 - 31/05/2018)";"68,85 € - 29/06/2018";"68,86 €";"68,85 €";"";""
"58";"Principale";"";"Visita guidata alla Grotta Gigante - Trieste il 10/05/2018 cl 3D e 3F scuola secondaria G.Ciscato di Malo";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z0E2342104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2342104";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2018";"23-AFFIDAMENTO DIRETTO";"80016540322 - Società Alpina delle Giulie - sez. di Trieste del CAI";"80016540322 - Società Alpina delle Giulie - sez. di Trieste del CAI(210,00 € > 10/05/2018 - 10/05/2018)";"210,00 € - 31/05/2018";"210,00 €";"210,00 €";"";""
"59";"Principale";"";"Servizio di trasporto medie Malo per Schio il 23/04/2018 Campionati Studenteschi Atletica leggera";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z102342E4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102342E4D";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03143700247 - Leonardi Viaggi S.R.L.,02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(150,00 € > 23/04/2018 - 23/04/2018)";"150,00 € - 31/05/2018";"150,00 €";"150,00 €";"";""
"60";"Principale";"";"Fornitura materiale di cancelleria e di consumo per la durata di un anno per l'I.C. Ciscato di Malo";"";"19/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z6C2343864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C2343864";" - Istituto Comprensivo Statale ""G. Ciscato""";"19/04/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02027040019 - Borgione Centro Didattico s.r.l.,00031540248 - Piccioli snc,00227990249 - Cartolibreria Poier S.s.S.,03288880234 - DI.T Didattica Turco,02529780278 - Kit Ufficio snc ";"02529780278 - Kit Ufficio snc (15.000,00 € > 18/05/2018 - 30/06/2019)";"130,08 € - 13/07/2018;605,15 € - 22/10/2018;63,28 € - 22/10/2018;10.448,38 € - 22/10/2018;200,86 € - 10/12/2018;138,70 € - 30/01/2019;95,59 € - 04/03/2019;196,22 € - 27/05/2019;125,14 € - 27/05/2019;89,88 € - 27/05/2019;125,59 € - 30/07/2019;4.475,74 € - 11/11/2019";"15.000,00 €";"16.694,61 €";"";""
"61";"Principale";"";"Servizio di manutenzione ordinaria e accordatura ai pianoforti della scuola
";"";"02/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZB72295A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72295A6D";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"03731260240 - Telatin F. di Telatin Silvana";"03731260240 - Telatin F. di Telatin Silvana(210,00 € > 07/03/2018 - 12/03/2018)";"210,00 € - 29/05/2018";"210,00 €";"210,00 €";"";""
"62";"Principale";"";"Attività guidate a Posina cl 2A - 2B primaria ""Rigotti"" di Malo il 15/05/2018";"";"24/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z04235202F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04235202F";" - Istituto Comprensivo Statale ""G. Ciscato""";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"04070300241 - Fondazione Vivi la Val Posina";"04070300241 - Fondazione Vivi la Val Posina(137,70 € > 15/05/2018 - 15/05/2018)";"137,70 € - 03/10/2018";"137,70 €";"137,70 €";"";""
"63";"Principale";"";"Fornitura chiavette usb per prove INVALSI";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"Z942354604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942354604";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(205,75 € > 26/04/2018 - 03/05/2018)";"205,75 € - 29/05/2018";"205,75 €";"205,75 €";"";""
"64";"Principale";"";"Biglietti servizio di trasporto del People Mover da Tronchetto e Piazzale Roma - Venezia i gg 8-10-15 maggio 2018 classi 2^ scuola secondaria";"";"26/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z292355356";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292355356";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"03069670275 - VE.LA. S.p.A.";"03069670275 - VE.LA. S.p.A.(411,82 € > 08/05/2018 - 15/05/2018)";"411,82 € - 13/08/2018";"411,82 €";"411,82 €";"";""
"65";"Principale";"";"Fornitura materiale per il progetto P21 ""Mosaico, Design e Architettura tra artigianato e industria "" sc. secondaria Monte di Malo";"";"12/03/2018 00:00";"01/01/2025 00:00";"18/01/2019 14:19";"Z0322B8BC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0322B8BC3";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"00031540248 - Piccioli snc";"00031540248 - Piccioli snc(112,46 € > 12/03/2018 - 19/03/2018)";"112,46 € - 20/04/2018";"112,46 €";"112,46 €";"";""
"66";"Principale";"";"Fornitura materiale didattico/musicale per il progetto ""Suonare insieme"" per la scuola secondaria G.Ciscato di Malo";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:03";"Z7F235CB95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F235CB95";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"02651700243 - De Toni Strum. Musicali sas";"02651700243 - De Toni Strum. Musicali sas(392,63 € > 02/05/2018 - 31/05/2018)";"392,62 € - 13/08/2018";"392,63 €";"392,62 €";"";""
"67";"Principale";"";"Servizio di trasporto a Vicenza il 02/05/2018 per i Campionati Provinciali di Atletica";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z9D2362411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2362411";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(150,00 € > 02/05/2018 - 02/05/2018)";"150,00 € - 28/06/2018";"150,00 €";"150,00 €";"";""
"68";"Principale";"";"Fornitura piantine stagionali e aromatiche";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z9C23656C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C23656C8";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"03983560248 - Garden Filippi Società Semplice Agricola";"03983560248 - Garden Filippi Società Semplice Agricola(60,37 € > 03/05/2018 - 03/05/2018)";"67,37 € - 31/05/2018";"60,37 €";"67,37 €";"";""
"69";"Principale";"";"Visita guidata + laboratorio al Parco Cappeller di Cartigliano il 17/05/2018 cl 1-2 primaria Molina";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"ZDE236C1CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE236C1CB";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02685060242 - Parco Faunistico Cappeller s.a.s.";"02685060242 - Parco Faunistico Cappeller s.a.s.(535,50 € > 17/05/2018 - 17/05/2018)";"535,50 € - 12/06/2018";"535,50 €";"535,50 €";"";""
"70";"Principale";"";"Servizio di trasporto per Schio il 10/05/2018 per i Campionati Studenteschi di Atletica cl 1^ scuola secondaria";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZBC236CD38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC236CD38";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(150,00 € > 10/05/2018 - 10/05/2018)";"150,00 € - 28/06/2018";"150,00 €";"150,00 €";"";""
"71";"Principale";"";"Visita Arena di Verona alunni cl 5A, 5B, 5C, 5D scuola primaria Rigotti di malo nei giorni 16 e 25 maggio 2018";"";"04/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z95236EBE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95236EBE3";" - Istituto Comprensivo Statale ""G. Ciscato""";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"00215150236 - Museo di Castelvecchio Comune Verona";"00215150236 - Museo di Castelvecchio Comune Verona(77,00 € > 16/05/2018 - 25/05/2018)";"77,00 € - 12/06/2018";"77,00 €";"77,00 €";"";""
"72";"Principale";"";"Fornitura diari scolastici per l'a.s. 2018/19 (materiale, stampa e rilegatura) ";"";"10/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z752384340";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752384340";" - Istituto Comprensivo Statale ""G. Ciscato""";"10/05/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"10135660016 - C.M. GRAFICA S.R.L.,01409880414 - Casa Editrice Leardini Guerrino,11467340011 - EDU 4 CHANGE";"10135660016 - C.M. GRAFICA S.R.L.(3.315,00 € > 06/09/2018 - 06/09/2018)";"3.315,00 € - 03/10/2018";"3.315,00 €";"3.315,00 €";"";""
"73";"Principale";"";"Servizio di trasporto per visita Planetario c/o la sc. sec. Ciscato alunni cl 5^ sc. primarie i gg 18 e 19 maggio 2018";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z4B2386312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2386312";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(220,00 € > 18/05/2018 - 19/05/2018)";"220,00 € - 28/06/2018";"220,00 €";"220,00 €";"";""
"74";"Principale";"";"Visita guidata e laboratori c/o ""La Vecchia Fattoria"" cl 2C-2D Rigotti il 17/05/2018";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z2B238653B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B238653B";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04485900239 - LE API DELLA VECCHIA FATTORIA SOCIETA' COOPERATIVA SOCIALE";"04485900239 - LE API DELLA VECCHIA FATTORIA SOCIETA' COOPERATIVA SOCIALE(746,76 € > 17/05/2018 - 17/05/2018)";"746,76 € - 12/06/2018";"746,76 €";"746,76 €";"";""
"75";"Principale";"";"Visita e laboratori guidati cl 3  prim Molina e cl 3 prim Santomio per il 22/05/2018";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5E2389937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2389937";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"03526600246 - Associazione Lusàan ar Spilar Natura";"03526600246 - Associazione Lusàan ar Spilar Natura(270,00 € > 22/05/2018 - 22/05/2018)";"270,00 € - 19/06/2018";"270,00 €";"270,00 €";"";""
"76";"Principale";"";"Servizio guida turistica a Sirmione i gg 16 e 25 maggio 2018";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZDB238B310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB238B310";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03771980988 - Piccinelli Alessandra";"03771980988 - Piccinelli Alessandra(240,00 € > 16/05/2018 - 25/05/2018)";"240,00 € - 19/06/2018";"240,00 €";"240,00 €";"";""
"77";"Principale";"";"Servizio guida turistica a Verona i gg 16 e 25 maggio 2018";"";"14/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z95238B6BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95238B6BF";" - Istituto Comprensivo Statale ""G. Ciscato""";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03112690239 - FIORENTINI ELISABETTA";"03112690239 - FIORENTINI ELISABETTA(260,00 € > 16/05/2018 - 25/05/2018)";"";"260,00 €";"0,00 €";"";""
"78";"Principale";"";"Servizio di trasporto c/o l'Ecocentro di Malo il 25/05/2018 per la scuola infanzia Rossato di Malo";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z5A2392A3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2392A3A";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(50,00 € > 25/05/2018 - 25/05/2018)";"50,00 € - 28/06/2018";"50,00 €";"50,00 €";"";""
"79";"Principale";"";"Biglietti ingresso al Teatro Olimpico di Vicenza il 05/06/2018 sc. primaria di S.Tomio il 05/06/2018";"";"16/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z922395D99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922395D99";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"03842230272 - Fondazione Musei Civici di Venezia";"03842230272 - Fondazione Musei Civici di Venezia(47,00 € > 05/06/2018 - 05/06/2018)";"47,00 € - 24/05/2018";"47,00 €";"47,00 €";"";""
"80";"Principale";"";"Servizio di trasporto per visite a varie aziende a Malo per le cl 2^ sc. sec. di Malo";"";"16/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z6B2397B49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2397B49";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(400,00 € > 21/05/2018 - 22/05/2018)";"400,00 € - 28/06/2018";"400,00 €";"400,00 €";"";""
"81";"Principale";"";"Fornitura materiale vario di tipo informatico per aumento connettività in occasione della prove Invalsi e ricariche telefoniche per cellulare scuola";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZAE2367B02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2367B02";" - Istituto Comprensivo Statale ""G. Ciscato""";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"02362740249 - Girondi Simeone s.r.l.";"02362740249 - Girondi Simeone s.r.l.(154,08 € > 03/05/2018 - 04/05/2018)";"154,08 € - 12/06/2018";"154,08 €";"154,08 €";"";""
"82";"Principale";"";"Ingresso e laboratorio c/o l'Oasi Rossi a Santorso il 29/05/2018 cl 1-2 primaria di Case";"";"21/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZAA23A8453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA23A8453";" - Istituto Comprensivo Statale ""G. Ciscato""";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"00766110241 - Cooperativa Sociale Nuovi Orizzonti - O.N.L.U.S.";"00766110241 - Cooperativa Sociale Nuovi Orizzonti - O.N.L.U.S.(487,00 € > 29/05/2018 - 29/05/2018)";"487,00 € - 13/08/2018";"487,00 €";"487,00 €";"";""
"83";"Principale";"";"Servizio di trasporto prim. Santomio cl 2^ per Malo Museo Civiltà Rurale il 28/05/2018";"";"22/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z7723AD4B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7723AD4B4";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"02547060240 - Saugo s.r.l.";"02547060240 - Saugo s.r.l.(90,00 € > 28/05/2018 - 28/05/2018)";"90,00 € - 28/06/2018";"90,00 €";"90,00 €";"";""
