﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"Rif. det. 38 08.02.2023 intervento manut.straord.";"";"08/02/2023 16:45";"01/01/2029 00:00";"28/07/2023 11:30";"Z6E39DDBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E39DDBBB";"02826590248 - IPAB LA PIEVE";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(2.500,00 € > 08/02/2023 - 31/03/2023)";"2.496,00 € - 25/07/2023";"2.500,00 €";"2.496,00 €";"";""
"46";"Principale";"";"Det.39 del 08.02.2023 manut. aree verdi";"";"08/02/2023 16:53";"01/01/2029 00:00";"28/07/2023 10:16";"Z1639DD995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1639DD995";"02826590248 - IPAB LA PIEVE";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"00887350247 - VERLATA SOCIETA'' COOP.SOCIALE A.R.L.";"00887350247 - VERLATA SOCIETA'' COOP.SOCIALE A.R.L.(1.500,00 € > 08/02/2023 - 31/03/2023)";"1.470,00 € - 25/05/2023";"1.500,00 €";"1.470,00 €";"";""
"47";"Principale";"";"Det.40 del 8.02.2023 Acquisto poltrona/culla";"";"08/02/2023 17:05";"01/01/2029 00:00";"08/05/2023 09:04";"Z0239C87D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0239C87D0";"02826590248 - IPAB LA PIEVE";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR S.R.L.";"02108510401 - ADJUTOR S.R.L.(2.300,00 € > 08/02/2023 - 31/03/2023)";"2.288,00 € - 28/04/2023";"2.300,00 €";"2.288,00 €";"";""
"48";"Principale";"";"rif. Det. 41/09.02.2023 aff.serv.di facchinaggio per svuotam.soffitta";"";"09/02/2023 09:39";"01/01/2029 00:00";"28/07/2023 10:17";"Z8739E271A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8739E271A";"02826590248 - IPAB LA PIEVE";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"01372590248 - MANO AMICA SOC.COOP.SOCIALE";"01372590248 - MANO AMICA SOC.COOP.SOCIALE(250,00 € > 09/02/2023 - 31/03/2023)";"222,00 € - 25/05/2023";"250,00 €";"222,00 €";"";""
"49";"Principale";"";"Rif. Det. 42/09.02.2023 pros.incarico ass.legale prat.PASSUELLO PIERLUIGI";"";"09/02/2023 09:54";"01/01/2029 00:00";"21/12/2023 13:02";"Z7A39E615E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A39E615E";"02826590248 - IPAB LA PIEVE";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(7.650,00 € > 09/02/2023 - 31/12/2023)";"4.030,52 € - 13/04/2023;2.305,90 € - 12/12/2023";"7.650,00 €";"6.336,42 €";"";""
"50";"Principale";"";"Rif. Det. 51/27.02.2023 ass.normativa Privacy Pgt &quot;Casa che cura&quot;";"";"01/03/2023 12:13";"01/01/2029 00:00";"28/07/2023 10:58";"ZD43A43563";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43A43563";"02826590248 - IPAB LA PIEVE";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.800,00 € > 01/03/2023 - 31/12/2023)";"600,00 € - 28/04/2023;600,00 € - 27/06/2023";"1.800,00 €";"1.200,00 €";"";""
"51";"Principale";"";"Rif. Det. 52/28.02.2023 proroga mesi 1 serv.racc.e smalt.rifiuti";"";"28/02/2023 12:27";"01/01/2029 00:00";"28/07/2023 10:57";"Z833A253B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833A253B7";"02826590248 - IPAB LA PIEVE";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(400,00 € > 28/02/2023 - 31/03/2023)";"350,58 € - 27/06/2023";"400,00 €";"350,58 €";"";""
"52";"Principale";"";"Rif. Det. 37 del 08.02.2022 RINNOVO LIC.SW VMWARE";"";"08/02/2023 08:36";"01/01/2029 00:00";"24/01/2024 14:52";"ZB339D5851";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB339D5851";"02826590248 - IPAB LA PIEVE";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(190,00 € > 08/02/2023 - 31/03/2023)";"187,00 € - 28/03/2023";"190,00 €";"187,00 €";"";""
"53";"Principale";"";"Det. 31 del 31.01.2023 fornitura armadi metallici";"";"31/01/2023 09:35";"01/01/2029 00:00";"08/05/2023 09:05";"Z7439BDC90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7439BDC90";"02826590248 - IPAB LA PIEVE";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(1.247,00 € > 31/01/2023 - 31/03/2023)";"1.246,09 € - 28/04/2023";"1.247,00 €";"1.246,09 €";"";""
"54";"Principale";"";"Rif. Det. 26/26.01.2023 aff.triennale serv.amm. ass.serv.normativi e DPO";"";"26/01/2023 10:10";"01/01/2030 00:00";"26/02/2024 13:12";"Z3D3965892";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3965892";"02826590248 - IPAB LA PIEVE";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(18.600,00 € > 26/01/2023 - 31/12/2025)";"5.300,00 € - 28/03/2023;650,00 € - 28/11/2023;400,00 € - 22/01/2024;5.300,00 € - 22/02/2024";"18.600,00 €";"11.650,00 €";"";""
"55";"Principale";"";"Det. 62 06.03.2023 acquisto cuscini";"";"06/03/2023 10:55";"01/01/2029 00:00";"28/07/2023 10:17";"ZB13A3D998";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB13A3D998";"02826590248 - IPAB LA PIEVE";"06/03/2023";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(950,00 € > 06/03/2023 - 30/04/2023)";"945,00 € - 25/05/2023";"950,00 €";"945,00 €";"";""
"56";"Principale";"";"Det. 67 13.03.2023 Verifiche annuali elettromedicali";"";"13/03/2023 11:07";"01/01/2029 00:00";"28/07/2023 10:11";"Z9F3A591E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3A591E0";"02826590248 - IPAB LA PIEVE";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA";"CRMLCU61M13G224K - CREMONESE ELETTROMEDICALI DI CREMONESE LUCA(300,00 € > 13/03/2023 - 31/03/2023)";"286,00 € - 25/05/2023";"300,00 €";"286,00 €";"";""
"57";"Principale";"";"Rif. Det. 69/14.03.2023 aff. RIPARAZIONE LENZUOLA CONTENITIVE";"";"21/03/2023 12:02";"01/01/2029 00:00";"05/09/2023 12:45";"Z4B3A5B515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3A5B515";"02826590248 - IPAB LA PIEVE";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"04864030285 - NONNARITA SRLS";"04864030285 - NONNARITA SRLS(500,00 € > 14/03/2023 - 13/02/2025)";"81,00 € - 28/04/2023;153,00 € - 29/08/2023";"500,00 €";"234,00 €";"";""
"58";"Principale";"";"Det. 45/16.02.2023 aff.forn.detergenti per sist.automatico di dosaggio";"";"22/03/2023 10:10";"01/01/2029 00:00";"26/02/2024 13:02";"Z8E39FE61F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E39FE61F";"02826590248 - IPAB LA PIEVE";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (865,00 € > 16/02/2023 - 31/03/2023)";"865,00 € - 28/04/2023";"865,00 €";"865,00 €";"";""
"59";"Principale";"";"Rif. Det. 46/16.02.2023 aff. diretto fornitura mater.pulizia e igiene ospiti";"";"22/03/2023 10:11";"01/01/2029 00:00";"26/02/2024 13:02";"Z7539FE544";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7539FE544";"02826590248 - IPAB LA PIEVE";"16/02/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (800,00 € > 16/02/2023 - 31/03/2023)";"689,34 € - 28/04/2023;96,00 € - 28/04/2023";"800,00 €";"785,34 €";"";""
"60";"Principale";"";"Det. 83 del 23.03.2023 AFF.FORN.AUSILI PER NON AUTOSS.";"";"27/03/2023 11:19";"01/01/2029 00:00";"08/05/2023 09:05";"Z903A7FF5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903A7FF5F";"02826590248 - IPAB LA PIEVE";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (850,00 € > 23/03/2023 - 30/04/2023)";"842,50 € - 28/04/2023";"850,00 €";"842,50 €";"";""
"61";"Principale";"";"rif. Det. 66/08.03.2023 RIP. E CONTROLLI LETTI ELETTRICI SNELL";"";"08/03/2023 11:34";"01/01/2029 00:00";"05/09/2023 12:45";"ZC83A46EF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83A46EF1";"02826590248 - IPAB LA PIEVE";"08/03/2023";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS S.R.L.";"01150860292 - TECNOS S.R.L.(3.000,00 € > 08/03/2023 - 30/04/2023)";"1.337,00 € - 25/07/2023;1.239,50 € - 29/08/2023";"3.000,00 €";"2.576,50 €";"";""
"62";"Principale";"";"Rif. Det. 95/23.03.2023 aff.incarico adeg.normativa antincendio";"";"23/03/2023 09:48";"01/01/2029 00:00";"28/07/2023 11:22";"Z203A90C3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203A90C3A";"02826590248 - IPAB LA PIEVE";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"CCADGI65L16Z133F - ACCO DIEGO STUDIO TECNICO";"CCADGI65L16Z133F - ACCO DIEGO STUDIO TECNICO(2.300,00 € > 23/03/2023 - 31/12/2023)";"2.352,00 € - 12/07/2023";"2.300,00 €";"2.352,00 €";"";""
"63";"Principale";"";"Rif. Det. 59/02.03.2023 adesione conv. CONSIP";"";"02/03/2023 10:02";"01/01/2030 00:00";"26/02/2024 13:06";"9688535003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9688535003";"02826590248 - IPAB LA PIEVE";"02/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(278.000,00 € > 01/05/2023 - 30/04/2024)";"6.942,24 € - 21/08/2023;87,82 € - 21/08/2023;478,11 € - 21/08/2023;18,76 € - 21/08/2023;87,10 € - 13/09/2023;9.812,79 € - 13/09/2023;18,05 € - 19/09/2023;502,43 € - 21/09/2023;87,01 € - 18/10/2023;13.689,09 € - 18/10/2023;561,55 € - 18/10/2023;18,39 € - 18/10/2023;86,25 € - 14/11/2023;12.968,49 € - 14/11/2023;17,83 € - 14/11/2023;239,63 € - 14/11/2023;87,06 € - 14/12/2023;10.182,01 € - 14/12/2023;455,43 € - 14/12/2023;94,09 € - 19/01/2024;9.258,66 € - 19/01/2024;19,06 € - 19/01/2024;594,25 € - 19/01/2024;113,00 € - 15/02/2024;18,28 € - 15/02/2024;574,76 € - 19/02/2024;8.880,57 € - 21/02/2024";"278.000,00 €";"75.892,71 €";"";""
"64";"Principale";"";"Rif. Det. 102/30.03.2023 aff.prest.prof.";"";"30/03/2023 11:35";"01/01/2029 00:00";"28/07/2023 10:57";"ZB23A9AA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23A9AA37";"02826590248 - IPAB LA PIEVE";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"BNLMGR67B51L157R - BONOLLO MARIAGRAZIA";"BNLMGR67B51L157R - BONOLLO MARIAGRAZIA(832,00 € > 30/03/2023 - 31/05/2023)";"834,08 € - 07/06/2023";"832,00 €";"834,08 €";"";""
"65";"Principale";"";"Rif. Det. 34/03.02.2023 aff.diretto serv.smaltim.materiali vari";"";"04/04/2023 09:03";"01/01/2030 00:00";"26/02/2024 13:12";"Z4139CD981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4139CD981";"02826590248 - IPAB LA PIEVE";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01856690241 - SAVI SERVIZI S.R.L.";"01856690241 - SAVI SERVIZI S.R.L.(4.000,00 € > 03/02/2023 - 30/06/2023)";"1.452,00 € - 22/02/2024;1.125,20 € - 22/02/2024";"4.000,00 €";"2.577,20 €";"";""
"66";"Principale";"";"RIF DET 88 DEL 27/03/2023 proroga noleggio fot.segreteria";"";"04/04/2023 09:32";"01/01/2030 00:00";"26/02/2024 13:06";"Z113A89964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113A89964";"02826590248 - IPAB LA PIEVE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"01788080156 - KYOCERA DUCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DUCUMENT SOLUTIONS ITALIA SPA(950,00 € > 18/04/2023 - 17/04/2024)";"193,00 € - 29/08/2023;193,00 € - 28/11/2023;193,00 € - 22/02/2024";"950,00 €";"579,00 €";"";""
"67";"Principale";"";"Rif. Det. 105/31.03.2023 aff.serv.racc.e smalt.rifiuti ospedalieri";"";"14/04/2023 10:20";"01/01/2030 00:00";"26/02/2024 13:06";"Z873A60BD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z873A60BD9";"02826590248 - IPAB LA PIEVE";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"02063960245 - ECO PROGRAM S.R.L.";"02063960245 - ECO PROGRAM S.R.L.(4.900,00 € > 01/04/2023 - 31/03/2024)";"184,32 € - 27/06/2023;241,52 € - 25/07/2023;346,14 € - 29/08/2023;116,36 € - 27/09/2023;370,74 € - 26/10/2023;535,64 € - 28/11/2023;775,74 € - 19/12/2023;615,58 € - 22/01/2024;231,50 € - 22/02/2024;116,36 € - 22/02/2024";"4.900,00 €";"3.533,90 €";"";""
"68";"Principale";"";"Rif det. 89 del 27/03/2023 - riparazione gruppo frigo";"";"27/03/2023 10:55";"01/01/2029 00:00";"28/07/2023 10:58";"Z083A8CCE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083A8CCE4";"02826590248 - IPAB LA PIEVE";"27/03/2023";"23-AFFIDAMENTO DIRETTO";"00187060249 - LIMES SRL";"00187060249 - LIMES SRL(7.000,00 € > 27/03/2023 - 31/05/2023)";"6.996,00 € - 27/06/2023";"7.000,00 €";"6.996,00 €";"";""
"69";"Principale";"";"Det. 100 del 30.03.2023 fornit.salvamaterasso";"";"30/03/2023 10:30";"01/01/2029 00:00";"28/07/2023 10:17";"Z423A9AC62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423A9AC62";"02826590248 - IPAB LA PIEVE";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(340,00 € > 30/03/2023 - 30/04/2023)";"340,00 € - 25/05/2023";"340,00 €";"340,00 €";"";""
"70";"Principale";"";"Det. 104 del 31.03.2023 intervento per rip.porte automatiche";"";"31/03/2023 11:11";"01/01/2029 00:00";"28/07/2023 11:30";"Z0C3A9F321";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3A9F321";"02826590248 - IPAB LA PIEVE";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"09287120159 - IMSA AUTOMAZIONI S.R.L.";"09287120159 - IMSA AUTOMAZIONI S.R.L.(4.500,00 € > 31/03/2023 - 31/05/2023)";"4.018,00 € - 25/07/2023";"4.500,00 €";"4.018,00 €";"";""
"71";"Principale";"";"Rif. Det. 99/30.03.2023 aff. diretto fornitura mater.pulizia e igiene ospiti";"";"30/03/2023 11:35";"01/01/2029 00:00";"26/02/2024 13:02";"Z7F3A9AD23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A9AD23";"02826590248 - IPAB LA PIEVE";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (700,00 € > 30/03/2023 - 30/04/2023)";"661,23 € - 25/05/2023";"700,00 €";"661,23 €";"";""
"72";"Principale";"";"rif. Det. 156/17.05.2023 aff.fornitura prodotti per CONTROLLO LEGIONELLA";"";"18/04/2023 12:36";"01/01/2029 00:00";"28/07/2023 11:27";"Z8C3ABED3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3ABED3C";"02826590248 - IPAB LA PIEVE";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.R.L.";"03490750241 - ACQUA TECNICA S.R.L.(4.100,00 € > 17/05/2023 - 30/06/2023)";"4.052,00 € - 25/07/2023";"4.100,00 €";"4.052,00 €";"";""
"73";"Allegato";"72";"AVVISO INDAGINE DI MERCATO E RICHESTA PREVENTIVO PER AFFIDAMENTO PRODOTTI LEGIONELLA";"";"18/04/2023 12:38";"01/01/2029 00:00";"18/04/2023 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=624657"
"74";"Principale";"";"Det. 112 06.04.2023 forn.pneumatici FIAT CUBO";"";"06/04/2023 12:40";"01/01/2029 00:00";"28/07/2023 10:17";"Z2C3AB404A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3AB404A";"02826590248 - IPAB LA PIEVE";"07/04/2023";"23-AFFIDAMENTO DIRETTO";"03707650242 - IL PNEUMATICO S.R.L.";"03707650242 - IL PNEUMATICO S.R.L.(400,00 € > 07/04/2023 - 30/04/2023)";"334,44 € - 25/05/2023";"400,00 €";"334,44 €";"";""
"75";"Principale";"";"Rif. Det. 8/13.01.2023 aff.diretto fornitura mater.pulizia";"";"08/05/2023 08:34";"01/01/2029 00:00";"26/02/2024 13:02";"ZF6397FA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6397FA1C";"02826590248 - IPAB LA PIEVE";"13/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (900,00 € > 13/01/2023 - 28/02/2023)";"825,84 € - 28/03/2023";"900,00 €";"825,84 €";"";""
"76";"Principale";"";"Det. 72/17.03.2023 FORNITURA SALE PER ADDOLCITORE";"";"17/03/2023 10:31";"01/01/2029 00:00";"26/02/2024 13:02";"Z673A6248F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673A6248F";"02826590248 - IPAB LA PIEVE";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL s.r.l. Unipersonale";"03816050235 - AQUASAL s.r.l. Unipersonale(950,00 € > 17/03/2023 - 30/04/2023)";"750,00 € - 25/05/2023";"950,00 €";"750,00 €";"";""
"77";"Principale";"";"rif. Det. 97/29.03.2023 aff.serv.ass.in materia di sicurezza";"";"29/03/2023 11:15";"01/01/2030 00:00";"24/01/2024 15:18";"ZC33A9ADD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC33A9ADD1";"02826590248 - IPAB LA PIEVE";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (4.900,00 € > 29/03/2023 - 31/12/2024)";"300,00 € - 22/01/2024";"4.900,00 €";"300,00 €";"";""
"78";"Principale";"";"Rif. Det. 135/28.04.2023 Rev.e controllo pedane elettriche automezzi";"";"28/04/2023 11:29";"01/01/2029 00:00";"28/07/2023 11:36";"Z503AF5E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z503AF5E31";"02826590248 - IPAB LA PIEVE";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa(800,00 € > 28/04/2023 - 30/06/2023)";"250,00 € - 25/07/2023;200,00 € - 25/07/2023";"800,00 €";"450,00 €";"";""
"79";"Principale";"";"Rif.Det. 124/17.04.2023 forn.e inst.porte tagliafuoco";"";"17/04/2023 09:04";"01/01/2029 00:00";"01/12/2023 09:51";"Z5F3ABB4FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F3ABB4FC";"02826590248 - IPAB LA PIEVE";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(13.000,00 € > 17/04/2023 - 31/12/2023)";"12.908,80 € - 28/11/2023";"13.000,00 €";"12.908,80 €";"";""
"80";"Principale";"";"Del. Cda 18/25.02.2021 da genn.2023 fatt.elettr.";"";"10/03/2023 12:08";"01/01/2030 00:00";"26/02/2024 13:25";"Z783A51C7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783A51C7E";"02826590248 - IPAB LA PIEVE";"10/03/2023";"23-AFFIDAMENTO DIRETTO";"03863610246 - CROCE ROSSA ITALIANA comitato Loc. di Thiene";"03863610246 - CROCE ROSSA ITALIANA comitato Loc. di Thiene(9.000,00 € > 10/03/2023 - 28/02/2024)";"587,00 € - 25/05/2023;1.009,00 € - 27/06/2023;436,00 € - 25/07/2023;706,00 € - 25/07/2023;958,00 € - 29/08/2023;936,30 € - 27/09/2023;556,00 € - 26/10/2023;598,00 € - 19/12/2023;520,00 € - 22/01/2024;767,00 € - 22/01/2024;790,00 € - 22/01/2024;492,00 € - 21/02/2024";"9.000,00 €";"8.355,30 €";"";""
"81";"Principale";"";"Det. 118/12.04.2023 + 181/07.06 aff.lavori edili sist/manutenz.per V.V.F.";"";"12/04/2023 00:00";"01/01/2030 00:00";"24/01/2024 15:18";"ZD43AB1940";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD43AB1940";"02826590248 - IPAB LA PIEVE";"12/04/2023";"23-AFFIDAMENTO DIRETTO";"00284690245 - STEFANI S.R.L.";"00284690245 - STEFANI S.R.L.(24.000,00 € > 12/04/2023 - 31/12/2023)";"15.600,00 € - 22/01/2024";"24.000,00 €";"15.600,00 €";"";""
"82";"Principale";"";"Rif. Det. 111/05.04.2023 aff.diretto serv.telefonia fissa e internet";"";"05/04/2023 12:44";"01/01/2030 00:00";"26/02/2024 13:02";"Z903AAC345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903AAC345";"02826590248 - IPAB LA PIEVE";"01/05/2023";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A.";"00488410010 - TIM S.P.A.(7.000,00 € > 01/05/2023 - 31/05/2025)";"111,08 € - 21/07/2023;120,24 € - 21/07/2023;110,00 € - 21/07/2023;110,00 € - 21/07/2023;110,00 € - 13/09/2023;110,00 € - 13/09/2023;110,00 € - 13/09/2023;121,30 € - 13/09/2023;120,00 € - 14/11/2023;120,07 € - 14/11/2023;120,00 € - 14/11/2023;126,30 € - 14/11/2023;110,00 € - 19/01/2024;121,30 € - 19/01/2024;110,00 € - 19/01/2024;110,00 € - 19/01/2024";"7.000,00 €";"1.840,29 €";"";""
"83";"Principale";"";"Det. 84 del 23.03.2023 forn. divise";"";"23/03/2023 12:46";"01/01/2029 00:00";"05/09/2023 12:40";"ZA83A8177D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA83A8177D";"02826590248 - IPAB LA PIEVE";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA S.R.L.";"02442570236 - CREAZIONI FUTURA S.R.L.(2.000,00 € > 23/03/2023 - 30/06/2023)";"892,45 € - 27/06/2023;936,54 € - 29/08/2023";"2.000,00 €";"1.828,99 €";"";""
"84";"Principale";"";"Det.128 19.04.2023 buffet pgt. Casa che Cura";"";"19/04/2023 11:58";"01/01/2029 00:00";"28/07/2023 10:16";"Z6A3AE305A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3AE305A";"02826590248 - IPAB LA PIEVE";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"01781450240 - GIMMI RISTORAZIONE SRL";"01781450240 - GIMMI RISTORAZIONE SRL(600,00 € > 19/04/2023 - 30/06/2023)";"600,00 € - 25/05/2023";"600,00 €";"600,00 €";"";""
"85";"Principale";"";"Rif. Det. 71/14.03.2023 aff.servizio invio dich.credito d'imposta per energia";"";"14/03/2023 08:58";"01/01/2030 00:00";"26/02/2024 13:06";"Z753A5C162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753A5C162";"02826590248 - IPAB LA PIEVE";"14/03/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(600,00 € > 14/03/2023 - 30/06/2023)";"624,00 € - 08/02/2024";"600,00 €";"624,00 €";"";""
"86";"Principale";"";"Rif. Det. 130/21.04.2023 aff.predisp.e invio dich. fiscali 2023 anno 2022";"";"21/04/2023 10:31";"01/01/2030 00:00";"24/01/2024 15:17";"Z003AE3CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003AE3CF6";"02826590248 - IPAB LA PIEVE";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.500,00 € > 21/04/2023 - 20/04/2024)";"3.640,00 € - 12/01/2024";"3.500,00 €";"3.640,00 €";"";""
"87";"Principale";"";"Det. 127/19.04.2023 utilizzo sala conferenze per progetto CARIVERONA";"";"19/04/2023 11:10";"01/01/2029 00:00";"28/07/2023 10:57";"ZE23AE3152";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23AE3152";"02826590248 - IPAB LA PIEVE";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"00530300243 - CONGREGAZIONE SUORE ORSOLINE SCM";"00530300243 - CONGREGAZIONE SUORE ORSOLINE SCM(250,00 € > 19/04/2023 - 31/05/2023)";"250,00 € - 06/06/2023";"250,00 €";"250,00 €";"";""
