﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"35";"Hauptinformation";"";"FORNITURA N. 60 TAZZE TIPO ""BOLO"" DIAM. 13 CM PER CASA SOGGIORNO ";"";"24/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z651FAF289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651FAF289";"80008230288 - Opera Pia ""Raggio di Sole""";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(156,00 € > 24/08/2017 - 30/09/2017)";"156,00 € - 31/10/2017";"156,00 €";"156,00 €"
"36";"Hauptinformation";"";"FORNITURA E POSA IN OPERA DI N. 26 PORTE NUCLEO GIALLO";"";"09/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z991E911FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991E911FF";"80008230288 - Opera Pia ""Raggio di Sole""";"09/05/2017";"23-AFFIDAMENTO DIRETTO";"01892090273 - CELEGON S.R.L.";"01892090273 - CELEGON S.R.L.(16.352,50 € > 09/05/2017 - 31/07/2017)";"16.352,50 € - 31/10/2017";"16.352,50 €";"16.352,50 €"
"37";"Hauptinformation";"";"FORNITURA CUCINA COMPLETA PER PROGETTO ALZHEIMER";"";"31/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZF91ED6554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF91ED6554";"80008230288 - Opera Pia ""Raggio di Sole""";"31/05/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.622,40 € > 31/05/2017 - 31/07/2017)";"2.622,40 € - 31/10/2017";"2.622,40 €";"2.622,40 €"
"38";"Hauptinformation";"";"FORNITURA TENDE A VENEZIANA PER I NUOVI UFFICI DELLA CASA SOGGIORNO";"";"24/08/2017 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"Z311FAF23F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z311FAF23F";"80008230288 - Opera Pia ""Raggio di Sole""";"24/08/2017";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(2.631,12 € > 24/08/2017 - 31/10/2017)";"2.631,12 € - 30/11/2017";"2.631,12 €";"2.631,12 €"
"39";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE IMPIANTO VIDEOSORVEGLIANZA ESTERNA SEDE DI PADOVA";"";"28/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z1A2011A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2011A86";"80008230288 - Opera Pia ""Raggio di Sole""";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(3.123,00 € > 28/09/2017 - 30/11/2017)";"1.561,50 € - 19/12/2017;1.561,50 € - 10/01/2018";"3.123,00 €";"3.123,00 €"
"40";"Hauptinformation";"";"FORNITURA E POSA PORTA A DUE ANTE BATTENTI IN VETRI PRESSO NUOVI UFFICI CASA SOGGIORNO ";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z39206340A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39206340A";"80008230288 - Opera Pia ""Raggio di Sole""";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"02284860281 - BERTOTTI GIANCARLO";"02284860281 - BERTOTTI GIANCARLO(2.706,20 € > 19/10/2017 - 19/12/2017)";"2.706,20 € - 19/12/2017";"2.706,20 €";"2.706,20 €"
"41";"Hauptinformation";"";"FORNITURA MOBILE GUARDIOLA PER LA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO VICENTINO (VI)";"";"03/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z4C1F927CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1F927CD";"80008230288 - Opera Pia ""Raggio di Sole""";"03/08/2017";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.036,33 € > 03/08/2017 - 31/12/2017)";"1.036,33 € - 19/12/2017";"1.036,33 €";"1.036,33 €"
"42";"Hauptinformation";"";"FORNITURA GUANCIALI IGNIFUGHI PER I RESIDENTI DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO VICENTINO (VI)";"";"15/11/2017 00:00";"01/01/2027 00:00";"28/07/2022 16:50";"Z4D20D1D4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D20D1D4B";"80008230288 - Opera Pia ""Raggio di Sole""";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(350,00 € > 15/11/2017 - 19/12/2017)";"350,00 € - 19/12/2017";"350,00 €";"350,00 €"
"43";"Hauptinformation";"";"LAVORI DI RIMOZIONE TELAI DELLE PORTE DEL NUCLEO GIALLO DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO VICENTINO (VI)";"";"03/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZB41F4E328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41F4E328";"80008230288 - Opera Pia ""Raggio di Sole""";"03/07/2017";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(3.895,00 € > 03/07/2017 - 31/12/2017)";"3.895,00 € - 19/12/2017";"3.895,00 €";"3.895,00 €"
"44";"Hauptinformation";"";"RIFACIMENTO MASSICCIATA STRADALE E PREDISPOSIZIONE LINEE TECNOLOGICHE PRESSO IL CANTIERE NUOVI UFFICI AMMINISTRATIVI DELLA CASA SOGGIORNO “A. DE GIOVANNI” DI BARBARANO VICENTINO (VI)";"";"21/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZC620D78BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC620D78BC";"80008230288 - Opera Pia ""Raggio di Sole""";"21/11/2017";"23-AFFIDAMENTO DIRETTO";"01566420285 - ATHESTE COSTRUZIONI SRL";"01566420285 - ATHESTE COSTRUZIONI SRL(23.100,00 € > 21/11/2017 - 31/12/2017)";"23.100,00 € - 19/12/2017";"23.100,00 €";"23.100,00 €"
"45";"Hauptinformation";"";"FORNITURA SCAFFALATURE PER LA ZONA ARCHIVIO DEI NUOVI UFFICI AMMINISTRATIVI DI BARBARANO VICENTINO";"";"02/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"ZD1201B2CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1201B2CC";"80008230288 - Opera Pia ""Raggio di Sole""";"02/10/2017";"23-AFFIDAMENTO DIRETTO";"02002730287 - VINCENZO CERBINO & C. S.R.L.";"02002730287 - VINCENZO CERBINO & C. S.R.L.(1.925,00 € > 02/10/2017 - 19/12/2017)";"1.925,00 € - 19/12/2017";"1.925,00 €";"1.925,00 €"
"46";"Hauptinformation";"";"FORNITURA N. 10 LASTRE MATERASSO + N. 5 COMPRESSORI AIR SYSTEM PER RESIDENTI CASA SOGGIORNO";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z5520C5A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5520C5A60";"80008230288 - Opera Pia ""Raggio di Sole""";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA SRL";"02424720288 - TERMOLETTO ITALIANA SRL(790,75 € > 15/11/2017 - 31/12/2017)";"790,75 € - 31/01/2018";"790,75 €";"790,75 €"
"47";"Hauptinformation";"";"LIQUIDAZIONE SECONDO PROPOSTA TRANSATTIVA LAVORI SCAVO SU CANTIERE NUOVI UFFICI";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z602110692";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602110692";"80008230288 - Opera Pia ""Raggio di Sole""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"04098950282 - VPS S.R.L";"04098950282 - VPS S.R.L(5.000,00 € > 30/11/2017 - 31/12/2017)";"5.000,00 € - 31/01/2018";"5.000,00 €";"5.000,00 €"
"48";"Hauptinformation";"";"ABBONAMENTO RIVISTE “PERSONALE NEWS” E “PUBLIKA DAILY” PER L’ANNO 2018";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z652119DEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652119DEE";"80008230288 - Opera Pia ""Raggio di Sole""";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(634,52 € > 01/01/2018 - 31/12/2018)";"317,26 € - 31/01/2018;317,26 € - 28/02/2018";"634,52 €";"634,52 €"
"49";"Hauptinformation";"";"ACQUISTO DI SWITCH HUB PER IL COLLEGAMENTO SISTEMISTICO DELLA CASA SOGGIORNO";"";"03/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"Z762096390";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762096390";"80008230288 - Opera Pia ""Raggio di Sole""";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(453,90 € > 03/10/2017 - 31/12/2017)";"453,90 € - 31/01/2018";"453,90 €";"453,90 €"
"50";"Hauptinformation";"";"FORNITURA ARREDI PER I NUOVI UFFICI DELLA CASA SOGGIORNO";"";"02/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z7D1F8F73D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1F8F73D";"80008230288 - Opera Pia ""Raggio di Sole""";"02/08/2017";"23-AFFIDAMENTO DIRETTO";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(2.369,71 € > 02/08/2017 - 31/12/2017)";"2.369,71 € - 31/01/2018";"2.369,71 €";"2.369,71 €"
"51";"Hauptinformation";"";"ACQUISTO DI UN NUOVO SISTEMA DI SALVATAGGIO DATI “N.A.S.” COMPLETO DI HARD DISK INTERNI ED ESTERNI PER LA SEDE AMMINISTRATIVA DI PADOVA";"";"10/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z85203A8E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z85203A8E7";"80008230288 - Opera Pia ""Raggio di Sole""";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(639,68 € > 10/10/2017 - 31/12/2017)";"639,68 € - 31/01/2018";"639,68 €";"639,68 €"
"52";"Hauptinformation";"";"INTEGRAZIONE MATERIALE DI HOTELLERIE IN DOTAZIONE AL REPARTO DI CUCINA PER LE NECESSITÀ DELLA CASA SOGGIORNO";"";"26/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z8E207C85A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E207C85A";"80008230288 - Opera Pia ""Raggio di Sole""";"26/10/2017";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(860,54 € > 26/10/2017 - 31/12/2017)";"860,54 € - 31/01/2018";"860,54 €";"860,54 €"
"53";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE N. 6 PLAFONIERE PER NUCLEO GIALLO CASA SOGGIORNO";"";"15/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZC120C5A12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC120C5A12";"80008230288 - Opera Pia ""Raggio di Sole""";"15/11/2017";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(1.624,00 € > 15/11/2017 - 31/12/2017)";"1.624,00 € - 31/01/2018";"1.624,00 €";"1.624,00 €"
"54";"Hauptinformation";"";"ADESIONE AL PACCHETTO PROMOZIONE PER L’UPGRADE DEL SOFTWARE GESTIONALE “SIPCAR PLUS 2.0”";"";"22/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZCF1DED8F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1DED8F9";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(11.018,00 € > 22/03/2017 - 31/12/2017)";"2.300,00 € - 31/01/2018;8.718,00 € - 31/03/2018";"11.018,00 €";"11.018,00 €"
"55";"Hauptinformation";"";"ADEGUAMENTO AL NUOVO REGOLAMENTO EUROPEO IN MATERIA DI PRIVACY: CONFERIMENTO INCARICO DI FORMAZIONE ED ASSISTENZA";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"ZED21D6E13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED21D6E13";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.124,00 € > 29/12/2017 - 31/12/2018)";"1.124,00 € - 31/01/2018";"1.124,00 €";"1.124,00 €"
"56";"Hauptinformation";"";"SERVIZIO DI MANUTENZIONE ED ASSISTENZA TECNICA SU IMPIANTO TELEFONICO, SISTEMA DECT E CORDLESS DELLA CASA SOGGIORNO “A. DE GIOVANNI” PER IL BIENNIO 2018-2019";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z832141984";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832141984";"80008230288 - Opera Pia ""Raggio di Sole""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"03765780287 - CITEL IMPIANTI S.R.L.";"03765780287 - CITEL IMPIANTI S.R.L.(1.620,00 € > 01/01/2018 - 31/12/2019)";"500,00 € - 15/02/2018;500,00 € - 28/02/2019;120,00 € - 30/09/2019;500,00 € - 31/01/2020";"1.620,00 €";"1.620,00 €"
"57";"Hauptinformation";"";"SERVIZIO LAVAGGIO E NOLEGGIO BIANCHERIA PIANA PER CASA SOGGIORNO DI BARBARANO VICENTINO -BIENNIO 2018-2019";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z742198B9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z742198B9F";"80008230288 - Opera Pia ""Raggio di Sole""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' ";"00879810240 - GIORNI NUOVI-SOCIETA' COOP. SOCIALE SOLIDARIETA' (22.000,00 € > 01/01/2018 - 31/12/2019)";"754,64 € - 28/02/2018;665,02 € - 31/03/2018;1.021,00 € - 30/04/2018;700,99 € - 31/05/2018;825,02 € - 30/06/2018;798,15 € - 31/07/2018;735,05 € - 31/08/2018;664,42 € - 30/09/2018;751,83 € - 31/10/2018;861,57 € - 30/11/2018;820,25 € - 17/12/2018;828,16 € - 31/01/2019;697,27 € - 28/02/2019;694,29 € - 31/03/2019;816,92 € - 30/04/2019;753,63 € - 31/05/2019;745,05 € - 30/06/2019;721,61 € - 31/07/2019;920,92 € - 04/09/2019;790,42 € - 30/09/2019;721,46 € - 31/10/2019;871,99 € - 30/11/2019;889,90 € - 16/12/2019;1.024,83 € - 31/01/2020";"22.000,00 €";"19.074,39 €"
"58";"Hauptinformation";"";"SERVIZIO DI SMALTIMENTO BENI DISMESSI SEDE AMMINISTRATIVA DI PADOVA";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z852101395";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852101395";"80008230288 - Opera Pia ""Raggio di Sole""";"04/12/2017";"23-AFFIDAMENTO DIRETTO";"03349080246 - ALL REPAIR SI ROSSETTO GIANLUCA";"03349080246 - ALL REPAIR SI ROSSETTO GIANLUCA(435,00 € > 04/12/2017 - 31/12/2018)";"435,00 € - 28/02/2018";"435,00 €";"435,00 €"
"59";"Hauptinformation";"";"MANUTENZIONE PROGRAMMATA IMPIANTI ELETTRICI SEDE OPERATIVA ED AMMINISTRATIVA ANNO 2018";"";"12/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZCA214151F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA214151F";"80008230288 - Opera Pia ""Raggio di Sole""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(2.000,00 € > 01/01/2018 - 31/12/2018)";"595,00 € - 28/02/2018;552,00 € - 30/06/2018;204,00 € - 31/08/2018";"2.000,00 €";"1.351,00 €"
"60";"Hauptinformation";"";"FORNITURA LOTTO ""OLIO"" BIENNIO 2018-2019";"";"29/12/2017 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"Z7B2196A36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2196A36";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(15.213,66 € > 01/01/2018 - 31/12/2019)";"163,89 € - 31/03/2018;124,40 € - 30/04/2018;172,33 € - 31/05/2018;177,49 € - 30/06/2018;161,29 € - 31/07/2018;699,18 € - 31/08/2018;209,89 € - 30/09/2018;274,18 € - 31/10/2018;161,29 € - 30/11/2018;223,49 € - 17/12/2018;108,20 € - 31/01/2019;3.416,80 € - 28/02/2019;5.043,77 € - 31/03/2019;277,00 € - 30/04/2019;230,58 € - 31/05/2019;306,38 € - 30/06/2019;207,29 € - 31/07/2019;223,49 € - 04/09/2019;306,38 € - 30/09/2019;276,58 € - 31/10/2019;322,58 € - 30/11/2019;313,83 € - 16/12/2019;223,49 € - 31/01/2020;283,67 € - 29/02/2020;283,67 € - 31/03/2020;306,38 € - 30/04/2020;271,18 € - 31/05/2020;329,67 € - 30/06/2020;115,29 € - 31/07/2020";"15.213,66 €";"15.213,66 €"
"61";"Hauptinformation";"";"SERVIZIO MANUTENZIONE CALDAIA INFERMERIA CASA SOGGIORNO BARBARANO VICENTINO BIENNIO 2018-2019";"";"13/12/2017 00:00";"01/01/2027 00:00";"14/06/2022 15:09";"ZCC2198BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC2198BCF";"80008230288 - Opera Pia ""Raggio di Sole""";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE S.R.L.";"02597730247 - TEAM SERVICE S.R.L.(230,00 € > 01/01/2018 - 31/12/2019)";"115,00 € - 31/03/2018;115,00 € - 31/03/2019";"230,00 €";"230,00 €"
"62";"Hauptinformation";"";"FORNITURA LOTTO ""PASTA E SCATOLAME"" ANNO 2018";"";"29/12/2017 00:00";"01/01/2027 00:00";"14/11/2023 15:24";"ZD521969F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD521969F5";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(25.864,49 € > 01/01/2018 - 31/12/2018)";"1.848,73 € - 31/03/2018;2.430,55 € - 30/04/2018;2.560,63 € - 31/05/2018;2.388,15 € - 30/06/2018;2.613,46 € - 31/07/2018;2.155,54 € - 31/08/2018;2.629,18 € - 30/09/2018;2.557,08 € - 31/10/2018;1.823,19 € - 30/11/2018;2.724,93 € - 17/12/2018;2.133,05 € - 31/01/2019";"25.864,49 €";"25.864,49 €"
"63";"Hauptinformation";"";"INCARICO PER PRATICA ACCATASTAMENTO NUOVI UFFICI BARBARANO ";"";"30/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z332086536";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332086536";"80008230288 - Opera Pia ""Raggio di Sole""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"03901420285 - TROLESE ELIA";"03901420285 - TROLESE ELIA(1.050,00 € > 30/10/2017 - 31/03/2018)";"1.051,50 € - 30/04/2018";"1.050,00 €";"1.051,50 €"
"64";"Hauptinformation";"";"SERVIZIO NOLEGGIO E ASSISTENZA TECNICA SU N. 3 EROGATORI ACQUA - TRIENNIO 2018-2020";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z4C2141770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2141770";"80008230288 - Opera Pia ""Raggio di Sole""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"02142260237 - VALGARDA S.R.L.";"02142260237 - VALGARDA S.R.L.(17.152,55 € > 01/01/2018 - 31/12/2020)";"942,00 € - 30/06/2018;942,00 € - 31/07/2018;942,00 € - 31/10/2018;942,00 € - 28/02/2019;942,00 € - 30/04/2019;942,00 € - 04/09/2019;341,70 € - 30/09/2019;1.358,10 € - 30/11/2019;504,40 € - 16/12/2019;3.509,30 € - 29/02/2020;961,80 € - 31/03/2020;1.608,00 € - 30/04/2020;1.993,55 € - 30/06/2020;596,70 € - 31/07/2020;627,00 € - 31/08/2020";"17.152,55 €";"17.152,55 €"
"65";"Hauptinformation";"";"AFFIDAMENTO SERVIZI ASSISTENZA SOFTWARE ED HARDWARE GESTIONALE ENTE TRIENNIO 2018-2020";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z50219B5E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50219B5E2";"80008230288 - Opera Pia ""Raggio di Sole""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(20.512,12 € > 01/01/2018 - 31/12/2020)";"746,04 € - 30/06/2018;9.114,00 € - 15/03/2019;746,04 € - 31/03/2019;9.906,04 € - 16/03/2020;39,90 € - 28/02/2021";"20.512,12 €";"20.552,02 €"
"66";"Hauptinformation";"";"SERVIZIO A SUPPORTO RSPP ANNO 2018";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z54214284D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54214284D";"80008230288 - Opera Pia ""Raggio di Sole""";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale";"02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(900,00 € > 01/01/2018 - 31/12/2018)";"450,00 € - 31/07/2018;450,00 € - 31/01/2019";"900,00 €";"900,00 €"
"67";"Hauptinformation";"";"SERVIZIO GESTIONE MODULO PRIVACY, ANTICORRUZIONE , ACCESSO ATTI, DPO - 2018 ";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"Z16234FAE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16234FAE0";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(3.600,00 € > 01/01/2018 - 31/12/2018)";"1.000,00 € - 16/08/2018";"3.600,00 €";"1.000,00 €"
"68";"Hauptinformation";"";"SERVIZIO MANUTENZIONE GIARDINI SEDE DI PADOVA - BIENNIO 2018-2019 ";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z8B2141AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2141AB1";"80008230288 - Opera Pia ""Raggio di Sole""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"04711090284 - PASSIONE VERDE S.N.C. DI U.ARTUSO E G.AXIA";"04711090284 - PASSIONE VERDE S.N.C. DI U.ARTUSO E G.AXIA(1.800,00 € > 01/01/2018 - 31/12/2019)";"300,00 € - 16/08/2018;150,00 € - 31/01/2019;150,00 € - 30/06/2019;150,00 € - 04/09/2019;150,00 € - 31/10/2019;850,00 € - 04/12/2019";"1.800,00 €";"1.750,00 €"
"69";"Hauptinformation";"";"SERVIZI IN SINERGIA CON COMUNE DI PADOVA PRESSO CASA DEL SOLE ";"";"29/12/2017 00:00";"01/01/2027 00:00";"01/09/2021 12:44";"Z8B24719A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B24719A2";"80008230288 - Opera Pia ""Raggio di Sole""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS";"01333540290 - ATTIVAMENTE COOPERATIVA SOCIALE ONLUS(39.000,00 € > 18/09/2018 - 26/07/2023)";"5.400,00 € - 16/08/2018;2.700,00 € - 30/11/2018;1.800,00 € - 31/01/2019;4.057,14 € - 04/09/2019;1.200,00 € - 31/01/2020;3.809,52 € - 14/02/2020;1.800,00 € - 15/05/2020;600,00 € - 31/07/2020;761,90 € - 31/12/2020;380,95 € - 31/01/2021;1.000,00 € - 30/04/2021;617,15 € - 30/04/2021;5.714,29 € - 31/05/2021;1.144,00 € - 31/08/2021";"39.000,00 €";"30.984,95 €"
"70";"Hauptinformation";"";" FORNITURA TONER PER STAMPANTI BIENNIO 2018-2019  ";"";"05/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZAF21417A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF21417A6";"80008230288 - Opera Pia ""Raggio di Sole""";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"PCCGZN67E17B531O - PICCOLO GRAZIANO,03039490242 - MGR PRODOTTI INFORMATICI SRL";"PCCGZN67E17B531O - PICCOLO GRAZIANO(4.000,00 € > 01/01/2018 - 31/12/2019),03039490242 - MGR PRODOTTI INFORMATICI SRL(1.221,80 € > 01/01/2020 - 01/01/2020)";"150,00 € - 16/08/2018;140,00 € - 17/12/2018;115,00 € - 31/01/2020;538,20 € - 15/02/2019;390,10 € - 15/07/2019;293,50 € - 15/11/2019";"5.221,80 €";"1.626,80 €"
