﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"Dott. Carmelo Mario Lanzafame";"";"23/01/2023 10:33";"01/01/2029 00:00";"24/01/2023 14:03";"Z2136A7D85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2136A7D85";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"LNZCML65L06H223B - CARMELO MARIO LANZAFAME";"LNZCML65L06H223B - CARMELO MARIO LANZAFAME(3.925,00 € > 01/06/2022 - 31/12/2022)";"981,25 € - 01/06/2022;1.308,00 € - 01/08/2022;-1.308,00 € - 01/08/2022;1.308,00 € - 01/08/2022;1.308,00 € - 05/09/2022";"3.925,00 €";"3.597,25 €"
"36";"Principale";"";"Acquisto di pannelli in polietilene per protezioni corridoi lavanderia";"";"23/01/2023 10:49";"01/01/2029 00:00";"24/01/2023 14:02";"Z22360964C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22360964C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"14/04/2022";"23-AFFIDAMENTO DIRETTO";"01295580367 - POLITECNICA CETAI S.R.L.";"01295580367 - POLITECNICA CETAI S.R.L.(300,00 € > 14/04/2022 - 31/12/2022)";"293,20 € - 01/08/2022";"300,00 €";"293,20 €"
"37";"Principale";"";"Acquisto di n&deg; 1 transpallet a propulsione elettrica per il magazzino interno";"";"23/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 14:01";"Z2634A7444";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2634A7444";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"12479491008 - MR SERVICE SRL";"12479491008 - MR SERVICE SRL(1.900,00 € > 29/12/2021 - 31/12/2022)";"1.861,16 € - 14/03/2022";"1.900,00 €";"1.861,16 €"
"38";"Principale";"";"TempoTempo Evolution Srl badge marcatempo";"";"23/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 13:22";"Z2635EE020";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2635EE020";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"02472300975 - TEMPOTEMPO EVOLUTION SRL";"02472300975 - TEMPOTEMPO EVOLUTION SRL(72,00 € > 07/04/2022 - 31/12/2022)";"56,20 € - 25/05/2022";"72,00 €";"56,20 €"
"39";"Principale";"";"Acquisto di pannelli in EVA per la realizzazione di materassini per lettini doccia";"";"23/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 13:21";"Z27370D8C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27370D8C1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/07/2022";"23-AFFIDAMENTO DIRETTO";"00898460266 - CODEX SRL";"00898460266 - CODEX SRL(750,00 € > 05/07/2022 - 31/12/2022)";"672,35 € - 09/09/2022";"750,00 €";"672,35 €"
"40";"Principale";"";"Robyone incarico DPO 2022 - 2023 - 2024";"";"23/01/2023 11:14";"01/01/2030 00:00";"31/01/2024 14:27";"Z28346EFC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28346EFC1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(12.600,00 € > 15/12/2021 - 31/12/2024)";"3.400,00 € - 09/02/2022;800,00 € - 27/05/2022;3.400,00 € - 02/02/2023;800,00 € - 09/01/2023";"12.600,00 €";"8.400,00 €"
"41";"Principale";"";"Manutenzione di macchine da cucire e tagliacuci";"";"23/01/2023 11:14";"01/01/2030 00:00";"29/01/2024 18:27";"Z2D3713689";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3713689";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/07/2022";"23-AFFIDAMENTO DIRETTO";"00686260365 - ESSEBI DI BRAGLIA F. E C. SNC";"00686260365 - ESSEBI DI BRAGLIA F. E C. SNC(250,00 € > 07/07/2022 - 31/12/2022)";"55,00 € - 29/09/2022;128,00 € - 27/02/2023;62,50 € - 05/09/2023";"250,00 €";"245,50 €"
"42";"Principale";"";"Corso CBA formazione Ferri Emanuela 15.12.2021";"";"23/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 13:19";"Z2E344E5CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E344E5CD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(200,00 € > 09/12/2021 - 31/12/2022)";"30,00 € - 16/02/2022";"200,00 €";"30,00 €"
"43";"Principale";"";"Spese funebri donatrice di testamento";"";"23/01/2023 11:14";"01/01/2029 00:00";"23/01/2023 11:14";"Z3036854A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3036854A8";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01752590362 - C.O.F.I.M. SPA";"01752590362 - C.O.F.I.M. SPA(3.886,00 € > 23/05/2022 - 31/12/2022)";"3.886,00 € - 01/07/2022";"3.886,00 €";"3.886,00 €"
"44";"Principale";"";"Gara codice Z322FFFA5D";"";"23/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 13:18";"Z322FFFA5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322FFFA5D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"28/12/2020";"23-AFFIDAMENTO DIRETTO";"03531380362 - BIFER SAS DI MONARI DANIELE";"03531380362 - BIFER SAS DI MONARI DANIELE(2.500,00 € > 01/01/2021 - 31/12/2021)";"1.277,63 € - 26/01/2022";"2.500,00 €";"1.277,63 €"
"45";"Principale";"";"LEONELLI GAS caricamento bombole 2022";"";"23/01/2023 11:21";"01/01/2030 00:00";"30/01/2024 18:47";"Z3634C0A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3634C0A92";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"02697100366 - LEONELLI S.r.l.";"02697100366 - LEONELLI S.r.l.(500,00 € > 11/01/2022 - 31/12/2022)";"62,40 € - 25/05/2022;31,20 € - 24/06/2022;31,20 € - 25/07/2022;31,20 € - 09/09/2022;31,20 € - 29/09/2022;-31,20 € - 29/09/2022;31,20 € - 29/09/2022;35,00 € - 19/01/2023";"500,00 €";"222,20 €"
"46";"Principale";"";"Acquisto di n&deg; 1 tavolo da stiro professionale";"";"23/01/2023 11:47";"01/01/2029 00:00";"23/01/2023 11:47";"Z443627616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z443627616";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"01208800357 - SOLIANI SRL - socio unico";"01208800357 - SOLIANI SRL - socio unico(820,00 € > 27/04/2022 - 31/12/2022)";"820,00 € - 01/06/2022";"820,00 €";"820,00 €"
"47";"Principale";"";"Forno Grena affidamento triennale fornitura pane 2022-2023-2024 da progetto ospite";"";"23/01/2023 11:47";"01/01/2030 00:00";"30/01/2024 10:26";"Z4833D7FAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4833D7FAE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/11/2021";"23-AFFIDAMENTO DIRETTO";"03168070369 - GRENA S.r.l.";"03168070369 - GRENA S.r.l.(25.000,00 € > 10/11/2021 - 31/12/2024)";"726,00 € - 14/03/2022;732,00 € - 28/03/2022;828,00 € - 28/04/2022;807,00 € - 08/06/2022;799,50 € - 24/06/2022;927,50 € - 01/08/2022;856,50 € - 09/09/2022;876,00 € - 17/10/2022;819,00 € - 21/10/2022;831,00 € - 05/12/2022;774,00 € - 09/01/2023;825,00 € - 26/01/2023;715,50 € - 27/02/2023;777,00 € - 03/04/2023;822,00 € - 12/05/2023;735,00 € - 07/06/2023;636,00 € - 26/06/2023;738,60 € - 20/07/2023;745,50 € - 18/08/2023;678,00 € - 14/09/2023;750,05 € - 17/10/2023;624,00 € - 13/12/2023;733,20 € - 08/11/2023";"25.000,00 €";"17.756,35 €"
"48";"Principale";"";"Manutenzione addolcitore di acqua";"";"23/01/2023 11:47";"01/01/2030 00:00";"29/01/2024 17:02";"Z4C37402CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C37402CA";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/07/2022";"23-AFFIDAMENTO DIRETTO";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL";"03031030368 - BRUNI DEPURATORI D''ACQUA SRL(500,00 € > 22/07/2022 - 31/12/2022)";"205,00 € - 29/09/2022;205,00 € - 14/11/2023";"500,00 €";"410,00 €"
"49";"Principale";"";"Noleggio di cassoni per rifiuti";"";"23/01/2023 11:56";"01/01/2029 00:00";"24/01/2023 13:13";"Z53341AC6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53341AC6A";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA SPA";"04245520376 - HERA SPA(630,00 € > 25/11/2021 - 31/12/2021)";"450,00 € - 02/02/2022";"630,00 €";"450,00 €"
"50";"Principale";"";"Gara codice Z59348B62C";"";"23/01/2023 12:42";"01/01/2029 00:00";"23/01/2023 12:42";"Z59348B62C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59348B62C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(75,00 € > 22/12/2021 - 31/12/2021)";"75,00 € - 16/02/2022";"75,00 €";"75,00 €"
"51";"Principale";"";"Busi Enrico - affidamento 2022 riparazione macchinari cucina";"";"23/01/2023 12:42";"01/01/2030 00:00";"29/01/2024 17:05";"Z5B350CD76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B350CD76";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"02124690369 - BUSI ENRICO &amp; C. SNC";"02124690369 - BUSI ENRICO &amp; C. SNC(3.000,00 € > 02/02/2022 - 31/12/2022)";"500,00 € - 14/03/2022;97,00 € - 25/05/2022;1.556,75 € - 09/09/2022;224,00 € - 25/11/2022;401,55 € - 19/01/2023;477,29 € - 27/02/2023";"3.000,00 €";"3.256,59 €"
"52";"Principale";"";"Robyone corso privacy";"";"23/01/2023 12:42";"01/01/2029 00:00";"23/01/2023 12:42";"Z5C3493E49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3493E49";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"23/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(300,00 € > 23/12/2021 - 31/12/2022)";"300,00 € - 27/05/2022";"300,00 €";"300,00 €"
"53";"Principale";"";"ITALCHIM SRL affidamento diretto prodotti extra convenzione";"";"23/01/2023 12:42";"01/01/2030 00:00";"30/01/2024 13:35";"Z5C34BD9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C34BD9FC";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(38.000,00 € > 10/01/2022 - 31/12/2022)";"2.667,55 € - 14/03/2022;3.423,52 € - 14/03/2022;619,24 € - 14/03/2022;2.151,80 € - 08/04/2022;908,00 € - 08/04/2022;1.698,80 € - 16/05/2022;7.546,00 € - 08/06/2022;4.143,00 € - 24/06/2022;189,90 € - 01/07/2022;1.979,10 € - 25/07/2022;346,40 € - 09/09/2022;2.734,10 € - 09/09/2022;2.720,97 € - 29/09/2022;638,40 € - 29/09/2022;1.879,70 € - 04/11/2022;3.186,00 € - 05/12/2022;1.746,80 € - 16/12/2022;3.616,36 € - 16/12/2022;2.695,00 € - 09/01/2023";"38.000,00 €";"44.890,64 €"
"54";"Principale";"";"MUTINANET SRL Licenze software 2022";"";"23/01/2023 12:42";"01/01/2030 00:00";"31/01/2024 10:14";"Z5F34C71C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F34C71C9";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(4.000,00 € > 12/01/2022 - 31/12/2022)";"126,00 € - 08/06/2022;1.845,60 € - 21/10/2022;1.284,00 € - 19/01/2023";"4.000,00 €";"3.255,60 €"
"55";"Principale";"";"Publika Srl - Formazione Direzione progressioni del personale";"";"23/01/2023 12:42";"01/01/2029 00:00";"23/01/2023 12:42";"Z61354747C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61354747C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(100,00 € > 18/02/2022 - 31/12/2022)";"100,00 € - 27/05/2022";"100,00 €";"100,00 €"
"56";"Principale";"";"LASA METALLI affidamento diretto piccoli acquisti anno 2022";"";"23/01/2023 12:53";"01/01/2029 00:00";"24/01/2023 13:06";"Z6434C035C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6434C035C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(3.000,00 € > 11/01/2022 - 31/12/2022)";"811,41 € - 24/06/2022;-811,41 € - 06/05/2022;772,33 € - 25/07/2022;50,12 € - 25/07/2022;138,97 € - 09/09/2022;387,92 € - 29/09/2022;172,42 € - 25/11/2022;163,34 € - 05/12/2022";"3.000,00 €";"1.685,10 €"
"57";"Principale";"";"Approvvigionamento di carta A4 per stampanti e fotocopiatrici";"";"23/01/2023 12:53";"01/01/2029 00:00";"23/01/2023 12:53";"Z6537AD7D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6537AD7D2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"09521810961 - Valsecchi Cancelleria S.r.l.";"09521810961 - Valsecchi Cancelleria S.r.l.(1.053,00 € > 07/09/2022 - 31/12/2022)";"1.053,00 € - 25/11/2022";"1.053,00 €";"1.053,00 €"
"58";"Principale";"";"Nuova Sportiva s.s.d. a r.l. uso corsie 2022";"";"23/01/2023 12:53";"01/01/2029 00:00";"23/01/2023 12:53";"Z68348C7F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68348C7F1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(636,72 € > 22/12/2021 - 31/12/2022)";"636,72 € - 16/02/2022";"636,72 €";"636,72 €"
"59";"Principale";"";"MEF Srl affidamento diretto 2022";"";"23/01/2023 12:53";"01/01/2030 00:00";"30/01/2024 19:38";"Z6934BCDCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6934BCDCD";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00763300480 - MEF S.r.l.";"00763300480 - MEF S.r.l.(4.000,00 € > 10/01/2022 - 31/12/2022)";"365,51 € - 28/04/2022;1.069,27 € - 24/06/2022;144,60 € - 25/07/2022;81,68 € - 29/09/2022;250,38 € - 21/10/2022;231,44 € - 19/01/2023;261,67 € - 27/02/2023";"4.000,00 €";"2.404,55 €"
"60";"Principale";"";"Gara codice Z6B2B650AF";"";"23/01/2023 12:53";"01/01/2029 00:00";"24/01/2023 13:05";"Z6B2B650AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2B650AF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"30/12/2019";"05-DIALOGO COMPETITIVO";"01809270349 - Molinari S.p.A.";"01809270349 - Molinari S.p.A.(3.560,00 € > 30/12/2019 - 30/11/2024)";"22,00 € - 08/06/2022";"3.560,00 €";"22,00 €"
"61";"Principale";"";"Affidamento incarico di R.S.P.P. e consulenza ex D.lgs. 81/2008";"";"23/01/2023 13:05";"01/01/2030 00:00";"30/01/2024 10:20";"Z6B344B0A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B344B0A1";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"07/12/2021";"23-AFFIDAMENTO DIRETTO";"BSIGLN46D01F257K - GIULIANO BISI";"BSIGLN46D01F257K - GIULIANO BISI(11.000,00 € > 07/12/2021 - 31/12/2022)";"1.837,50 € - 09/09/2022;1.837,50 € - 16/03/2023;1.837,50 € - 28/08/2023";"11.000,00 €";"5.512,50 €"
"62";"Principale";"";"Change Srl corso RLS Fam&agrave; ottobre 2022";"";"23/01/2023 13:05";"01/01/2029 00:00";"23/01/2023 13:05";"Z6B3839DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3839DBB";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"02860390364 - CHANGE SRL";"02860390364 - CHANGE SRL(445,00 € > 19/10/2022 - 31/12/2022)";"445,00 € - 21/10/2022";"445,00 €";"445,00 €"
"63";"Principale";"";"Gara codice Z6D338F5FE";"";"23/01/2023 13:20";"01/01/2029 00:00";"24/01/2023 13:04";"Z6D338F5FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D338F5FE";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"21/10/2021";"23-AFFIDAMENTO DIRETTO";"08312370151 - CENTRUFFICIO LORETO S.P.A.";"08312370151 - CENTRUFFICIO LORETO S.P.A.(450,00 € > 21/10/2021 - 31/12/2022)";"425,10 € - 25/05/2022";"450,00 €";"425,10 €"
"64";"Principale";"";"INCOFAR SRL affidamento diretto 2022";"";"23/01/2023 13:20";"01/01/2030 00:00";"30/01/2024 12:25";"Z6D34BD0D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D34BD0D7";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"10/01/2022";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(20.000,00 € > 10/01/2022 - 31/12/2022)";"406,65 € - 14/03/2022;200,00 € - 14/03/2022;229,64 € - 14/03/2022;58,56 € - 28/04/2022;182,89 € - 28/04/2022;47,00 € - 28/04/2022;228,42 € - 08/06/2022;105,00 € - 08/06/2022;1.140,00 € - 08/06/2022;210,00 € - 24/06/2022;4,50 € - 24/06/2022;316,32 € - 24/06/2022;456,15 € - 25/07/2022;945,60 € - 25/07/2022;446,51 € - 09/09/2022;228,00 € - 09/09/2022;148,00 € - 09/09/2022;259,84 € - 09/09/2022;135,00 € - 29/09/2022;42,00 € - 29/09/2022;361,00 € - 29/09/2022;369,34 € - 29/09/2022;635,00 € - 29/09/2022;385,00 € - 21/10/2022;286,73 € - 21/10/2022;366,90 € - 25/11/2022;138,30 € - 25/11/2022;1.140,00 € - 09/01/2023;24,00 € - 09/01/2023;684,00 € - 09/01/2023;324,04 € - 09/01/2023;210,00 € - 09/01/2023;3,94 € - 19/01/2023;209,95 € - 23/02/2023;30,00 € - 23/02/2023;105,84 € - 23/02/2023;126,00 € - 03/04/2023";"20.000,00 €";"11.190,12 €"
"65";"Principale";"";"Affidamento servizio di gestione informatizzata delle iscrizioni a concorso pubblico";"";"23/01/2023 13:20";"01/01/2029 00:00";"23/01/2023 13:25";"Z6E339817D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E339817D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"12852900153 - SELEXI Srl";"12852900153 - SELEXI Srl(5.200,00 € > 25/10/2021 - 31/12/2022)";"1.200,00 € - 16/02/2022;4.000,00 € - 08/04/2022";"5.200,00 €";"5.200,00 €"
"66";"Principale";"";"Franchini teloni - due coperture materassoni ospiti (una piazza e una piazza e mezzo)";"";"23/01/2023 13:25";"01/01/2029 00:00";"24/01/2023 13:03";"Z7233C5A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7233C5A13";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.";"02447520368 - TELONI E STRUTTURE FRANCHINI S.R.L.(500,00 € > 05/11/2021 - 31/12/2021)";"210,00 € - 02/02/2022;250,00 € - 16/02/2022";"500,00 €";"460,00 €"
"67";"Principale";"";"MAG 6 Dott. Luca Iori formazione educatori e OSS";"";"23/01/2023 13:25";"01/01/2029 00:00";"23/01/2023 13:25";"Z7536C543C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7536C543C";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/06/2021";"23-AFFIDAMENTO DIRETTO";"01360970352 - MAG 6 S.C.R.L.";"01360970352 - MAG 6 S.C.R.L.(1.500,00 € > 13/06/2022 - 31/12/2022)";"1.500,00 € - 09/09/2022";"1.500,00 €";"1.500,00 €"
"68";"Principale";"";"Piscina Nuova Sportiva s.s.d. a r.l.";"";"23/01/2023 13:25";"01/01/2030 00:00";"31/01/2024 11:33";"Z753720FFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753720FFF";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"12/07/2022";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(1.030,88 € > 12/07/2022 - 31/12/2022)";"424,48 € - 21/10/2022;606,40 € - 27/02/2023";"1.030,88 €";"1.030,88 €"
"69";"Principale";"";"Linea Infissi Srl - affidamento diretto fornitura zanzariere/infissi 2022 e riparazioni";"";"23/01/2023 13:25";"01/01/2029 00:00";"24/01/2023 13:02";"Z7634DD603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7634DD603";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"02843590361 - Linea Infissi srl";"02843590361 - Linea Infissi srl(3.000,00 € > 19/01/2022 - 31/12/2022)";"1.290,00 € - 24/06/2022";"3.000,00 €";"1.290,00 €"
"70";"Principale";"";"Tarozzi Andrea e Luigi : affidamento diretto 2022 pulizia fognature";"";"23/01/2023 13:25";"01/01/2029 00:00";"24/01/2023 13:02";"Z7734C9B8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7734C9B8D";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"TRZNDR64D24F257E - TAROZZI ANDREA";"TRZNDR64D24F257E - TAROZZI ANDREA(2.000,00 € > 13/01/2022 - 31/12/2022)";"1.000,00 € - 16/02/2022";"2.000,00 €";"1.000,00 €"
"71";"Principale";"";"Societ&agrave; agricola F.lli Bergonzini : fornitura piante per progetto farfalle";"";"23/01/2023 13:25";"01/01/2029 00:00";"24/01/2023 13:01";"Z773640D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773640D00";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"04/05/2022";"23-AFFIDAMENTO DIRETTO";"01293940365 - Soc.Agr. Vivai Piante F.lli Bergonzini S.S.";"01293940365 - Soc.Agr. Vivai Piante F.lli Bergonzini S.S.(477,00 € > 04/05/2022 - 31/12/2022)";"405,45 € - 24/06/2022";"477,00 €";"405,45 €"
"72";"Principale";"";"Affidamentro triennale servizi di disinfestazione";"";"23/01/2023 13:26";"01/01/2030 00:00";"31/01/2024 15:29";"Z7A3472731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3472731";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"03986581001 - Rentokil Initial Italia Spa";"03986581001 - Rentokil Initial Italia Spa(5.500,00 € > 16/12/2021 - 31/12/2024)";"208,34 € - 25/05/2022;-208,34 € - 25/05/2022;208,34 € - 25/05/2022;328,34 € - 09/09/2022;210,00 € - 29/09/2022;545,00 € - 21/10/2022;150,00 € - 21/10/2022;150,00 € - 04/11/2022;83,34 € - 25/11/2022;335,00 € - 05/12/2022;83,34 € - 07/06/2023;125,00 € - 12/05/2023;150,00 € - 22/08/2023;203,34 € - 22/08/2023;300,00 € - 01/08/2023;90,00 € - 05/07/2023;245,00 € - 26/06/2023;90,00 € - 07/06/2023;120,00 € - 19/01/2023";"5.500,00 €";"3.416,70 €"
"73";"Principale";"";"Dott.ssa Catia Mercanti - compenso Commissario esterno Concorso OSS Cat. B3";"";"23/01/2023 13:26";"01/01/2029 00:00";"23/01/2023 13:26";"Z7A3624FB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A3624FB2";"80009750367 - CHARITAS ASP SERVIZI ASSISTENZIALI PER DISABILI";"27/04/2022";"23-AFFIDAMENTO DIRETTO";"MRCCTA65T70I462W - MERCANTI CATIA";"MRCCTA65T70I462W - MERCANTI CATIA(1.480,00 € > 27/04/2022 - 31/12/2022)";"1.480,00 € - 28/04/2022";"1.480,00 €";"1.480,00 €"
