﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"Acquisto carta per uffici amministrativi ";"";"13/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 09:59";"ZF92862367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92862367";" - C.S.S. Villa ""C. Resemini""";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A(745,00 € > 13/05/2019 - 13/05/2019)";"742,28 € - 01/08/2019";"745,00 €";"742,28 €"
"49";"Principale";"";"Fornitura prodotti per l'incontinenza periodo 16.05 / 31.05 ";"";"14/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:32";"Z9F2865C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2865C86";" - C.S.S. Villa ""C. Resemini""";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.p.A";"03318780966 - ESSITY ITALY S.p.A(1.000,00 € > 16/05/2019 - 31/05/2019)";"884,30 € - 14/06/2019";"1.000,00 €";"884,30 €"
"50";"Principale";"";"Acquisto mascherine monouso ";"";"14/05/2019 00:00";"01/01/2026 00:00";"23/01/2020 08:53";"Z9C2866E58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2866E58";" - C.S.S. Villa ""C. Resemini""";"14/05/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(175,00 € > 14/05/2019 - 14/05/2019)";"174,00 € - 14/06/2019";"175,00 €";"174,00 €"
"51";"Principale";"";"Somministrazione assistente sociale dal 20.05.2019 al 30.06.2019 ";"";"16/05/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:00";"Z3F2871573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2871573";" - C.S.S. Villa ""C. Resemini""";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(2.900,00 € > 20/05/2019 - 30/06/2019)";"955,48 € - 10/07/2019;1.605,58 € - 01/08/2019";"2.900,00 €";"2.561,06 €"
"52";"Principale";"";"Sostituzione pompa dosatrice di cloro per trattamento antilegionella ";"";"20/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:28";"Z32287ADD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32287ADD7";" - C.S.S. Villa ""C. Resemini""";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01510980228 - Cristoforetti Servizi Energia spa";"01510980228 - Cristoforetti Servizi Energia spa(800,00 € > 20/05/2019 - 31/12/2019)";"";"800,00 €";"0,00 €"
"53";"Principale";"";"Manutenzione apparecchiature elettromedicali ";"";"20/05/2019 00:00";"01/01/2028 00:00";"28/01/2022 22:11";"Z3F287C4F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F287C4F4";" - C.S.S. Villa ""C. Resemini""";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(3.000,00 € > 20/05/2019 - 31/05/2020)";"772,50 € - 04/09/2019;727,50 € - 23/07/2020;867,50 € - 02/08/2021;15,00 € - 06/12/2021";"3.000,00 €";"2.382,50 €"
"54";"Principale";"";"Rinnovo certificazione ISO 9001 e UNI 10881 ";"";"21/05/2019 00:00";"01/01/2026 00:00";"30/01/2022 23:41";"ZDE28821D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE28821D0";" - C.S.S. Villa ""C. Resemini""";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER S.r.l";"08622571001 - UNITER S.r.l(4.000,00 € > 21/05/2019 - 31/12/2021)";"1.972,00 € - 06/11/2019";"4.000,00 €";"1.972,00 €"
"55";"Principale";"";"Elaborazione pratica pensionistica B.R. ";"";"22/05/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:16";"ZBF2884C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2884C71";" - C.S.S. Villa ""C. Resemini""";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(250,00 € > 22/05/2019 - 22/05/2019)";"267,20 € - 10/07/2019";"250,00 €";"267,20 €"
"56";"Principale";"";"Acquisto vino per ospiti ";"";"23/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:09";"ZA728883BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA728883BE";" - C.S.S. Villa ""C. Resemini""";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia";"ZNAYLN95T62D548M - LA CANTINA DI YLENIA di Zani Ylenia(150,00 € > 23/05/2019 - 23/05/2019)";"123,94 € - 10/07/2019";"150,00 €";"123,94 €"
"57";"Principale";"";"Servizio triennale di consulenza e brokeraggio assicurativo ";"";"23/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 09:34";"ZA0288976D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0288976D";" - C.S.S. Villa ""C. Resemini""";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(3.000,00 € > 01/06/2019 - 31/05/2022)";"";"3.000,00 €";"0,00 €"
"58";"Principale";"";"Fornitura di prodotti monouso ";"";"23/05/2019 00:00";"01/01/2028 00:00";"29/01/2022 14:34";"Z072889F36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072889F36";" - C.S.S. Villa ""C. Resemini""";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(20.000,00 € > 23/05/2019 - 16/07/2023)";"544,72 € - 03/10/2019;366,70 € - 16/10/2019;664,84 € - 03/12/2019;741,30 € - 09/01/2020;380,88 € - 05/02/2020;412,64 € - 09/03/2020;491,74 € - 07/04/2020;668,92 € - 22/05/2020;493,18 € - 08/07/2020;519,68 € - 04/08/2020;681,34 € - 06/10/2020;684,08 € - 23/11/2020;757,20 € - 21/01/2021;623,62 € - 27/01/2021;126,72 € - 08/02/2021;535,82 € - 09/03/2021;444,04 € - 10/05/2021;535,86 € - 07/06/2021;653,72 € - 21/07/2021;503,70 € - 06/09/2021;480,02 € - 06/10/2021;643,14 € - 09/11/2021;778,82 € - 10/12/2021";"20.000,00 €";"12.732,68 €"
"59";"Principale";"";"Acquisto n. 20 badge per personale ";"";"27/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 12:32";"Z5E289691B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E289691B";" - C.S.S. Villa ""C. Resemini""";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"04347400287 - Franco & Zoppello";"04347400287 - Franco & Zoppello(50,00 € > 27/05/2019 - 27/05/2019)";"50,00 € - 10/07/2019";"50,00 €";"50,00 €"
"60";"Principale";"";"Acquisto materiale vario per ambulatorio medico ";"";"28/05/2019 00:00";"01/01/2026 00:00";"13/01/2020 11:42";"Z002898C8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002898C8F";" - C.S.S. Villa ""C. Resemini""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(320,00 € > 28/05/2019 - 31/12/2019)";"289,15 € - 10/07/2019;10,90 € - 18/07/2019;26,40 € - 04/09/2019";"320,00 €";"326,45 €"
"61";"Principale";"";"Acquisto tape per kinesio terapia ";"";"28/05/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:36";"Z8A289A502";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A289A502";" - C.S.S. Villa ""C. Resemini""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(100,00 € > 28/05/2019 - 28/05/2019)";"95,88 € - 18/07/2019";"100,00 €";"95,88 €"
"62";"Principale";"";"  REGOLAZIONE PREMIO ANNUALE POLIZZA RCT N. 5011706SK  ";"";"03/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:43";"ZD428AC59A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD428AC59A";" - C.S.S. Villa ""C. Resemini""";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"04117010373 - AGE Assicurazioni Gestione Enti srl";"04117010373 - AGE Assicurazioni Gestione Enti srl(879,00 € > 03/06/2019 - 31/12/2019)";"878,79 € - 03/06/2019";"879,00 €";"878,79 €"
"63";"Principale";"";"Acquisto n. 4 tavoli servipasto ";"";"04/06/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:55";"Z3B28B2A88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B28B2A88";" - C.S.S. Villa ""C. Resemini""";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio spa";"00197370281 - Malvestio spa(684,32 € > 04/06/2019 - 04/06/2019)";"684,32 € - 18/09/2019";"684,32 €";"684,32 €"
"64";"Principale";"";"Acquisto n. 4 letti elettrici per ospiti ";"";"05/06/2019 00:00";"01/01/2026 00:00";"14/01/2020 10:59";"Z0F28B3F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F28B3F07";" - C.S.S. Villa ""C. Resemini""";"05/06/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio spa";"00197370281 - Malvestio spa(5.000,00 € > 05/06/2019 - 05/06/2019)";"5.000,00 € - 18/09/2019";"5.000,00 €";"5.000,00 €"
"65";"Principale";"";"Acquisto ausili (passeggini e cinture di contenzione) per ospiti ";"";"07/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 11:35";"Z8B28C0DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B28C0DFE";" - C.S.S. Villa ""C. Resemini""";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED srl";"02698391204 - KINEMED srl(1.850,00 € > 07/06/2019 - 07/06/2019)";"1.848,70 € - 19/09/2019";"1.850,00 €";"1.848,70 €"
"66";"Principale";"";"Affidamento servizio di fisioterapia dal 01.07.2019 al 31.12.2019 ";"";"12/06/2019 00:00";"01/01/2027 00:00";"27/01/2021 21:49";"Z6628CD7CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6628CD7CD";" - C.S.S. Villa ""C. Resemini""";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"00620680280 - Crema Sergio";"00620680280 - Crema Sergio(17.000,00 € > 01/07/2019 - 31/12/2019)";"2.535,44 € - 04/09/2019;2.579,12 € - 03/10/2019;1.923,92 € - 06/11/2019;2.622,80 € - 03/12/2019;2.448,08 € - 09/01/2020;2.426,24 € - 05/02/2020;1.028,48 € - 16/03/2020";"17.000,00 €";"15.564,08 €"
"67";"Principale";"";"Acquisto carta, gel ed elettrodi per ecografo ";"";"13/06/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:31";"Z2B28D0997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B28D0997";" - C.S.S. Villa ""C. Resemini""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(189,00 € > 13/06/2019 - 13/06/2019)";"188,40 € - 18/07/2019";"189,00 €";"188,40 €"
"68";"Principale";"";" Rinnovo biennale mail PEC  ";"";"13/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:16";"Z0928D19EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0928D19EB";" - C.S.S. Villa ""C. Resemini""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01494110388 - Deltacommerce srl";"01494110388 - Deltacommerce srl(100,00 € > 13/06/2019 - 31/12/2019)";"100,00 € - 06/08/2019";"100,00 €";"100,00 €"
"69";"Principale";"";" Acquisto camici monouso  ";"";"13/06/2019 00:00";"01/01/2026 00:00";"14/01/2020 12:25";"Z4028D1DF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4028D1DF5";" - C.S.S. Villa ""C. Resemini""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - Ideacarta Group Srl";"03653280242 - Ideacarta Group Srl(50,00 € > 13/06/2019 - 13/06/2019)";"50,00 € - 18/07/2019";"50,00 €";"50,00 €"
"70";"Principale";"";"VINO DA PASTO PER SERVIZIO MENSA CASA DI RIPOSO ";"";"13/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:09";"Z6728D40FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6728D40FB";" - C.S.S. Villa ""C. Resemini""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"01838910303 - Baccichetto Vittorino, Paolo e Alessandro";"01838910303 - Baccichetto Vittorino, Paolo e Alessandro(400,00 € > 13/06/2019 - 13/06/2019)";"167,45 € - 05/08/2019";"400,00 €";"167,45 €"
"71";"Principale";"";"ELEMENTI DI RICAMBIO LETTI ELETTRICI ( KIT ASTINE SONDE) ";"";"21/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:03";"ZA428EE65B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA428EE65B";" - C.S.S. Villa ""C. Resemini""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio spa";"00197370281 - Malvestio spa(129,00 € > 21/06/2019 - 21/06/2019)";"128,25 € - 01/08/2019";"129,00 €";"128,25 €"
"72";"Principale";"";"AFFIDAMENTO SERVIZIO LAVANDERIA periodo 01.07.19 - 31.10.19 ";"";"25/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:19";"Z9128F5BCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9128F5BCB";" - C.S.S. Villa ""C. Resemini""";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"01057590299 - Corbola Servizi Plurimi soc. coop.";"01057590299 - Corbola Servizi Plurimi soc. coop.(18.500,00 € > 01/07/2019 - 31/10/2019)";"4.538,21 € - 03/10/2019;3.031,62 € - 16/10/2019;4.477,73 € - 06/11/2019;1.299,38 € - 03/12/2019;4.456,75 € - 09/12/2019";"18.500,00 €";"17.803,69 €"
"73";"Principale";"";"Acquisto cinture e cuscini posturali per ospiti ";"";"25/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:19";"ZEE28F6045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE28F6045";" - C.S.S. Villa ""C. Resemini""";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(597,00 € > 25/06/2019 - 25/06/2019)";"597,00 € - 04/09/2019";"597,00 €";"597,00 €"
"74";"Principale";"";"COMPILAZIONE E TRASMISSIONE MUD ";"";"25/06/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:18";"Z2828F7761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2828F7761";" - C.S.S. Villa ""C. Resemini""";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04053460285 - GALFIN srl ";"04053460285 - GALFIN srl (90,00 € > 25/06/2019 - 25/06/2019)";"80,00 € - 20/11/2019";"90,00 €";"80,00 €"
"75";"Principale";"";"Somministrazione personale cucina cat. A1 mese di luglio ";"";"27/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:20";"Z7C2900D7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2900D7B";" - C.S.S. Villa ""C. Resemini""";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(2.950,00 € > 01/07/2019 - 31/07/2019)";"2.411,70 € - 04/09/2019";"2.950,00 €";"2.411,70 €"
"76";"Principale";"";"Somministrazione assistente sociale cat. D1 - 01.07.19 / 31.08.19 ";"";"27/06/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:21";"ZA12900DA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12900DA6";" - C.S.S. Villa ""C. Resemini""";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(4.120,00 € > 01/07/2019 - 31/08/2019)";"2.055,08 € - 03/10/2019;787,52 € - 06/11/2019";"4.120,00 €";"2.842,60 €"
"77";"Principale";"";"Acquisto ricambi attrezzature per bagno assistito e movimentazione ospiti ";"";"28/06/2019 00:00";"01/01/2026 00:00";"16/01/2020 12:11";"Z3D290299A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D290299A";" - C.S.S. Villa ""C. Resemini""";"28/06/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia Spa";"05503160011 - ARJO Italia Spa(1.760,00 € > 28/06/2019 - 31/12/2019)";"986,00 € - 04/09/2019;165,92 € - 22/10/2019";"1.760,00 €";"1.151,92 €"
"78";"Principale";"";" Elaborazione documenti di valutazione del rischio per lavoratrici gestanti e natura biologica ";"";"01/07/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:23";"Z3B29069C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B29069C6";" - C.S.S. Villa ""C. Resemini""";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"FRRLSN74A08H620K - Studio Ing. Alessandro Ferrarese";"FRRLSN74A08H620K - Studio Ing. Alessandro Ferrarese(1.000,00 € > 01/07/2019 - 01/07/2019)";"961,92 € - 03/12/2019";"1.000,00 €";"961,92 €"
"79";"Principale";"";"Affidamento servizio pedicure";"";"04/07/2019 00:00";"01/01/2028 00:00";"29/01/2022 01:13";"Z442916C1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442916C1A";" - C.S.S. Villa ""C. Resemini""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria";"GGNLRI73D44A539P - Estetica Viviana di Guagnetti Ilaria(12.000,00 € > 04/07/2019 - 31/12/2021)";"455,80 € - 16/10/2019;477,00 € - 06/11/2019;445,20 € - 06/12/2019;466,40 € - 09/01/2020;455,80 € - 05/02/2020;445,20 € - 09/03/2020;636,00 € - 28/09/2020;455,80 € - 06/10/2020;466,40 € - 05/11/2020;445,20 € - 03/12/2020;424,00 € - 15/01/2021;424,00 € - 08/02/2021;392,20 € - 09/03/2021;890,40 € - 10/05/2021;445,20 € - 08/06/2021;434,60 € - 21/07/2021;434,60 € - 02/08/2021;434,60 € - 06/09/2021;445,20 € - 12/10/2021;466,40 € - 09/11/2021;477,00 € - 06/12/2021";"12.000,00 €";"10.017,00 €"
"80";"Principale";"";"Affidamento servizio parrucchiera ";"";"04/07/2019 00:00";"01/01/2028 00:00";"27/01/2022 17:09";"ZAE2916C3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2916C3D";" - C.S.S. Villa ""C. Resemini""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"BRZPRZ59T68D776J - Brazzorotto Patrizia";"BRZPRZ59T68D776J - Brazzorotto Patrizia(22.000,00 € > 16/09/2019 - 15/09/2020)";"113,00 € - 18/11/2019;984,00 € - 09/01/2020;487,00 € - 05/02/2020;524,00 € - 09/03/2020;451,00 € - 08/07/2020;2.118,00 € - 03/12/2020;456,00 € - 15/01/2021;456,00 € - 15/01/2021;519,00 € - 23/02/2021;400,00 € - 19/03/2021;1.289,00 € - 02/08/2021;801,00 € - 02/08/2021";"22.000,00 €";"8.598,00 €"
"81";"Principale";"";"Somministrazione addetto ai servizi generali cat. A1 - 01.08.19 / 31.12.19 ";"";"04/07/2019 00:00";"01/01/2027 00:00";"27/01/2021 21:55";"Z502916C65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z502916C65";" - C.S.S. Villa ""C. Resemini""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(13.100,00 € > 01/08/2019 - 31/12/2019)";"2.392,15 € - 03/10/2019;2.403,16 € - 06/11/2019;3.058,65 € - 06/11/2019;2.192,11 € - 22/01/2020;2.298,57 € - 09/03/2020";"13.100,00 €";"12.344,64 €"
"82";"Principale";"";"Riparazione macchina per terapia combinata fisioterapisti ";"";"05/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 10:20";"Z7829191A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7829191A6";" - C.S.S. Villa ""C. Resemini""";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE Elettromedicali";"01149210294 - CLE Elettromedicali(210,00 € > 05/07/2019 - 05/07/2019)";"209,20 € - 04/09/2019";"210,00 €";"209,20 €"
"83";"Principale";"";"Consulenza e progettazione per attestato prestazione energetica e conto termico ";"";"09/07/2019 00:00";"01/01/2027 00:00";"26/01/2021 09:06";"Z4E29202D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E29202D9";" - C.S.S. Villa ""C. Resemini""";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"FSCGPP47T17A757R - Fascina Ing. Giuseppe";"FSCGPP47T17A757R - Fascina Ing. Giuseppe(4.400,00 € > 09/07/2019 - 31/12/2019)";"4.702,72 € - 01/06/2020";"4.400,00 €";"4.702,72 €"
"84";"Principale";"";"Sistemazione guaina tetto archivio nuova morgue ";"";"10/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:13";"Z212925EA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z212925EA6";" - C.S.S. Villa ""C. Resemini""";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"01221830290 - Edil Effezeta";"01221830290 - Edil Effezeta(700,00 € > 10/07/2019 - 31/12/2019)";"700,00 € - 09/12/2019";"700,00 €";"700,00 €"
"85";"Principale";"";"Lavori aggiuntivi a seguito adeguamento impianto elettrico per installazione macchina frigo ";"";"10/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 11:10";"Z1F29264F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F29264F9";" - C.S.S. Villa ""C. Resemini""";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"00043870294 - Berzuini srl";"00043870294 - Berzuini srl(850,00 € > 10/07/2019 - 30/09/2019)";"850,00 € - 10/10/2019";"850,00 €";"850,00 €"
"86";"Principale";"";"Elaborazione pratica pensionistica P.A. ";"";"12/07/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:16";"Z02292E37B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02292E37B";" - C.S.S. Villa ""C. Resemini""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"01375940291 - Studio di Consulenza Valentini Dr. Paolo";"01375940291 - Studio di Consulenza Valentini Dr. Paolo(50,00 € > 12/07/2019 - 31/12/2019)";"53,44 € - 01/08/2019";"50,00 €";"53,44 €"
"87";"Principale";"";"Smontaggio armadiature stanze ospiti ";"";"12/07/2019 00:00";"01/01/2026 00:00";"20/01/2020 12:33";"Z4C2930236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2930236";" - C.S.S. Villa ""C. Resemini""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"ZNLSFN72A01F394E - ZANELLA STEFANO";"ZNLSFN72A01F394E - ZANELLA STEFANO(280,00 € > 12/07/2019 - 31/07/2019)";"280,00 € - 16/09/2019";"280,00 €";"280,00 €"
"88";"Principale";"";"Affidamento incarico Amministratore di sistema 01.8.2019 / 31.07.2020 ";"";"16/07/2019 00:00";"01/01/2026 00:00";"16/01/2020 17:16";"ZAC2936C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2936C7C";" - C.S.S. Villa ""C. Resemini""";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"01372390383 - Radio Service Telecomunicazioni Snc";"01372390383 - Radio Service Telecomunicazioni Snc(1.150,00 € > 01/08/2019 - 31/07/2020)";"1.150,00 € - 18/09/2019";"1.150,00 €";"1.150,00 €"
"89";"Principale";"";"Acquisti vari per festa dell'estate ";"";"17/07/2019 00:00";"01/01/2026 00:00";"17/01/2020 10:29";"ZB8293BF23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8293BF23";" - C.S.S. Villa ""C. Resemini""";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"01286680234 - Supermercati Tosano Cerea SRL";"01286680234 - Supermercati Tosano Cerea SRL(500,00 € > 17/07/2019 - 17/07/2019)";"111,95 € - 01/08/2019";"500,00 €";"111,95 €"
"90";"Principale";"";"Supporto ed elaborazione grafici per aggiornamento autorizzazione comunità alloggio";"";"18/07/2019 00:00";"01/01/2026 00:00";"17/01/2020 11:38";"ZE0293F21E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0293F21E";" - C.S.S. Villa ""C. Resemini""";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"CVLNRC60H28H620B - Cavallaro Arch. Enrico";"CVLNRC60H28H620B - Cavallaro Arch. Enrico(556,00 € > 18/07/2019 - 18/07/2019)";"555,28 € - 05/08/2019";"556,00 €";"555,28 €"
"91";"Principale";"";"Somministrazione lavoro addetto ai servizi generali 18.02.19 / 30.06.19";"";"31/01/2019 00:00";"01/01/2026 00:00";"14/01/2020 12:21";"Z4026F318E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4026F318E";" - C.S.S. Villa ""C. Resemini""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - Oasi Lavoro spa";"02552531200 - Oasi Lavoro spa(10.190,00 € > 18/02/2019 - 30/06/2019)";"756,48 € - 15/04/2019;2.442,36 € - 08/05/2019;2.301,14 € - 03/06/2019;2.402,16 € - 10/07/2019;2.396,00 € - 01/08/2019";"10.190,00 €";"10.298,14 €"
"92";"Principale";"";"Acquisto n. 2 termoigrometri digitali ";"";"24/07/2019 00:00";"01/01/2026 00:00";"14/01/2020 16:21";"Z42294D333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42294D333";" - C.S.S. Villa ""C. Resemini""";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"01872080385 - Idros.Art & Bozzola Group spa";"01872080385 - Idros.Art & Bozzola Group spa(197,00 € > 24/07/2019 - 24/07/2019)";"196,80 € - 24/10/2019";"197,00 €";"196,80 €"
