﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"31";"Principale";"";"LA SANITARIA DI FERRO VALERIA S.A.S - AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI N. 3 BARELLE AD ALTEZZA VARIABILE PER LA CASA DI RIPOSO DI TRISSINO E VILLA SERENA DI VALDAGNO";"";"03/05/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"Z6A1E6389B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A1E6389B";" - Centro Servizi Sociali Villa Serena";"03/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.115,00 € > 03/05/2017 - 02/07/2017)";"2.205,00 € - 02/07/2017";"2.115,00 €";"2.205,00 €"
"32";"Principale";"";"APPALTO DEI LAVORI DI REALIZZAZIONE NUOVI IMPIANTI DI CLIMATIZZAZIONE/VENTILAZIONE E RIQUALIFICAZIONE LINEE RADIATORI ALA STORICA DEL CENTRO SERVIZI SOCIALI VILLA SERENA";"";"26/06/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"7081654DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7081654DBD";" - Centro Servizi Sociali Villa Serena";"26/06/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05858990152 - EDILIMPIANTI s.r.l.";"05858990152 - EDILIMPIANTI s.r.l.(237.498,43 € > 26/06/2017 - 31/12/2017)";"158.700,00 € - 31/12/2017;78.798,43 € - 26/03/2018";"237.498,43 €";"237.498,43 €"
"33";"Principale";"";"PROROGA TECNICA SERVIZIO PUBBLICO DI CONNETTIVITA' FINO AL 31.12.2017";"";"01/06/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:05";"6456427C19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6456427C19";" - Centro Servizi Sociali Villa Serena";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"02298700010 - OLIVETTI S.p.A.";"02298700010 - OLIVETTI S.p.A.(6.320,67 € > 01/06/2017 - 30/09/2017)";"2.566,08 € - 30/09/2017;1.283,04 € - 06/02/2018;641,52 € - 22/04/2018;1.830,03 € - 10/07/2018";"6.320,67 €";"6.320,67 €"
"34";"Principale";"";"PROCEDURA NEGOZIATA SERVIZIO DI PULIZIA E SANIFICAZIONE AMBIENTI - PERIODO 01.06.2017  - 31.05.2020 EVENTUALMENTE RINNOVABILE PER ALTRO BIENNIO";"";"01/06/2017 00:00";"01/01/2029 00:00";"26/01/2023 09:13";"6843384B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6843384B1E";" - Centro Servizi Sociali Villa Serena";"01/06/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01617950249 - SERENISSIMA RISTORAZIONE SPA,02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP";"01617950249 - SERENISSIMA RISTORAZIONE SPA(204.420,91 € > 01/06/2017 - 31/05/2022),02380450284 - PRIMAVERA90 COOPERATIVA SOCIALE SOCIETA' COOP(646.840,10 € > 01/06/2017 - 31/05/2022), - (23.883,56 € > 31/05/2020 - 31/05/2020), - (122.043,79 € > 31/05/2020 - 31/05/2020)";"13.628,00 € - 31/05/2022;6.814,04 € - 19/02/2018;3.407,02 € - 09/04/2018;3.407,02 € - 17/04/2018;3.407,02 € - 09/05/2018;3.407,02 € - 15/05/2018;3.407,02 € - 29/05/2018;6.844,70 € - 31/08/2018;3.437,68 € - 02/10/2018;20.770,44 € - 26/07/2022;10.780,67 € - 09/04/2018;10.780,67 € - 17/04/2018;10.780,67 € - 15/05/2018;10.780,67 € - 01/06/2018;10.780,67 € - 10/07/2018;21.658,37 € - 31/08/2018;10.877,70 € - 22/10/2018;8.749,54 € - 21/12/2018;21.561,34 € - 20/02/2018;10.877,70 € - 25/01/2019;63.993,64 € - 26/07/2022;23.883,56 € - 25/01/2019;21.755,40 € - 29/03/2019;3.437,68 € - 07/03/2019;6.875,36 € - 23/03/2019;34.681,85 € - 20/06/2019;3.437,68 € - 05/06/2019;10.877,70 € - 30/09/2019;13.750,72 € - 28/09/2019;11.248,83 € - 18/11/2019;15.978,57 € - 18/12/2019";"997.188,36 €";"406.078,95 €"
"35";"Principale";"";"AFFIDAMENTO DIRETTO CAMPIONAMENTI POST INSTALLAZIONE SISTEMA ANTILEGIONELLA";"";"12/06/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:46";"Z171EF7F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171EF7F7B";" - Centro Servizi Sociali Villa Serena";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(1.375,00 € > 12/06/2017 - 11/08/2017)";"3.051,30 € - 11/08/2017";"1.375,00 €";"3.051,30 €"
"36";"Principale";"";"RINNOVO TRIENNALE SERVIZIO MANUTENZIONE PERIODICA GRUPPI ELETTROGENI DALL'01.07.2017 AL 30.06.2020";"";"01/07/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZC91F49F48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91F49F48";" - Centro Servizi Sociali Villa Serena";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01636400242 - ELECTRAIMPIANTI srl";"01636400242 - ELECTRAIMPIANTI srl(7.000,00 € > 01/07/2017 - 30/06/2020), - (2.881,00 € > 01/07/2020 - 01/07/2020)";"621,66 € - 30/06/2020;621,66 € - 21/03/2018;917,68 € - 29/05/2018;1.341,66 € - 21/12/2018";"9.881,00 €";"3.502,66 €"
"37";"Principale";"";"PROROGA TECNICA INCARICO SERVIZIO ASSISTENZA GLOBALE HARDWARE-SOFTWARE";"";"01/07/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z821F4A1B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z821F4A1B7";" - Centro Servizi Sociali Villa Serena";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"02054210246 - C.R.M. INFORMATICA SNC";"02054210246 - C.R.M. INFORMATICA SNC(1.386,67 € > 01/07/2017 - 31/10/2017), - (2.638,40 € > 01/11/2017 - 01/11/2017)";"959,20 € - 02/07/2018;1.679,20 € - 27/07/2018";"4.025,07 €";"2.638,40 €"
"38";"Principale";"";"RINNOVO BIENNALE FORNITURA PRODOTTI PER L?IGIENE DELLA PERSONA, DEGLI AMBIENTI E MONOUSO DALL'01.07.2017 AL 30.06.2019";"";"01/07/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:32";"6300236F34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6300236F34";" - Centro Servizi Sociali Villa Serena";"01/07/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(82.925,57 € > 01/07/2017 - 30/06/2019)";"17.491,61 € - 31/12/2017;5.526,70 € - 02/02/2018;6.245,70 € - 29/05/2018;1.667,51 € - 28/04/2018;5.195,05 € - 01/06/2018;7.458,70 € - 06/09/2018;4.279,14 € - 17/10/2018;4.239,39 € - 21/12/2018;8.164,77 € - 31/01/2019;12.926,38 € - 22/05/2019;6.429,89 € - 17/07/2019;3.300,73 € - 07/10/2019";"82.925,57 €";"82.925,57 €"
"39";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI ABBIGLIAMENTO PER IL SERVIZIO DOMICILIARE DI VILLA SERENA";"";"26/07/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:15";"Z381F7D7FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381F7D7FE";" - Centro Servizi Sociali Villa Serena";"26/07/2017";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP S.P.A.";"00145890240 - SIGGI GROUP S.P.A.(2.710,49 € > 26/07/2017 - 24/09/2017)";"2.710,49 € - 24/09/2017";"2.710,49 €";"2.710,49 €"
"40";"Principale";"";"LAVANDERIA INDUSTRIALE CIPELLI SRL - AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO ED IGIENIZZAZIONE BIANCHERIA PIANA E DIVISE DEL PERSONALE";"";"01/10/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"70266563F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70266563F7";" - Centro Servizi Sociali Villa Serena";"01/10/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(246.807,25 € > 01/10/2017 - 31/03/2019)";"23.393,08 € - 20/02/2018;21.481,09 € - 01/06/2018;21.222,18 € - 17/04/2018;10.576,05 € - 10/07/2018;21.509,53 € - 11/09/2018;11.361,60 € - 22/10/2018;5.281,09 € - 20/11/2018;5.646,33 € - 12/11/2018;11.194,21 € - 23/01/2019;22.666,17 € - 11/03/2019;11.357,88 € - 23/03/2019;23.343,99 € - 10/06/2019;11.390,25 € - 19/06/2019;46.383,80 € - 08/11/2019";"246.807,25 €";"246.807,25 €"
"41";"Principale";"";"PROROGA TECNICA SERVIZIO GESTIONE MULTIFUNZIONI TOSHIBA 01.07.2017/31.10.2017";"";"01/07/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"Z001F9C7B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z001F9C7B9";" - Centro Servizi Sociali Villa Serena";"01/07/2017";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(2.116,00 € > 01/07/2017 - 31/10/2017), - (1.126,25 € > 01/11/2017 - 01/11/2017)";"690,48 € - 19/02/2018;435,77 € - 17/05/2018";"3.242,25 €";"1.126,25 €"
"42";"Principale";"";"AFFIDO FORNITURA PEZZI RICAMBIO LETTI ELETTRICI";"";"08/08/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:37";"Z911F9D746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911F9D746";" - Centro Servizi Sociali Villa Serena";"08/08/2017";"23-AFFIDAMENTO DIRETTO";"01013500523 - Omniacell Tertia Srl";"01013500523 - Omniacell Tertia Srl(5.000,00 € > 08/08/2017 - 31/12/2017)";"2.558,00 € - 02/02/2018";"5.000,00 €";"2.558,00 €"
"43";"Principale";"";"INTERVENTI DI RISANAMENTO DEL CANCELLO AUTOMATICO INGRESSO VIA GALLIANO E DELLA CABINA ENEL DANNEGGIATI IL 18/07/2017";"";"10/08/2017 00:00";"01/01/2025 00:00";"10/01/2019 09:31";"Z931FA1A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931FA1A7C";" - Centro Servizi Sociali Villa Serena";"10/08/2017";"23-AFFIDAMENTO DIRETTO";"02803900246 - VIGOLO LUIGINO & C. SNC";"02803900246 - VIGOLO LUIGINO & C. SNC(2.600,00 € > 10/08/2017 - 09/10/2017)";"2.600,00 € - 02/02/2018";"2.600,00 €";"2.600,00 €"
"44";"Principale";"";"PROCEDURA NEGOZIATA AFFIDAMENTO INCARICO PROFESSIONALE ATTIVITA' DI RINNOVO PERIODICO DEL CERTIFICATO DI PREVENZIONE INCENDIO ""RESIDENZA GIARDINO"" - RECOARO TERME";"";"12/10/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:40";"Z191FC6E15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191FC6E15";" - Centro Servizi Sociali Villa Serena";"12/10/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12338402460 - STUDIO TECNICO COSTA ING. GIOVANNI,01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"12338402460 - STUDIO TECNICO COSTA ING. GIOVANNI(7.464,00 € > 12/10/2017 - 31/12/2018),01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(2.950,48 € > 31/12/2019 - 31/12/2019)";"2.950,48 € - 23/02/2019";"10.414,48 €";"2.950,48 €"
"45";"Principale";"";"INCARICO PROFESSIONALE PROGETTAZIONE LAVORI SUPPLEMENTARI IMPIANTO RISCALDAMENTO EDIFICIO STORICO CSS VILLA SERENA - VALDAGNO";"";"07/09/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:40";"ZA51FD29D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51FD29D4";" - Centro Servizi Sociali Villa Serena";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"12338402460 - STUDIO TECNICO COSTA ING. GIOVANNI,01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI";"12338402460 - STUDIO TECNICO COSTA ING. GIOVANNI(6.175,39 € > 07/09/2017 - 31/12/2017),01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(6.084,90 € > 01/01/2018 - 01/01/2018)";"2.336,66 € - 31/12/2017;6.084,90 € - 14/05/2018";"12.260,29 €";"8.421,56 €"
"46";"Principale";"";"RINNOVO INCARICO MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELETTRICI DELLE TRE STRUTTURE GESTITE DALL'ENTE DALL'01.11.2017 AL 31.10.2020";"";"01/11/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z73208F3F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73208F3F6";" - Centro Servizi Sociali Villa Serena";"01/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO(19.800,00 € > 01/11/2017 - 31/10/2020), - (31.223,11 € > 01/11/2020 - 01/11/2020)";"2.832,61 € - 03/07/2018;2.914,74 € - 19/09/2018;7.184,79 € - 12/11/2018;2.223,19 € - 31/01/2019;4.857,67 € - 08/05/2019;653,77 € - 25/07/2019;6.887,50 € - 23/09/2019;844,47 € - 18/11/2019;2.824,37 € - 04/12/2019";"51.023,11 €";"31.223,11 €"
"47";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO ED ASSISTENZA ?TUTTO INCLUSO? DI FOTOCOPIATRICI MULTIFUNZIONI";"";"01/12/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"Z2B20643E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B20643E0";" - Centro Servizi Sociali Villa Serena";"01/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01771190244 - NUOVA VENETA UFFICIO SRL";" - (13.770,70 € > 01/12/2022 - 01/12/2022)";"1.865,46 € - 30/03/2018;74,00 € - 17/05/2018;1.914,46 € - 26/07/2018;1.898,22 € - 08/10/2018;2.274,76 € - 25/01/2019;1.914,60 € - 30/03/2019;1.914,60 € - 17/07/2019;1.914,60 € - 19/09/2019";"13.770,70 €";"13.770,70 €"
"48";"Principale";"";"INCARICO PROFESSIONALE PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA PER RIQUALIFICAZIONE BAGNI PIANO TERRA ALA STORICA DEL C.S.S. VILLA SERENA - VALDAGNO (VI)";"";"26/10/2017 00:00";"01/01/2027 00:00";"02/04/2021 09:35";"Z28207E7B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28207E7B0";" - Centro Servizi Sociali Villa Serena";"26/10/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero(4.880,00 € > 26/10/2017 - 30/06/2018)";"2.451,96 € - 07/02/2018;1.653,96 € - 09/08/2018";"4.880,00 €";"4.105,92 €"
"49";"Principale";"";"PROROGA TECNICA INCARICO SERVIZIO ASSISTENZA GLOBALE HARDWARE-SOFTWARE DALL'01.11.2017 AL 31/12/2017";"";"01/11/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z50208F455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50208F455";" - Centro Servizi Sociali Villa Serena";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"02054210246 - C.R.M. INFORMATICA SNC";"02054210246 - C.R.M. INFORMATICA SNC(1.400,00 € > 01/11/2017 - 31/12/2017), - (415,00 € > 01/01/2018 - 01/01/2018)";"415,00 € - 27/07/2018";"1.815,00 €";"415,00 €"
"50";"Principale";"";"PROROGA TECNICA SERVIZIO GESTIONE MULTIFUNZIONI TOSHIBA 01.11.2017/31.12.2017";"";"01/11/2017 00:00";"01/01/2025 00:00";"10/01/2019 15:23";"Z72208F4AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72208F4AC";" - Centro Servizi Sociali Villa Serena";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(1.058,00 € > 01/11/2017 - 30/11/2017), - (727,08 € > 01/01/2018 - 01/01/2018)";"727,08 € - 20/02/2018";"1.785,08 €";"727,08 €"
"51";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE PROGETTAZIONEE DIREZIONE LAVORI PER SOSTITUZIONE INFISSI ESTERNI PIANO TERRA ALA STORICA DI VILLA SERENA - VALDAGNO";"";"09/11/2017 00:00";"01/01/2027 00:00";"01/04/2021 09:39";"Z8D20B192B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D20B192B";" - Centro Servizi Sociali Villa Serena";"09/11/2017";"23-AFFIDAMENTO DIRETTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI,02068680244 - CORNALE ROBERTO";"01233840246 - STUDIO TECNICO COSTA ING. GIOVANNI(4.500,00 € > 09/11/2017 - 30/06/2018),02068680244 - CORNALE ROBERTO(4.864,50 € > 01/01/2019 - 01/01/2019)";"4.864,50 € - 21/12/2018";"9.364,50 €";"4.864,50 €"
"52";"Principale";"";"AFFIDAMENTO CORSO DI FORMAZIONE CONTABILITA' ECONOMICA 10/11/2017";"";"10/11/2017 00:00";"01/01/2025 00:00";"07/01/2019 16:03";"Z1320FCAB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1320FCAB2";" - Centro Servizi Sociali Villa Serena";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(160,00 € > 10/11/2017 - 10/11/2017), - (69,20 € > 11/11/2017 - 11/11/2017)";"69,20 € - 18/01/2018";"229,20 €";"69,20 €"
"53";"Principale";"";"AFFIDAMENTO INCARICO REVISIONE DOCUMENTI GARA SERVIZIO ASSICURATIVO";"";"17/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 17:38";"Z6920E771A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6920E771A";" - Centro Servizi Sociali Villa Serena";"17/11/2017";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(700,00 € > 17/11/2017 - 31/12/2017)";"";"700,00 €";"0,00 €"
"54";"Principale";"";"AFFIDAMENTO IN ECONOMIA FORNITURA ARTICOLI DI ARREDO E MATERIALE PER IL SERVIZIO DI ANIMAZIONE DELL?ENTE";"";"29/11/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:30";"Z90210AA99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90210AA99";" - Centro Servizi Sociali Villa Serena";"29/11/2017";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SR,02992760963 - IKEA ITALIA RETAIL srl";"11574560154 - IKEA ITALIA RETAIL SR(565,78 € > 29/11/2017 - 28/01/2018),02992760963 - IKEA ITALIA RETAIL srl(573,92 € > 31/12/2017 - 31/12/2017)";"573,92 € - 06/09/2019";"1.139,70 €";"573,92 €"
"55";"Principale";"";"AFFIDAMENTO CONDUZIONE CORSO FORMAZIONE SU UTILIZZO DEL MEPA DOPO L'APPROVAZIONE DEI BANDI DI BENI E SERVIZI";"";"01/12/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z292113D5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292113D5C";" - Centro Servizi Sociali Villa Serena";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDERINI & ASSOCIATI S.R..L.";"02365460357 - CALDERINI & ASSOCIATI S.R..L.(557,00 € > 01/12/2017 - 31/01/2018)";"275,00 € - 31/01/2018;282,00 € - 24/03/2018";"557,00 €";"557,00 €"
"56";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI APPARECCHIATURE ELETTROMEDICALI";"";"06/12/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z322129307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z322129307";" - Centro Servizi Sociali Villa Serena";"06/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(3.785,00 € > 06/12/2017 - 04/02/2018)";"2.265,00 € - 25/04/2018;1.520,00 € - 24/09/2018";"3.785,00 €";"3.785,00 €"
"57";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI APPARECCHIATURE ELETTROMEDICALI";"";"06/12/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"ZD3212953E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3212953E";" - Centro Servizi Sociali Villa Serena";"06/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(164,40 € > 06/12/2017 - 04/02/2018),00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(164,40 € > 01/02/2018 - 01/02/2018)";"164,40 € - 30/08/2018";"328,80 €";"164,40 €"
"58";"Principale";"";"AFFIDAMENTO LAVORI DI RIQUALIFICAZIONE BAGNI PIANO TERRA ALA STORICA DEL ?CENTRO  SERVIZI  SOCIALI  VILLA  SERENA?  ?  VALDAGNO (VI)";"";"29/12/2017 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZA82143719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82143719";" - Centro Servizi Sociali Villa Serena";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02471950242 - SMIDERLE IMPIANTI SNC";"02471950242 - SMIDERLE IMPIANTI SNC(33.758,14 € > 29/12/2017 - 30/06/2018)";"7.870,00 € - 11/06/2018;25.888,14 € - 09/08/2018";"33.758,14 €";"33.758,14 €"
"59";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI CARRELLI ED ARMADIETTI";"";"27/12/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"ZAF217E63C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF217E63C";" - Centro Servizi Sociali Villa Serena";"27/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(7.639,00 € > 27/12/2017 - 25/02/2018),00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(7.639,00 € > 01/01/2019 - 01/01/2019)";"5.232,00 € - 30/08/2018;2.407,00 € - 27/08/2018";"15.278,00 €";"7.639,00 €"
"60";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI ATTREZZATURE RIABILITATIVE";"";"29/12/2017 00:00";"01/01/2027 00:00";"24/03/2021 08:33";"Z39218EF83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39218EF83";" - Centro Servizi Sociali Villa Serena";"29/12/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.455,20 € > 29/12/2017 - 27/02/2018),00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.455,20 € > 01/01/2019 - 01/01/2019)";"4.455,20 € - 30/08/2018";"8.910,40 €";"4.455,20 €"
"61";"Principale";"";"ADESIONE CONVENZIONE CONSIP ""TELEFONIA MOBILE 8""";"";"19/12/2017 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"Z1F209172B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F209172B";" - Centro Servizi Sociali Villa Serena";"19/12/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TELECOM ITALIA S.P.A.";"00488410010 - TELECOM ITALIA S.P.A.(12.000,00 € > 19/12/2017 - 15/01/2019)";"641,18 € - 17/04/2018;420,28 € - 20/07/2018;334,84 € - 02/07/2018;1.227,58 € - 05/10/2018;625,45 € - 06/03/2018;492,36 € - 30/04/2018;146,02 € - 02/07/2018;619,29 € - 27/02/2019;611,49 € - 26/04/2019;776,09 € - 30/12/2019";"12.000,00 €";"5.894,58 €"
