﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"Gara codice Z6B2062AF7";"";"19/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:42";"Z6B2062AF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2062AF7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO S.p.A.";"02116180304 - EUROBRICO S.p.A.(1.169,64 € > 30/11/2017 - 30/11/2017)";"1.169,64 € - 17/11/2017";"1.169,64 €";"1.169,64 €";"";""
"44";"Principale";"";"Gara codice ZBD1F7A97B";"";"25/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:46";"ZBD1F7A97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1F7A97B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/07/2017";"23-AFFIDAMENTO DIRETTO";"00666000989 - FALEGNAMERIA F.LLI FORMENTI S.R.L.";"00666000989 - FALEGNAMERIA F.LLI FORMENTI S.R.L.(39.150,00 € > 30/11/2017 - 30/11/2017)";"39.150,00 € - 17/11/2017";"39.150,00 €";"39.150,00 €";"";""
"45";"Principale";"";"Gara codice Z261E38B8F";"";"24/04/2017 00:00";"01/01/2025 00:00";"18/02/2019 12:09";"Z261E38B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261E38B8F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/04/2017";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM SRL";"09939050150 - FARMODERM SRL(7.524,50 € > 30/04/2019 - 30/04/2019)";"1.276,80 € - 02/05/2017;391,20 € - 17/10/2017;1.063,20 € - 11/12/2017;386,40 € - 06/07/2017;748,70 € - 25/08/2017;805,20 € - 28/03/2018;860,40 € - 18/09/2018;1.157,40 € - 17/07/2018;835,20 € - 12/02/2019";"7.524,50 €";"7.524,50 €";"";""
"46";"Principale";"";"Gara codice Z771CD3E8D";"";"04/01/2017 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z771CD3E8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771CD3E8D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"04/01/2017";"23-AFFIDAMENTO DIRETTO";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.(2.025,55 € > 31/12/2018 - 31/12/2018)";"645,00 € - 17/11/2017;771,90 € - 17/07/2018;608,65 € - 12/02/2019";"2.025,55 €";"2.025,55 €";"";""
"47";"Principale";"";"Gara codice ZF21F5754A";"";"13/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:46";"ZF21F5754A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21F5754A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/07/2017";"23-AFFIDAMENTO DIRETTO";"01359800214 - FINEX SRL";"01359800214 - FINEX SRL(1.575,00 € > 31/08/2017 - 31/08/2017)";"1.575,00 € - 19/09/2017";"1.575,00 €";"1.575,00 €";"";""
"48";"Principale";"";"Gara codice Z2020B4844";"";"10/11/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:40";"Z2020B4844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2020B4844";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/11/2017";"23-AFFIDAMENTO DIRETTO";"02181910221 - FORMAT TRENTINO SAS";"02181910221 - FORMAT TRENTINO SAS(70,00 € > 30/11/2017 - 30/11/2017)";"70,00 € - 11/12/2017";"70,00 €";"70,00 €";"";""
"49";"Principale";"";"Gara codice Z00200554E";"";"25/09/2017 00:00";"01/01/2025 00:00";"12/09/2023 14:51";"Z00200554E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00200554E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"25/09/2017";"23-AFFIDAMENTO DIRETTO";"00624220224 - FRIGORIFERI TOMASI SNC";"00624220224 - FRIGORIFERI TOMASI SNC(862,50 € > 31/10/2017 - 31/10/2017)";"862,50 € - 24/10/2017";"862,50 €";"862,50 €";"";""
"50";"Principale";"";"Gara codice Z301DA97F5";"";"03/03/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:30";"Z301DA97F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301DA97F5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/03/2017";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(302,25 € > 30/04/2017 - 30/04/2017)";"302,25 € - 02/05/2017";"302,25 €";"302,25 €";"";""
"51";"Principale";"";"Gara codice Z031D8194F";"";"22/02/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:31";"Z031D8194F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z031D8194F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"22/02/2017";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.117,26 € > 31/03/2017 - 31/03/2017)";"1.076,34 € - 30/03/2017;40,92 € - 02/05/2017";"1.117,26 €";"1.117,26 €";"";""
"52";"Principale";"";"Gara codice Z29203449C";"";"09/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 14:08";"Z29203449C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29203449C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(2.313,18 € > 30/11/2017 - 30/11/2017)";"2.313,18 € - 17/11/2017";"2.313,18 €";"2.313,18 €";"";""
"53";"Principale";"";"Gara codice Z7D1E9B608";"";"15/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 14:09";"Z7D1E9B608";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D1E9B608";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(1.945,12 € > 31/07/2017 - 31/07/2017)";"1.945,12 € - 06/07/2017";"1.945,12 €";"1.945,12 €";"";""
"54";"Principale";"";"Gara codice Z4C1CF98BC";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 14:47";"Z4C1CF98BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1CF98BC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03879570236 - GRUPPO SINERGIA SRL";"03879570236 - GRUPPO SINERGIA SRL(2.776,80 € > 31/12/2018 - 31/12/2018)";"347,10 € - 30/03/2017;347,10 € - 17/10/2017;347,10 € - 06/07/2017;347,10 € - 14/05/2018;347,10 € - 17/07/2018;347,10 € - 17/10/2018;347,10 € - 12/02/2019;347,10 € - 09/02/2018";"2.776,80 €";"2.776,80 €";"";""
"55";"Principale";"";"Gara codice Z5B2099236";"";"03/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:43";"Z5B2099236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2099236";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S.";"01616450225 - HOSPITAL TRENTINE S.A.S.(1.194,80 € > 31/12/2017 - 31/12/2017)";"252,00 € - 17/11/2017;942,80 € - 27/03/2018";"1.194,80 €";"1.194,80 €";"";""
"56";"Principale";"";"Gara codice Z4E1DF5CE2";"";"20/03/2017 00:00";"01/01/2025 00:00";"26/04/2023 18:11";"Z4E1DF5CE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1DF5CE2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/03/2017";"23-AFFIDAMENTO DIRETTO";"05838941002 - I.N.C.S.A. Srl";"05838941002 - I.N.C.S.A. Srl(278,79 € > 31/03/2017 - 31/03/2017)";"278,79 € - 23/03/2017";"278,79 €";"278,79 €";"";""
"57";"Principale";"";"Gara codice Z492072E73";"";"24/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:42";"Z492072E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492072E73";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"11574560154 - IKEA ITALIA RETAIL SRL ";"11574560154 - IKEA ITALIA RETAIL SRL (785,15 € > 31/12/2017 - 31/12/2017)";"785,15 € - 11/12/2017";"785,15 €";"785,15 €";"";""
"58";"Principale";"";"Gara codice ZD51E49F2D";"";"19/04/2017 00:00";"01/01/2025 00:00";"19/02/2019 12:01";"ZD51E49F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51E49F2D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/04/2017";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (315,00 € > 31/05/2017 - 31/05/2017)";"315,00 € - 30/05/2017";"315,00 €";"315,00 €";"";""
"59";"Principale";"";"Gara codice Z181D791C8";"";"28/02/2017 00:00";"01/01/2025 00:00";"30/06/2022 13:26";"Z181D791C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181D791C8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"28/02/2017";"23-AFFIDAMENTO DIRETTO";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;";"SGLLRA76T44B296R - SAGLIA LARA - &quot;L''OASI FIORITA&quot;(3.165,77 € > 28/02/2019 - 28/02/2019)";"1.009,09 € - 19/09/2017;874,09 € - 18/06/2018;481,82 € - 12/02/2019;495,45 € - 09/02/2018;305,32 € - 24/05/2019";"3.165,77 €";"3.165,77 €";"";""
"60";"Principale";"";"Gara codice Z921D9CA00";"";"02/03/2017 00:00";"01/01/2025 00:00";"18/02/2019 15:39";"Z921D9CA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921D9CA00";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(999,82 € > 30/04/2017 - 30/04/2017)";"19,00 € - 30/03/2017;980,82 € - 02/05/2017";"999,82 €";"999,82 €";"";""
"61";"Principale";"";"Gara codice Z471DE06C6";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 15:40";"Z471DE06C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z471DE06C6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(267,00 € > 31/05/2017 - 31/05/2017)";"187,00 € - 02/05/2017;80,00 € - 30/05/2017";"267,00 €";"267,00 €";"";""
"62";"Principale";"";"Gara codice ZC01EB1A5A";"";"20/05/2017 00:00";"01/01/2025 00:00";"18/02/2019 15:38";"ZC01EB1A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01EB1A5A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"20/05/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(512,90 € > 31/07/2017 - 31/07/2017)";"512,90 € - 11/07/2017";"512,90 €";"512,90 €";"";""
"63";"Principale";"";"Gara codice ZCE1F96455";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 15:40";"ZCE1F96455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1F96455";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(432,12 € > 31/12/2017 - 31/12/2017)";"432,12 € - 19/09/2017";"432,12 €";"432,12 €";"";""
"64";"Principale";"";"Gara codice ZB01DB2168";"";"01/01/2017 00:00";"01/01/2026 00:00";"29/01/2020 15:08";"ZB01DB2168";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01DB2168";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI Srl";"01324010238 - LACHIVER ALIMENTI Srl(2.364,00 € > 31/12/2017 - 31/12/2017)";"272,00 € - 02/05/2017;80,00 € - 17/10/2017;100,00 € - 06/07/2017;641,00 € - 28/03/2018;511,00 € - 18/06/2018;169,00 € - 18/09/2018;80,00 € - 17/10/2018;100,00 € - 12/02/2019;411,00 € - 11/02/2019";"2.364,00 €";"2.364,00 €";"";""
"65";"Principale";"";"Gara codice Z961F72E37";"";"24/07/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:46";"Z961F72E37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961F72E37";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/07/2017";"23-AFFIDAMENTO DIRETTO";"LMBRRT68P23H330J - LOMBARDI ROBERTO ";"LMBRRT68P23H330J - LOMBARDI ROBERTO (1.125,00 € > 31/10/2017 - 31/10/2017)";"1.125,00 € - 17/10/2017";"1.125,00 €";"1.125,00 €";"";""
"66";"Principale";"";"Gara codice Z7620055BC";"";"21/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:45";"Z7620055BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7620055BC";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/09/2017";"23-AFFIDAMENTO DIRETTO";"01856340227 - LUCCA S.R.L.";"01856340227 - LUCCA S.R.L.(1.743,45 € > 31/10/2017 - 31/10/2017)";"1.743,45 € - 24/10/2017";"1.743,45 €";"1.743,45 €";"";""
"67";"Principale";"";"Gara codice ZDC2035676";"";"09/10/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:43";"ZDC2035676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2035676";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/10/2017";"23-AFFIDAMENTO DIRETTO";"01856340227 - LUCCA S.R.L.";"01856340227 - LUCCA S.R.L.(1.020,48 € > 31/10/2017 - 31/10/2017)";"1.020,48 € - 24/10/2017";"1.020,48 €";"1.020,48 €";"";""
"68";"Principale";"";"Gara codice Z871FE0A1D";"";"13/09/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:45";"Z871FE0A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871FE0A1D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/09/2017";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(40,00 € > 31/10/2017 - 31/10/2017)";"40,00 € - 17/10/2017";"40,00 €";"40,00 €";"";""
"69";"Principale";"";"Gara codice Z701D986FD";"";"01/03/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:56";"Z701D986FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701D986FD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(126,00 € > 31/12/2017 - 31/12/2017)";"78,00 € - 11/07/2017;48,00 € - 25/08/2017";"126,00 €";"126,00 €";"";""
"70";"Principale";"";"Gara codice Z9C1CE1185";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:39";"Z9C1CE1185";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1CE1185";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI S.P.A.";"02066400405 - MAGGIOLI S.P.A.(366,25 € > 31/12/2017 - 31/12/2017)";"366,25 € - 06/02/2017";"366,25 €";"366,25 €";"";""
"71";"Principale";"";"Gara codice Z0E1D2A71B";"";"31/01/2017 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z0E1D2A71B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E1D2A71B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/01/2017";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(800,00 € > 31/03/2017 - 31/03/2017)";"800,00 € - 30/03/2017";"800,00 €";"800,00 €";"";""
"72";"Principale";"";"Gara codice Z9A202CA1D";"";"29/08/2017 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z9A202CA1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A202CA1D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"29/08/2017";"23-AFFIDAMENTO DIRETTO";"MSCLCU93D17L781G - MOSCOLO LUCA";"MSCLCU93D17L781G - MOSCOLO LUCA(6.500,00 € > 30/09/2018 - 30/09/2018)";"520,00 € - 16/10/2017;520,00 € - 13/11/2017;520,00 € - 30/11/2017;520,00 € - 26/03/2018;1.040,00 € - 14/05/2018;520,00 € - 15/06/2018;1.040,00 € - 18/09/2018;520,00 € - 16/07/2018;260,00 € - 17/10/2018;1.040,00 € - 09/02/2018";"6.500,00 €";"6.500,00 €";"";""
"73";"Principale";"";"Gara codice ZC81CDEB60";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:36";"ZC81CDEB60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81CDEB60";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02170640227 - OMKAFE' SRL ";"02170640227 - OMKAFE' SRL (9.044,10 € > 31/12/2017 - 31/12/2017)";"826,30 € - 21/02/2017;-230,16 € - 27/02/2017;635,84 € - 15/03/2017;746,24 € - 20/04/2017;422,82 € - 21/06/2017;1.045,84 € - 24/05/2017;627,22 € - 24/10/2017;933,04 € - 16/11/2017;887,84 € - 12/12/2017;958,54 € - 13/07/2017;617,04 € - 24/08/2017;839,04 € - 14/09/2017;-205,36 € - 28/03/2018;939,86 € - 09/02/2018";"9.044,10 €";"9.044,10 €";"";""
"74";"Principale";"";"Gara codice ZBE15903CB";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 13:06";"ZBE15903CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE15903CB";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02136540230 - PAUL HARTMANN SPA";"02136540230 - PAUL HARTMANN SPA(1.391,41 € > 31/03/2017 - 31/03/2017)";"1.391,41 € - 30/03/2017";"1.391,41 €";"1.391,41 €";"";""
"75";"Principale";"";"Gara codice Z2A1EC1715";"";"24/05/2017 00:00";"01/01/2027 00:00";"30/09/2021 08:47";"Z2A1EC1715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A1EC1715";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"24/05/2017";"23-AFFIDAMENTO DIRETTO";"PRCDNT67E25B296N - PERICOLOSI DONATO";"PRCDNT67E25B296N - PERICOLOSI DONATO(5.333,00 € > 31/08/2017 - 31/08/2017)";"5.333,00 € - 25/08/2017";"5.333,00 €";"5.333,00 €";"";""
"76";"Principale";"";"Gara codice Z761E7873D";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:30";"Z761E7873D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761E7873D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01850840230 - PERONI SILVIO";"01850840230 - PERONI SILVIO(2.425,50 € > 31/12/2017 - 31/12/2017)";"2.425,50 € - 06/07/2017";"2.425,50 €";"2.425,50 €";"";""
"77";"Principale";"";"Gara codice Z761C79526";"";"01/01/2017 00:00";"01/01/2025 00:00";"18/02/2019 17:43";"Z761C79526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761C79526";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L.";"01651350231 - PUBLIADIGE S.R.L.(3.000,00 € > 15/02/2017 - 15/02/2017)";"3.000,00 € - 06/02/2017";"3.000,00 €";"3.000,00 €";"";""
"78";"Principale";"";"Gara codice ZE51EF6B82";"";"12/06/2017 00:00";"01/01/2025 00:00";"18/02/2019 18:05";"ZE51EF6B82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE51EF6B82";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(180,00 € > 31/07/2017 - 31/07/2017)";"180,00 € - 06/07/2017";"180,00 €";"180,00 €";"";""
"79";"Principale";"";"Gara codice Z701E6EDA6";"";"03/05/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:59";"Z701E6EDA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701E6EDA6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/05/2017";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(18,00 € > 31/05/2018 - 31/05/2018)";"18,00 € - 06/07/2017";"18,00 €";"18,00 €";"";""
"80";"Principale";"";"Gara codice Z7A1D9F589";"";"15/02/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:41";"Z7A1D9F589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1D9F589";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/02/2017";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(19,00 € > 31/08/2017 - 31/08/2017)";"19,00 € - 25/08/2017";"19,00 €";"19,00 €";"";""
"81";"Principale";"";"Gara codice Z681CFB9C6";"";"01/01/2017 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"Z681CFB9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681CFB9C6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(728,98 € > 31/12/2017 - 31/12/2017)";"728,98 € - 25/08/2017";"728,98 €";"728,98 €";"";""
"82";"Principale";"";"Gara codice ZF51D6A92B";"";"21/02/2017 00:00";"01/01/2025 00:00";"06/06/2023 14:28";"ZF51D6A92B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF51D6A92B";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(5.500,04 € > 31/12/2017 - 31/12/2017)";"2.750,02 € - 06/07/2017;2.750,02 € - 11/07/2017";"5.500,04 €";"5.500,04 €";"";""
"83";"Principale";"";"Gara codice ZC91B4C2F2";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:39";"ZC91B4C2F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC91B4C2F2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03459050237 - RIGATELLI COSTRUZIONI SAS DI RIGATELLI ALFONSO E C";"03459050237 - RIGATELLI COSTRUZIONI SAS DI RIGATELLI ALFONSO E C(6.117,60 € > 31/01/2017 - 31/01/2017)";"6.117,60 € - 07/02/2017";"6.117,60 €";"6.117,60 €";"";""
"84";"Principale";"";"Gara codice Z771D35870";"";"02/02/2017 00:00";"01/01/2025 00:00";"01/03/2024 13:32";"Z771D35870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z771D35870";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.650,00 € > 31/12/2017 - 31/12/2017)";"1.150,00 € - 11/07/2017;500,00 € - 19/09/2017";"1.650,00 €";"1.650,00 €";"";""
"85";"Principale";"";"Gara codice Z891D0F97A";"";"23/01/2017 00:00";"01/01/2025 00:00";"19/02/2019 11:52";"Z891D0F97A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891D0F97A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"12730090151 - Randstad Italia S.p.A.";"12730090151 - Randstad Italia S.p.A.(13.712,85 € > 30/04/2017 - 30/04/2017)";"1.311,68 € - 10/03/2017;3.828,00 € - 30/03/2017;3.793,70 € - 27/04/2017;4.779,47 € - 23/05/2017";"13.712,85 €";"13.712,85 €";"";""
