﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"68";"Principale";"";"Determinazione ";"";"05/04/2019 00:00";"01/01/2025 00:00";"05/04/2019 13:10";"72 del 03.04.2019";"APPROVAZIONE NUOVA PROCEDURA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA PER IL PERIODO 01/05/2019 – 30/04/2020."
"69";"Principale";"";"Determinazione ";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:50";"73 del 04.04.2019";"RECEPIMENTO RELAZIONE SU ANALISI DEI RISCHI E AUDIT INFRASTRUTTURA INFORMATICA REDATTA DALLA DITTA INCARICATA ROBYONE S.R.L. IN APPLICAZIONE DEL NUOVO REGOLAMENTO EUROPEO SULLA PRIVACY."
"70";"Principale";"";"Determinazione ";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 12:11";"71 del 03.04.2019";"AFFIDAMENTO INCARICO ALL'AVV. GIUSEPPE BIONDARO PER REDAZIONE PARERE LEGALE. -- Spesa prevista: 1.000,00 €"
"71";"Principale";"";"Determinazione";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:03";"74 del 08.04.2019";"APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON LA COOPERATIVA SOCIALE DI SOLIDARIETA' PROMOZIONE LAVORO DI SAN BONIFACIO (VR)."
"72";"Principale";"";"Determinazione";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:04";"75 del 08.04.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA PASQUALI ANGIOLINA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO."
"73";"Principale";"";"Determinazione ";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 11:05";"76 del 08.04.2019";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA BIGON PAOLA LUCIA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO."
"74";"Principale";"";"Determinazione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 12:45";"77 del 11.04.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA PA/13 DEL 29/03/2019 EMESSA DALLA DITTA COSTRUZIONI VALLONE S.R.L. RELATIVA ALL’ 8° STATO AVANZAMENTO LAVORI DELL'APPALTO DELLE “OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD – CENTRO SERVIZI ALLA PERSONA MORELLI BUGNA”. -- Spesa prevista: 235.510,00 €"
"75";"Principale";"";"Determinazione ";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 09:46";"78 del 15.04.2019";"AFFIDAMENTO INCARICO PER LA MESSA IN SICUREZZA DELL’AREA SU CUI E’ STATO INSTALLATO L'IMPIANTO FOTOVOLTAICO PER L’EFFETTUAZIONE DI MANUTENZIONI STRAORDINARIE.  -- Spesa prevista: 4.271,00 €"
"76";"Principale";"";"Determinazione ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 08:20";"79 del 15.04.2019";"79 del 15.04.2019: INCARICO PER LA REDAZIONE DI UNA DETTAGLIATA RELAZIONE TECNICA PER L’EVENTUALE ADEGUAMENTO DELLA CABINA ELETTRICA DELL’ENTE. -- Spesa prevista: 1.800,00 €"
"77";"Principale";"";"Determinazione";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:44";"80 del 17.04.2019";"PERSONALE: ASSUNZIONE DEL SIG. MARRAZZO GIUSEPPE ""OPERATORE SOCIO SANITARIO"" CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 16.090,00 €"
"78";"Principale";"";"Determinazione";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:46";"81 del 17.04.2019";"PERSONALE: ASSUNZIONE DEL SIG.RA AMBROSI NICOLETTA ""OPERATRICE SOCIO SANITARIA"" CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 13.800,00 €"
"79";"Principale";"";"Determinazione ";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:53";"82 del 17.04.2019";"PERSONALE: ASSUNZIONE DEL SIG. TERRASI ANGELO ""OPERATORE SOCIO SANITARIO"" CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 2.300,00 €"
"80";"Principale";"";"Determinazione";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:54";"83 del 17.04.2019";"PERSONALE: ASSUNZIONE DEL SIG.RA GORE TATIANA ""OPERATRICE SOCIO SANITARIA"" CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 16.090,00 €"
"81";"Principale";"";"Determinazione ";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:55";"84 del 17.04.2019";"PERSONALE: ASSUNZIONE DEL SIG. MAIMERI DAMIANO ""OPERATORE SOCIO SANITARIO"" CATEGORIA B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO. -- Spesa prevista: 14.940,00 €"
"82";"Principale";"";"Determinazione ";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 08:56";"85 del 18.04.2019";"INDIZIONE DI ULTERIORE ASTA PUBBLICA PER LA VENDITA DI QUATTRO IMMOBILI E RELATIVE PERTINENZE (GARAGES E CANTINE) IN PIENA PROPRIETA' SITI IN VERONA – ULTIMO ESPERIMENTO DI VENDITA"
"83";"Principale";"";"Determinazione ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:15";"86 del 26.04.2019";"ULTERIORE PROROGA DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA ALLA DITTA HUMANITAS PER IL PERIODO DAL 01.05.2019 AL 31.05.2019. -- Spesa prevista: 350,00 €"
"84";"Principale";"";"Determinazione ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 12:17";"87 del 26.04.2019: APPROVAZIONE NUOVA PROCEDURA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA DELLA DURATA DI DUE ANNI, CON POSSIBILITA' DI RINNOVO PER IL MEDESIMO PERIODO.";"APPROVAZIONE NUOVA PROCEDURA RELATIVA ALL'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO OSPITI CON AMBULANZA DELLA DURATA DI DUE ANNI, CON POSSIBILITA' DI RINNOVO PER IL MEDESIMO PERIODO."
"85";"Principale";"";"Determinazione ";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:33";"88 del 03.05.2019";"AUTORIZZAZIONE LIQUIDAZIONE E PAGAMENTO FATTURA ELETTRONICA RELATIVA ALL’8° SAL IN MERITO ALLE PRESTAZIONI PROFESSIONALI EFFETTUATE DALLA DIREZIONE LAVORI DELLE OPERE DI ADEGUAMENTO STATICO, FUNZIONALE, NORMATIVO E TECNOLOGICO DEL BLOCCO SUD DELL’ENTE. -- Spesa prevista: 5.574,69 €"
"86";"Principale";"";"Determinazione ";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:34";"89 del 03.05.2019";"PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI UN POSTO DI “FISIOTERAPISTA ” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO."
"87";"Principale";"";"Determinazione ";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:40";"91 del 06.05.2019";"AGGIUDICAZIONE DEL SERVIZIO DI MANUTENZIONE IMPIANTI ELEVATORI CON RDO TRAMITE IL MEPA. -- Spesa prevista: 17.686,65 €"
"88";"Principale";"";"Determinazione";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 09:40";"90 del 06.05.2019";"PERSONALE: PRESA  D’ATTO DEL DIRITTO A TRE GIORNI MENSILI DI PERMESSO RETRIBUITO EX L. 104/92 A FAVORE DELLA SIG.RA SGHIA MARINA “OPERATRICE SOCIO SANITARIA” CAT. B – POSIZIONE ECONOMICA B5, A TEMPO PIENO ED INDETERMINATO."
"89";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:07";" 92 del 09.05.2019";"ADOZIONE MODELLO ORGANIZZATIVO E NOMINA DEI RESPONSABILI DELLE FUNZIONI PER LA GESTIONE DELLA SICUREZZA DEL PAZIENTE NEL SISTEMA SOCIOSANITARIO DELLA REGIONE VENETO (D.G.R. N° 1831 DEL 01.07.2008)"
"90";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:15";"93 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N? 07 DEL 11.03.2019 ALL'ARCH. MAURIZIO BAZZONI. -- Spesa prevista: 3.806,40 €"
"91";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:16";"94 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N? 12 DEL 08.03.2019 ALLO STUDIO TECNICO BERTASI. -- Spesa prevista: 1.088,85 €"
"92";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:16";"95 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N? 38 DEL 15.03.2019 ALL'ING. SILVIO RUDELLA. -- Spesa prevista: 1.119,95 €"
"93";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:17";"96 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO A SALDO ALLA DOTT.SSA CATIA CORDIOLI PER L'ATTIVITA' DI MUSICOTERAPIA ANNO 2018. -- Spesa prevista: 990,00 €"
"94";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:18";"97 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 13 DEL 06.04.2019 ALL'AVV. GIUSEPPE BIONDARO. -- Spesa prevista: 1.903,20 €"
"95";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:18";"98 del 09.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 14 DEL 06.04.2019 ALL'AVV. GIUSEPPE BIONDARO. -- Spesa prevista: 1.459,12 €"
"96";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:19";"99 del 10.05.2019";"PERSONALE: ASSUNZIONE SIG.RA CALIRI ROSARIA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 16.090,00 €"
"97";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:19";"100 del 10.05.2019";"PERSONALE: ASSUNZIONE SIG.RA CIRONE PAOLA IN QUALITA’ DI “OPERATRICE SOCIO SANITARIA”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 6.900,00 €"
"98";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:20";"101 del 10.05.2019";"PERSONALE: ASSUNZIONE SIG. DELLA VOLPE NICOLA IN QUALITA’ DI “OPERATORE SOCIO SANITARIO”, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E DETERMINATO. -- Spesa prevista: 6.900,00 €"
"99";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:20";"102 del 10.05.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 29.04.2019. -- Spesa prevista: 165.554,35 €"
"100";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:21";"103 del 10.05.2019";"AFFIDAMENTO PROGETTO DI ATTIVITA’ PITTORICO - ESPRESSIVA E DI BENESSERE E RELAX A FAVORE DEGLI OSPITI ALLA DOTT.SSA LUDOVICA ROSANO. -- Spesa prevista: 269,28 €"
"101";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:21";"104 del 10.05.2019";"PROROGA INCARICO ALLE INFERMIERE DAMOLI VALENTINA E CAMPOSTRINI CHIARA PER L'EFFETTUAZIONE DI ALCUNE PRESTAZIONI PREVISTE ALL'INTERNO DEL PROGETTO “IDA3” -- Spesa prevista: 311,00 €"
"102";"Principale";"";"Determinazione";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 17:13";"105 del 10.05.2019";"PERSONALE: TRASFORMAZIONE DELLA SIG.RA ALBERTINI BARBARA – “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI)."
"103";"Principale";"";"Determinazione";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 09:14";"106 del 15.05.2019";"AFFIDAMENTO INCARICO ALL'ARCH. MAURIZIO BAZZONI PER LA REDAZIONE DI UNA RELAZIONE, DI UN RILIEVO DELLO STATO DEI LUOGHI E COMPUTO METRICO ESTIMATIVO DI SPESA PER LA REDISTRIBUZIONE DEGLI SPAZI E RIUTILIZZO DEI LOCALI AL PIANO SEMINTERRATO DELL'ENTE. -- Spesa prevista: 1.078,48 €"
"104";"Principale";"";"Determinazione";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:21";"107 del 16.05.2019";"AFFIDAMENTO INCARICO PER LO SVOLGIMENTO DELLA MANUTENZIONE ORDINARIA DELLA CABINA ELETTRICA PRESSO IL CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA. -- Spesa prevista: 1.100,00 €"
"105";"Principale";"";"Determinazione";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:22";"108 del 17.05.2019";"APPROVAZIONE PROCEDURA RELATIVA ALL'AFFIDAMENTO DEI LAVORI DI INTERVENTO NEL LOCALE EX PALESTRA DELL'ENTE PER LA TRASFORMAZIONE IN SPOGLIATOIO CON RDO –TRAMITE IL MEPA. -- Spesa prevista: 7.526,35 €"
"106";"Principale";"";"Determinazione";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:12";"109 del 20.05.2019: ";"PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI DUE POSTI DI “INFERMIERE” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO."
"107";"Principale";"";"Determinazione";"";"27/05/2019 00:00";"01/01/2025 00:00";"27/05/2019 09:14";"110 del 21.05.2019: ";"AGGIUDICAZIONE DEL SERVIZIO DI DI TRASPORTO OSPITI CON AMBULANZA DELLA DURATA DI DUE ANNI, CON POSSIBILITA' DI RINNOVO PER IL MEDESIMO PERIODO - CIG Z05282BAB6	 -- Spesa prevista: 8.244,00 €"
"108";"Principale";"";"Determinazione";"";"28/05/2019 00:00";"01/01/2025 00:00";"28/05/2019 13:37";"111 del 27.05.2019";"AUTORIZZAZIONE ALLA SPESA PER NOLEGGIO PONTEGGIO E IMPOSTE RELATIVE ALLA RICHIESTA DI OCCUPAZIONE DEL SUOLO PUBBLICO PER PONTEGGIO SU CORSO VITTORIO EMANUELE PER IL PERIODO 01/05/2019 – 30/09/2019. -- Spesa prevista: 1.238,30 €"
"109";"Principale";"";"Determinazione";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 15:21";"112 del 27.05.2019";"PROROGA INCARICO LIBERO PROFESSIONALE ALLA DOTT.SSA ANDREOLI BEATRICE PER IL SERVIZIO DI ASSISTENZA MEDICA PRESSO L’ENTE PER IL PERIODO DAL 28.05.2019 AL 30.06.2019. -- Spesa prevista: 4.426,80 €"
"110";"Principale";"";"Determinazione";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 15:22";"113 del 27.05.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA CAMPOSTRINI CHIARA “INFERMIERE”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO."
"111";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 08:59";"114 del 30.05.2019";"CONFERMA DELLA DOTT.SSA SONIA ZACCARON QUALE RESPONSABILE DELL'UFFICIO RAGIONERIA PER IL PERIODO 01.07.2019 - 30.06.2022."
"112";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:01";"115 del 30.05.2019";"AFFIDAMENTO INCARICO POSIZIONE ORGANIZZATIVA ALLA DOTT.SSA SONIA ZACCARON. -- Spesa prevista: 7.424,06 €"
"113";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:01";"116 del 30.05.2019";"AFFIDAMENTO INCARICO POSIZIONE ORGANIZZATIVA AL RESPONSABILE DELL’UFFICIO PERSONALE."
"114";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:02";"117 del 31.05.2019: PERSONALE";"PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE PRESENTATE DAL DOTT. MARCO BATTISTELLA “ISTRUTTORE AMMINISTRATIVO”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO."
"115";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:03";"118 del 31.05.2019";"PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI UN POSTO DI “ISTRUTTORE AMMINISTRATIVO” CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO DA INTRODURRE NELL’UFFICIO RAGIONERIA."
"116";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:03";"119 del 03.06.2019";"PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA B. S. “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) E DETERMINATO."
"117";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:06";"120 del 03.06.2019";"PERSONALE: ASSUNZIONE SIG.RA M. D. IN QUALITA’ DI – INFERMIERA, CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO. -- Spesa prevista: 15.380,00 €"
"118";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:07";"121 del 04.06.2019";"AUTORIZZAZIONE DELLA SPESA, LIQUIDAZIONE E PAGAMENTO ALLA GLOBAL POWER S.P.A. DELLA RIVALSA IVA PERIODO IMPOSTA 2014. -- Spesa prevista: 12.492,15 €"
"119";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:10";"122 del 10.06.2019";"APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON IL CENTRO SERVIZI FORMATIVI “STIMMATINI” DI VERONA."
"120";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:11";"123 del 10.06.2019";"PERSONALE: ASSUNZIONE SIG.RA CORSO PAOLA IN QUALITA’ DI OPERATRICE SOCIO SANITARIA, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO. -- Spesa prevista: 13.790,00 €"
"121";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:12";"124 del 10.06.2019";"PERSONALE: TRASFORMAZIONE DELLA SIG.RA CONTORNO DEBORA – “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, DA TEMPO PIENO A TEMPO PARZIALE (18 ORE SETTIMANALI)."
"122";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:12";"125 del 10.06.2019";"PERSONALE: ASSUNZIONE SIG. BASILE GAETANO IN QUALITA’ DI OPERATORE SOCIO SANITARIO, CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO. -- Spesa prevista: 13.790,00 €"
"123";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:13";"126 del 10.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE E PRESTAZIONI VARIE EFFETTUATE DALL’ENTE FINO AL 30.05.2019. -- Spesa prevista: 94.374,80 €"
"124";"Principale";"";"Determinazione";"";"14/06/2019 00:00";"01/01/2025 00:00";"14/06/2019 09:14";"127 del 10.06.2019";"PERSONALE: PROROGA DI UN OPERATORE SOCIO SANITARIO A PART TIME E A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO. -- Spesa prevista: 4.036,00 €"
"125";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:11";"128 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N. 1910000018 DEL 06.06.2019 ALLA DITTA IMMOBILIARE.IT S.P.A.. -- Spesa prevista: 231,80 €"
"126";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:11";"129 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 18E DEL 13.05.2019 AL GEOM. VITTORIO BRESAOLA. -- Spesa prevista: 1.998,36 €"
"127";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:11";"130 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N. 53 DEL 07.05.2019 ALL'ING. SILVIO RUDELLA. -- Spesa prevista: 2.305,80 €"
"128";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:12";"131 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 5 B DEL 27.05.2019 ALLA DITTA UNI SECUR S.R.L. -- Spesa prevista: 1.220,00 €"
"129";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:12";"132 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI GESTIONE CONDOMINIALE EXTRA-ORDINARIA SU IMMOBILI DI PROPRIETA' DELL'ENTE SITI NELL'EDIFICIO DENOMINATO “CONDOMINIO SCALIGERO”, UBICATO IN VIA DONIZETTI IN VERONA. -- Spesa prevista: 6.750,00 €"
"130";"Principale";"";"Determinazione";"";"25/06/2019 00:00";"01/01/2025 00:00";"25/06/2019 12:12";"133 del 24.06.2019";"PERSONALE: PROCEDIMENTO DISCIPLINARE N° 1 DEL 26/04/2019."
"131";"Principale";"";"Determinazione";"";"26/06/2019 00:00";"01/01/2025 00:00";"26/06/2019 15:20";"134 del 24.06.2019";"AGGIUDICAZIONE LAVORI DI INTERVENTO NEL LOCALE EX PALESTRA DELL'ENTE PER LA TRASFORMAZIONE IN SPOGLIATOIO CON RDO –TRAMITE IL MEPA ALLA DITTA GRANDI F SRL. -- Spesa prevista: 7.845,37 €"
"132";"Principale";"";"Determinazione";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 09:49";"135 del 27.06.2019: ";"PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA BENIN MAURIZIA “ADDETTA DI LAVANDERIA”, CAT. A – POSIZIONE ECONOMICA A4, A TEMPO PARZIALE (70% - 25,12 ore settimanali) ED INDETERMINATO."
"133";"Principale";"";"Determinazione";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 09:50";"136 del 27.06.2019";"AFFIDAMENTO DI UN INCARICO PER LA CONSULENZA E LA REALIZZAZIONE DI ATTIVITA’ FORMATIVA NELL’AMBITO DEL PROGETTO DENOMINATO “SGS” PER L’OTTENIMENTO DELLA CERTIFICAZIONE IN AMBITO DI SICUREZZA IN COLLABORAZIONE CON L’ULSS 9 - SCALIGERA. -- Spesa prevista: 2.637,50 €"
"134";"Principale";"";"Determinazione";"";"02/07/2019 00:00";"01/01/2025 00:00";"02/07/2019 09:51";"137 del 28.06.2019: ";"ECONOMATO: SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 29.12.2018 AL 28.06.2019. -- Spesa prevista: 136,60 €"
"135";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:13";"128 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N?    1910000018 DEL 06.06.2019 ALLA DITTA IMMOBILIARE.IT S.P.A.. -- Spesa prevista: 231,80 €"
"136";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:15";"129 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 18E DEL 13.05.2019 AL GEOM. VITTORIO BRESAOLA. -- Spesa prevista: 717,36 €"
"137";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:16";"130 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N. 53 DEL 07.05.2019 ALL'ING. SILVIO RUDELLA. -- Spesa prevista: 2.305,80 €"
"138";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:17";"131 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N° 5 B DEL 27.05.2019 ALLA DITTA UNI SECUR S.R.L. -- Spesa prevista: 1.220,00 €"
"139";"Principale";"";"Determinazione";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 13:18";"132 del 24.06.2019";"RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLE SPESE DI GESTIONE CONDOMINIALE EXTRA-ORDINARIA SU IMMOBILI DI PROPRIETA' DELL'ENTE SITI NELL'EDIFICIO DENOMINATO “CONDOMINIO SCALIGERO”, UBICATO IN VIA DONIZETTI IN VERONA. -- Spesa prevista: 6.750,00 €"
