﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"affidamento incarico analisi presenza-assenza amianto";"";"15/03/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:54";"Z3A30F9ADF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A30F9ADF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"00881270243 - ECORICERCHE SRL";"00881270243 - ECORICERCHE SRL(240,00 € > 15/03/2021 - 31/12/2021)";"240,00 € - 21/04/2021";"240,00 €";"240,00 €"
"41";"Principale";"";"Gara codice Z1F30EBCDF";"";"01/01/2021 00:00";"01/01/2029 00:00";"12/01/2023 17:31";"Z1F30EBCDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F30EBCDF";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"CLRRNZ51L06E565Z - ACLER ARCH. RENZO";"CLRRNZ51L06E565Z - ACLER ARCH. RENZO(11.393,82 € > 01/01/2022 - 28/02/2022)";"3.068,00 € - 12/12/2022";"11.393,82 €";"3.068,00 €"
"42";"Principale";"";"riparazione tubature";"";"18/03/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:21";"ZE43101C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43101C08";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(2.540,00 € > 18/03/2021 - 31/12/2021)";"2.240,00 € - 21/06/2021;-2.240,00 € - 21/06/2021;2.240,00 € - 09/07/2021";"2.540,00 €";"2.240,00 €"
"43";"Principale";"";"installazione di pannelli in legno presso l’area bar";"";"24/03/2021 00:00";"01/01/2028 00:00";"03/01/2022 17:53";"ZA93118B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93118B7E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO(1.100,00 € > 24/03/2021 - 31/12/2021)";"1.100,00 € - 06/06/2021";"1.100,00 €";"1.100,00 €"
"44";"Principale";"";"AFFIDAMENTO DELLA PULIZIA DELLE VASCHE BIOLOGICHE E DELLA RETE FOGNARIA DELLE RESIDENZE DELL’I.S.A.C.C.";"";"01/01/2021 00:00";"01/01/2027 00:00";"06/04/2021 09:37";"ZF33119C7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33119C7F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(400,00 € > 01/01/2021 - 31/12/2021)";"";"400,00 €";"0,00 €"
"45";"Principale";"";"affidamento della fornitura di energia elettrica";"";"30/03/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:15";"86591550C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86591550C3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA  S.P.A.";"06655971007 - ENEL ENERGIA  S.P.A.(272.289,60 € > 30/03/2021 - 30/04/2022)";"7.841,71 € - 28/06/2021;5.985,74 € - 28/06/2021;10.467,42 € - 22/07/2021;11.460,43 € - 22/07/2021;11.506,86 € - 06/09/2021;13.094,02 € - 06/09/2021;12.922,28 € - 30/09/2021;12.460,15 € - 30/09/2021;11.988,78 € - 28/10/2021;11.334,20 € - 28/10/2021;11.401,54 € - 03/12/2021;15.232,11 € - 03/12/2021;14.287,71 € - 05/01/2022;9.202,13 € - 05/01/2022;14.441,27 € - 24/02/2022;11.228,56 € - 24/02/2022;11.670,01 € - 24/03/2022;9.226,66 € - 24/03/2022;12.795,70 € - 04/05/2022;15.686,78 € - 04/05/2022;11.586,63 € - 06/06/2022;9.229,25 € - 06/06/2022;17.545,75 € - 28/01/2022;16.820,41 € - 28/01/2022";"272.289,60 €";"289.416,10 €"
"46";"Principale";"";"affidamento della manutenzione della caldaia di un appartamento di proprietà";"";"30/03/2021 00:00";"01/01/2027 00:00";"16/12/2021 17:59";"ZBE31298E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE31298E6";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"04187430246 - IBS BONTORIN SRL";"04187430246 - IBS BONTORIN SRL(136,36 € > 30/03/2021 - 31/12/2021)";"122,73 € - 23/04/2021";"136,36 €";"122,73 €"
"47";"Principale";"";"fornitura di materiale elettrico per la manutenzione";"";"30/03/2021 00:00";"01/01/2029 00:00";"30/01/2023 12:16";"Z173106B1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z173106B1A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(6.787,06 € > 30/03/2021 - 30/03/2022)";"296,57 € - 17/06/2021;190,11 € - 22/07/2021;780,36 € - 06/09/2021;507,85 € - 30/09/2021;735,07 € - 28/10/2021;753,05 € - 24/11/2021;82,97 € - 16/12/2021;457,69 € - 24/02/2022;216,98 € - 24/03/2022;22,12 € - 30/05/2022;720,95 € - 23/06/2022;-33,44 € - 23/06/2022;392,45 € - 28/01/2022";"6.787,06 €";"5.122,73 €"
"48";"Principale";"";"affidamento del servizio di manutenzione ordinaria, controllo e verifica preventiva dell&rsquo;impianto";"";"01/01/2021 00:00";"01/01/2029 00:00";"12/01/2023 15:42";"Z983127916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983127916";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(3.323,00 € > 30/03/2021 - 31/12/2021)";"882,00 € - 06/09/2021;441,00 € - 15/03/2022;619,39 € - 04/04/2022;441,00 € - 04/04/2022;441,00 € - 23/06/2022;67,39 € - 02/08/2022;19,84 € - 25/10/2022;441,00 € - 25/10/2022;19,84 € - 28/11/2022";"3.323,00 €";"3.372,46 €"
"49";"Principale";"";"manutenzione ordinaria dei gruppi elettrogeni";"";"01/01/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:41";"ZB2312D75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2312D75B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/04/2021";"23-AFFIDAMENTO DIRETTO";"04303180246 - PAROLIN SERVICE SAS";"04303180246 - PAROLIN SERVICE SAS(1.518,21 € > 01/04/2021 - 31/12/2021)";"1.438,21 € - 22/07/2021";"1.518,21 €";"1.438,21 €"
"50";"Principale";"";"Gara codice ZC0312FC77";"";"29/03/2021 00:00";"01/01/2028 00:00";"05/01/2022 12:07";"ZC0312FC77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0312FC77";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"GSPNGL85E18A703W - GASPAROTTO ANGELO";"GSPNGL85E18A703W - GASPAROTTO ANGELO(1.172,66 € > 01/01/2021 - 31/12/2021)";"846,63 € - 30/09/2021";"1.172,66 €";"846,63 €"
"51";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI PEZZI DI RICAMBIO PER LE CENTRALI TERMICHE DELLE RESIDENZE
DELL’I.S.A.C.C.";"";"09/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 16:57";"ZC43138FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43138FA2";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"00187470240 - ELETTROTECNICA INDUSTRIALE S.R.L.";"00187470240 - ELETTROTECNICA INDUSTRIALE S.R.L.(405,93 € > 09/04/2021 - 31/12/2021)";"";"405,93 €";"0,00 €"
"52";"Principale";"";"AFFIDAMENTO DELLA FORNITURA DI PRODOTTI PER LA CURA DEI
PIEDI DEGLI OSPITI DELL’I.S.A.C.C.";"";"12/04/2021 00:00";"01/01/2027 00:00";"03/01/2022 17:32";"Z5B3128DE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3128DE7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/04/2021";"23-AFFIDAMENTO DIRETTO";"02671460240 - FONTANA s.a.s. PROFUMERIE";"02671460240 - FONTANA s.a.s. PROFUMERIE(231,20 € > 12/04/2021 - 31/12/2021)";"";"231,20 €";"0,00 €"
"53";"Principale";"";"AFFIDAMENTO DIRETTO DELLA GESTIONE DEL BAR INTERNO DELLA RESIDENZA DI VILLA SERENA";"";"13/04/2021 00:00";"01/01/2027 00:00";"15/04/2021 17:18";"Z3A31555A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A31555A7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"CNTNRN50S42B844D - CANTON ANDREINA";"CNTNRN50S42B844D - CANTON ANDREINA(0,00 € > 15/04/2021 - 31/12/2022)";"";"0,00 €";"0,00 €"
"54";"Principale";"";"affidamento della fornitura dell&rsquo;assistenza software sipcar e della conservazione sostitutiva doc.";"";"01/01/2021 00:00";"01/01/2028 00:00";"19/08/2022 11:49";"Z423151EF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423151EF1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"15/04/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (18.376,00 € > 15/04/2021 - 31/12/2021)";"393,00 € - 27/07/2021;380,50 € - 18/10/2021;331,20 € - 28/10/2021;375,00 € - 28/01/2022;344,00 € - 28/01/2022;112,00 € - 03/05/2022";"18.376,00 €";"1.935,70 €"
"55";"Principale";"";"ACQUISTO DI MASCHERINE PROTETTIVE FFP2 MONOUSO KN95 DALLA DITTA IDEACARTA GROUP SRL DI MONTEVIALE (VI)";"";"22/04/2021 00:00";"01/01/2027 00:00";"28/04/2021 12:25";"Z393171670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393171670";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(1.853,70 € > 22/04/2021 - 31/05/2021)";"";"1.853,70 €";"0,00 €"
"56";"Principale";"";"fornitura di articoli di ferramenta e minuteria varia per gli interventi di manutenzione ordinaria";"";"22/04/2021 00:00";"01/01/2028 00:00";"19/08/2022 12:12";"ZBF3110B19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3110B19";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"01837860244 - FERRAMENTA CAREGNATO S.N.C.";"01837860244 - FERRAMENTA CAREGNATO S.N.C.(3.818,11 € > 22/04/2021 - 31/12/2021)";"149,32 € - 09/07/2021;181,57 € - 22/07/2021;170,79 € - 06/09/2021;113,07 € - 30/09/2021;201,24 € - 18/10/2021;150,36 € - 24/11/2021;92,03 € - 03/12/2021;272,03 € - 16/12/2021;63,36 € - 14/01/2022;142,83 € - 04/04/2022;85,27 € - 04/04/2022;338,96 € - 17/05/2022;656,75 € - 30/05/2022";"3.818,11 €";"2.617,58 €"
"57";"Principale";"";"tinteggiatura della zona bar e della zona portineria";"";"22/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:21";"Z703174F6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703174F6C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(790,00 € > 22/04/2021 - 31/12/2021)";"790,00 € - 21/06/2021;-790,00 € - 21/06/2021;790,00 € - 09/07/2021";"790,00 €";"790,00 €"
"58";"Principale";"";"riparazione gruppi di continuità";"";"22/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 11:52";"Z493176B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493176B26";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02091610242 - PRIMETECH SRL";"02091610242 - PRIMETECH SRL(3.880,00 € > 22/04/2021 - 31/12/2021)";"3.880,00 € - 17/06/2021";"3.880,00 €";"3.880,00 €"
"59";"Principale";"";"lavori di sostituzione del gruppo frigo della cella frigorifera ad uso della cucina";"";"22/04/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:22";"ZA03176FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA03176FF8";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (1.662,00 € > 22/04/2021 - 31/12/2021)";"1.662,00 € - 06/09/2021";"1.662,00 €";"1.662,00 €"
"60";"Principale";"";"lavori di manutenzione porte automatiche";"";"22/04/2021 00:00";"01/01/2028 00:00";"03/01/2022 17:45";"Z5C3177140";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3177140";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.";"04269290245 - MARTINI APERTURE AUTOMATICHE S.R.L.(150,00 € > 22/04/2021 - 31/12/2021)";"150,00 € - 31/05/2021";"150,00 €";"150,00 €"
"61";"Principale";"";"intervento di riparazione della caldaia della centrale termica";"";"22/04/2021 00:00";"01/01/2028 00:00";"05/12/2022 17:04";"ZCC317710B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC317710B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"CNGFBA87A22A703S - CANAGLIA FABIO";"CNGFBA87A22A703S - CANAGLIA FABIO(110,00 € > 22/04/2021 - 31/12/2021)";"110,00 € - 20/05/2021";"110,00 €";"110,00 €"
"62";"Principale";"";"affidamento dei lavori di riparazione del refrigeratore";"";"22/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:41";"ZC4316EF6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4316EF6D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/04/2021";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (11.102,00 € > 22/04/2021 - 31/12/2021)";"11.102,00 € - 22/07/2021";"11.102,00 €";"11.102,00 €"
"63";"Principale";"";" DEMOLIZIONE E ROTTAMAZIONE AUTOMEZZO FIAT DUCATO TARGA VI 662934 IN DOTAZIONE AL PARCO MACCHINE DELL’I.S.A.C.C.";"";"29/04/2021 00:00";"01/01/2027 00:00";"10/05/2021 17:26";"Z7F318E08E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F318E08E";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03383550245 - COMAUTO AUTODEMOLIZIONI";"03383550245 - COMAUTO AUTODEMOLIZIONI(100,00 € > 29/04/2021 - 29/04/2021)";"";"100,00 €";"0,00 €"
"64";"Principale";"";"acquisto guarnizioni delle porte delle celle frigorifere ad uso della cucina";"";"29/04/2021 00:00";"01/01/2028 00:00";"10/01/2022 16:12";"ZD8318DD17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8318DD17";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"GRLRRL65S25Z700G - A.F.I. DI ERROL GIRALDI";"GRLRRL65S25Z700G - A.F.I. DI ERROL GIRALDI(150,00 € > 29/04/2021 - 31/12/2021)";"150,00 € - 17/06/2021";"150,00 €";"150,00 €"
"65";"Principale";"";"affidamento dei lavori di tinteggiatura di una stanza del nucleo stati vegetativi permanenti";"";"29/04/2021 00:00";"01/01/2028 00:00";"05/01/2022 11:33";"ZAD318DE3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD318DE3F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"02794440244 - ARCOBALENO S.N.C.";"02794440244 - ARCOBALENO S.N.C.(416,00 € > 29/04/2021 - 31/12/2021)";"-416,00 € - 15/07/2021;416,00 € - 15/07/2021;416,00 € - 17/09/2021";"416,00 €";"416,00 €"
"66";"Principale";"";"affidamento del servizio di trasporto e di sollevamento della batteria di condensazione";"";"29/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:25";"ZDD318DB7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD318DB7F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03095760249 - SIMONETTO S.R.L.";"03095760249 - SIMONETTO S.R.L.(450,00 € > 29/04/2021 - 31/12/2021)";"360,00 € - 09/07/2021";"450,00 €";"360,00 €"
"67";"Principale";"";"fornitura di materiale di ricambio per la sostituzione delle pulsantiere dei letti elettrici";"";"29/04/2021 00:00";"01/01/2028 00:00";"04/01/2022 11:29";"Z69318DC96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69318DC96";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.";"00197370281 - MALVESTIO S.p.A.(232,50 € > 29/04/2021 - 31/12/2021)";"232,50 € - 17/06/2021";"232,50 €";"232,50 €"
"68";"Principale";"";"fornitura attrezzatura varia ad uso della cucina interna";"";"29/04/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:53";"ZEE318DC28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE318DC28";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.(229,06 € > 29/04/2021 - 31/12/2021)";"229,06 € - 28/06/2021";"229,06 €";"229,06 €"
"69";"Principale";"";"affidamento fornitura di toner e cartucce per stampanti";"";"29/04/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:27";"Z28318DEAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28318DEAD";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"04427081007 - ECO LASER INFORMATICA S.r.l.";"04427081007 - ECO LASER INFORMATICA S.r.l.(4.000,00 € > 29/04/2021 - 31/12/2021)";"1.550,25 € - 16/08/2021;558,68 € - 06/09/2021;578,66 € - 06/09/2021;137,20 € - 08/10/2021;1.046,40 € - 24/11/2021;821,97 € - 11/02/2022";"4.000,00 €";"4.693,16 €"
"70";"Principale";"";"affidamento della fornitura di materiale di cancelleria";"";"29/04/2021 00:00";"01/01/2028 00:00";"19/08/2022 08:16";"Z2C318DFC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C318DFC1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"02529780278 - KIT UFFICIO s.r.l.";"02529780278 - KIT UFFICIO s.r.l.(3.500,00 € > 30/04/2021 - 31/12/2021)";"993,54 € - 09/07/2021;836,45 € - 06/09/2021;364,70 € - 24/11/2021;294,29 € - 14/01/2022;32,40 € - 14/01/2022";"3.500,00 €";"2.521,38 €"
"71";"Principale";"";"Gara codice 8730117075";"";"30/04/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:21";"8730117075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8730117075";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.";"02610070241 - BASSANO SOLIDALE COOPERATIVA SOCIALE A R. L.(87.000,00 € > 01/05/2021 - 31/07/2021)";"27.914,73 € - 22/07/2021;27.938,70 € - 03/09/2021;27.930,71 € - 30/09/2021";"87.000,00 €";"83.784,14 €"
"72";"Principale";"";"proroga tecnica dell’affidamento del servizio di pulizia alla cooperativa s.c. societa’ cooperativa";"";"29/04/2021 00:00";"01/01/2028 00:00";"05/01/2022 12:05";"8728812B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8728812B86";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE";"03290280274 - S.C. SOCIALE COOPERATIVA SOC.COOPERATIVA SOCIALE(54.000,00 € > 01/05/2021 - 31/07/2021)";"17.318,93 € - 23/07/2021;16.760,25 € - 06/09/2021;16.717,28 € - 30/09/2021";"54.000,00 €";"50.796,46 €"
"73";"Principale";"";"fornitura di carburante per autotrazione mediante fuel card";"";"29/04/2021 00:00";"01/01/2028 00:00";"05/12/2022 17:06";"ZBA317B5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA317B5BA";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"29/04/2021";"23-AFFIDAMENTO DIRETTO";"00435970587 - KUWAIT PETROLEUM ITALIA SPA";"00435970587 - KUWAIT PETROLEUM ITALIA SPA(1.761,68 € > 29/04/2021 - 31/12/2021)";"255,69 € - 06/09/2021;301,96 € - 21/12/2021;202,71 € - 11/02/2022;171,95 € - 15/03/2022;-24,59 € - 15/03/2022;112,53 € - 21/04/2022;173,40 € - 17/05/2022;146,58 € - 17/05/2022;177,89 € - 17/05/2022;136,62 € - 17/05/2022;112,53 € - 17/05/2022;129,38 € - 17/05/2022;172,44 € - 20/10/2022";"1.761,68 €";"2.069,09 €"
"74";"Principale";"";"Gara codice Z6E319F754";"";"11/05/2021 00:00";"01/01/2028 00:00";"05/01/2022 12:12";"Z6E319F754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E319F754";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO(7.693,00 € > 01/01/2021 - 31/12/2021)";"7.693,00 € - 30/09/2021";"7.693,00 €";"7.693,00 €"
"75";"Principale";"";"Gara codice Z8831C78B3";"";"24/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 12:55";"Z8831C78B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8831C78B3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO(180,00 € > 24/03/2021 - 31/12/2021)";"180,00 € - 28/06/2021";"180,00 €";"180,00 €"
"76";"Principale";"";"Gara codice Z4231C6FA3";"";"24/05/2021 00:00";"01/01/2028 00:00";"18/08/2022 12:53";"Z4231C6FA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4231C6FA3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.";"03310950286 - B.A.T. S.N.C. DI BERGAMIN GIANFRANCO &amp; C.(216,84 € > 24/05/2021 - 31/12/2021)";"216,84 € - 28/06/2021";"216,84 €";"216,84 €"
"77";"Principale";"";"Gara codice ZB431C71EE";"";"24/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 12:52";"ZB431C71EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB431C71EE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/05/2021";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(672,50 € > 24/05/2021 - 31/05/2021)";"672,50 € - 28/06/2021";"672,50 €";"672,50 €"
"78";"Principale";"";"Gara codice Z3B31D1664";"";"24/05/2021 00:00";"01/01/2028 00:00";"04/01/2022 13:21";"Z3B31D1664";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B31D1664";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03667900249 - AQA S.r.l.";"03667900249 - AQA S.r.l.(1.810,00 € > 01/01/2021 - 31/12/2021)";"1.810,00 € - 21/06/2021;-1.810,00 € - 21/06/2021;1.810,00 € - 09/07/2021";"1.810,00 €";"1.810,00 €"
