﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"34";"Principale";"";"ADESIONE CONSIP PER FORNITURA GAS NATURALE";"";"12/02/2021 00:00";"01/01/2028 00:00";"05/08/2022 08:49";"8624387D49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8624387D49";"83002410260 - Casa di Riposo Aita";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA S.P.A.";"01812630224 - DOLOMITI ENERGIA S.P.A.(60.000,00 € > 12/02/2021 - 31/12/2021)";"3.803,58 € - 04/08/2021;654,90 € - 04/08/2021;24,33 € - 04/08/2021;24,68 € - 04/08/2021;2.156,96 € - 04/08/2021;333,72 € - 14/09/2021;301,89 € - 14/09/2021;53,21 € - 14/09/2021;19,37 € - 14/09/2021;783,96 € - 14/09/2021;19,11 € - 03/11/2021;3,29 € - 03/11/2021;0,12 € - 03/11/2021;0,12 € - 03/11/2021;10,84 € - 03/11/2021;1,68 € - 03/11/2021;1,52 € - 03/11/2021;0,27 € - 03/11/2021;0,10 € - 03/11/2021;3,94 € - 03/11/2021;73,72 € - 18/10/2021;329,15 € - 18/10/2021;7,44 € - 18/10/2021;7,82 € - 18/10/2021;1.031,24 € - 18/10/2021;805,86 € - 15/11/2021;288,18 € - 15/11/2021;7,48 € - 15/11/2021;7,86 € - 15/11/2021;941,60 € - 15/11/2021;0,37 € - 03/11/2021;1,65 € - 03/11/2021;0,04 € - 03/11/2021;0,04 € - 03/11/2021;5,18 € - 03/11/2021;7,86 € - 15/12/2021;841,28 € - 15/12/2021;335,53 € - 15/12/2021;320,89 € - 15/12/2021;7,86 € - 15/12/2021;8,63 € - 03/01/2022;1.085,48 € - 03/01/2022;1.511,70 € - 03/01/2022;427,98 € - 03/01/2022;15,69 € - 03/01/2022;3.028,10 € - 01/02/2022;415,63 € - 01/02/2022;35,70 € - 01/02/2022;42,49 € - 01/02/2022;1.312,86 € - 01/02/2022;3.874,23 € - 19/04/2022;394,75 € - 19/04/2022;80,50 € - 19/04/2022;103,13 € - 19/04/2022;1.891,71 € - 19/04/2022;3.533,87 € - 13/05/2022;399,72 € - 13/05/2022;71,23 € - 13/05/2022;90,20 € - 13/05/2022;1.434,28 € - 13/05/2022;3.482,93 € - 16/06/2022;447,04 € - 16/06/2022;59,71 € - 16/06/2022;85,44 € - 16/06/2022;1.498,47 € - 16/06/2022";"60.000,00 €";"38.550,11 €";"";""
"35";"Principale";"";"ACQUISTO GUANTI PER EMERGENZA COVID";"";"18/05/2021 00:00";"01/01/2027 00:00";"12/08/2021 08:51";"Z5C31C4B81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C31C4B81";"83002410260 - Casa di Riposo Aita";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(750,00 € > 18/05/2021 - 30/06/2021)";"700,00 € - 30/07/2021";"750,00 €";"700,00 €";"";""
"36";"Principale";"";"acquisto materiali sanitari";"";"13/10/2021 10:45";"01/01/2027 00:00";"07/08/2023 13:11";"ZC43266D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43266D6C";"83002410260 - Casa di Riposo Aita";"08/07/2021";"23-AFFIDAMENTO DIRETTO";"01778301208 - ALBO LAND S.R.L.";"01778301208 - ALBO LAND S.R.L.(2.000,00 € > 08/07/2021 - 31/12/2021)";"600,60 € - 31/08/2021";"2.000,00 €";"600,60 €";"";""
"37";"Principale";"";"acquisto prodotti per detersione e pulizia forno";"";"24/02/2021 00:00";"01/01/2028 00:00";"14/11/2022 10:37";"ZF030C51A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF030C51A9";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI";"DBRNDR75B28C957L - F.AL.CO. DI A. BERNARDI(3.500,00 € > 24/02/2021 - 31/12/2022)";"160,00 € - 16/08/2021;480,00 € - 16/06/2022;165,00 € - 19/08/2022";"3.500,00 €";"805,00 €";"";""
"38";"Principale";"";"ACQUISTO CARTELLINE PERSONALIZZATE";"";"13/10/2021 10:45";"01/01/2027 00:00";"13/10/2021 10:45";"Z253212A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253212A8B";"83002410260 - Casa di Riposo Aita";"10/06/2021";"23-AFFIDAMENTO DIRETTO";"04017780265 - GRAFICHE ARCHIMEDE S.A.S.";"04017780265 - GRAFICHE ARCHIMEDE S.A.S.(200,00 € > 10/06/2021 - 31/07/2021)";"170,00 € - 16/08/2021";"200,00 €";"170,00 €";"";""
"39";"Principale";"";"RINNOVO FORNITURA PRODOTTI PULIZIE E MONOUSO";"";"13/10/2021 10:45";"01/01/2028 00:00";"11/01/2022 16:57";"86711646E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=86711646E5";"83002410260 - Casa di Riposo Aita";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(60.000,00 € > 01/05/2021 - 30/04/2023)";"1.104,06 € - 16/08/2021;1.792,85 € - 03/12/2021;322,00 € - 03/12/2021;285,74 € - 03/12/2021;546,00 € - 03/12/2021;780,00 € - 03/12/2021;605,16 € - 03/12/2021;780,00 € - 21/12/2021";"60.000,00 €";"6.215,81 €";"";""
"40";"Principale";"";"acquisto materiale sanitario per l'anno 2021";"";"13/10/2021 11:52";"01/01/2028 00:00";"29/12/2022 15:10";"ZD230C574D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD230C574D";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"03644510277 - MD S.R.L.";"03644510277 - MD S.R.L.(1.000,00 € > 24/02/2021 - 31/12/2022)";"175,00 € - 05/10/2021;185,00 € - 01/12/2022";"1.000,00 €";"360,00 €";"";""
"41";"Principale";"";"acquisto detergenti per il forno e piccole riparazioni per il 2021 - 2022";"";"13/10/2021 10:45";"01/01/2027 00:00";"13/10/2021 10:45";"Z2932A50FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2932A50FB";"83002410260 - Casa di Riposo Aita";"30/07/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (2.000,00 € > 30/07/2021 - 30/07/2022)";"103,00 € - 05/10/2021;64,10 € - 05/10/2021";"2.000,00 €";"167,10 €";"";""
"42";"Principale";"";"acquisto detersivo per bollitori del latte";"";"13/10/2021 10:45";"01/01/2028 00:00";"08/08/2023 11:25";"Z8E32C3EE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E32C3EE8";"83002410260 - Casa di Riposo Aita";"13/08/2021";"23-AFFIDAMENTO DIRETTO";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. SAS(600,00 € > 13/08/2021 - 31/12/2021)";"187,00 € - 05/10/2021;199,60 € - 31/08/2022";"600,00 €";"386,60 €";"";""
"43";"Principale";"";"SERVIZIO DI VERIFICA DELL'IMPIANTO DI MESSA ATERRA BIENNIO 2021-2023";"";"13/10/2021 10:46";"01/01/2027 00:00";"13/10/2021 11:48";"Z893231A29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893231A29";"83002410260 - Casa di Riposo Aita";"08/08/2021";"23-AFFIDAMENTO DIRETTO";"03751610282 - VERIFICHE INDUSTRIALI S.R.L.";"03751610282 - VERIFICHE INDUSTRIALI S.R.L.(2.000,00 € > 08/08/2021 - 07/08/2023)";"1.350,00 € - 04/10/2021";"2.000,00 €";"1.350,00 €";"";""
"44";"Principale";"";"lavoro interinale per inf. e Oss";"";"18/11/2021 12:36";"01/01/2028 00:00";"10/05/2023 16:30";"Z35329A3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35329A3BB";"83002410260 - Casa di Riposo Aita";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR S.P.A.";"00685980146 - TEMPOR S.P.A.(39.000,00 € > 01/01/2021 - 31/07/2022)";"2.106,22 € - 16/11/2021;1.957,02 € - 15/12/2021;2.240,80 € - 15/12/2021;1.915,64 € - 14/01/2022;2.373,50 € - 14/01/2022;2.090,04 € - 01/03/2022;2.324,72 € - 01/03/2022;1.991,80 € - 15/04/2022;2.818,58 € - 15/04/2022;1.546,96 € - 13/05/2022;3.261,17 € - 13/05/2022;3.332,64 € - 15/07/2022;1.131,47 € - 15/07/2022;3.261,36 € - 15/07/2022;2.057,68 € - 15/07/2022;1.999,10 € - 15/07/2022;3.064,27 € - 15/07/2022";"39.000,00 €";"39.472,97 €";"";""
"45";"Principale";"";"rinnovo contratto fornitura materiali per pulizie";"";"18/11/2021 12:37";"01/01/2029 00:00";"02/10/2023 13:17";"891997001c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=891997001c";"83002410260 - Casa di Riposo Aita";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(65.000,00 € > 28/09/2021 - 30/04/2023)";"482,11 € - 16/11/2021;24,00 € - 16/11/2021;1.823,91 € - 15/12/2021;1.241,88 € - 15/12/2021;1.344,15 € - 21/12/2021;102,30 € - 31/01/2022;1.486,52 € - 18/02/2022;84,00 € - 01/03/2022;1.827,25 € - 04/04/2022;150,00 € - 15/04/2022;45,00 € - 03/05/2022;1.627,92 € - 13/05/2022;135,00 € - 19/05/2022;1.308,08 € - 19/05/2022;1.490,96 € - 15/07/2022;640,00 € - 15/07/2022;1.076,36 € - 28/07/2022;1.412,98 € - 16/09/2022;1.385,95 € - 03/10/2022;1.584,65 € - 31/10/2022;1.463,96 € - 16/12/2022;1.852,11 € - 23/12/2022;547,30 € - 27/01/2023;93,75 € - 11/01/2023;764,82 € - 02/03/2023;1.048,84 € - 21/03/2023;4.055,48 € - 20/04/2023;220,90 € - 20/04/2023;444,70 € - 20/04/2023;765,69 € - 15/05/2023;106,00 € - 21/06/2023;335,00 € - 21/06/2023;598,38 € - 21/06/2023;536,00 € - 24/07/2023;1.566,67 € - 24/07/2023;244,60 € - 24/07/2023;19,80 € - 23/08/2023";"65.000,00 €";"33.937,02 €";"";""
"46";"Principale";"";"acquisto DPI per covid";"";"18/11/2021 12:37";"01/01/2028 00:00";"11/03/2022 12:30";"Z7932C0643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7932C0643";"83002410260 - Casa di Riposo Aita";"11/08/2021";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.R.L.";"02553080272 - OFA S.R.L.(2.000,00 € > 11/08/2021 - 11/08/2022)";"324,00 € - 03/11/2021;102,59 € - 31/01/2022";"2.000,00 €";"426,59 €";"";""
"47";"Principale";"";"ACQUISTO PICCOLE ATTREZZATURE PER IL CENTRO COTTURA";"";"09/12/2021 11:02";"01/01/2029 00:00";"08/08/2023 11:25";"Z0B30C5797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B30C5797";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.";"04512460280 - PONTEROSSO SNC di Facco Paolo &amp; C.(3.500,00 € > 24/02/2021 - 31/12/2022)";"589,00 € - 03/11/2021;159,90 € - 03/12/2021;191,00 € - 21/12/2021;391,39 € - 11/01/2023";"3.500,00 €";"1.331,29 €";"";""
"48";"Principale";"";"ACQUISTO LEGNAMI PER LAVORI VARI";"";"09/12/2021 11:01";"01/01/2027 00:00";"09/12/2021 11:01";"ZF632E0476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF632E0476";"83002410260 - Casa di Riposo Aita";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"04083130262 - BELLOTTO LEGNAMI S.R.L.";"04083130262 - BELLOTTO LEGNAMI S.R.L.(1.000,00 € > 31/08/2021 - 31/12/2021)";"999,00 € - 03/11/2021";"1.000,00 €";"999,00 €";"";""
"49";"Principale";"";"FORMAZIONE PROGETTO 81";"";"09/12/2021 10:56";"01/01/2027 00:00";"09/12/2021 10:57";"Z5632F9C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5632F9C5A";"83002410260 - Casa di Riposo Aita";"09/09/2021";"23-AFFIDAMENTO DIRETTO";"FRRLBT76A46H224E - FERRO' ELISABETTA";"FRRLBT76A46H224E - FERRO' ELISABETTA(500,00 € > 09/09/2021 - 31/12/2021)";"79,00 € - 19/10/2021";"500,00 €";"79,00 €";"";""
"50";"Principale";"";"RIPARAZIONE SERRAMENTI";"";"09/12/2021 10:53";"01/01/2027 00:00";"09/12/2021 10:55";"Z0C32E6244";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C32E6244";"83002410260 - Casa di Riposo Aita";"02/09/2021";"23-AFFIDAMENTO DIRETTO";"02508300262 - F.LLI TORRESAN SNC";"02508300262 - F.LLI TORRESAN SNC(500,00 € > 02/09/2021 - 31/12/2021)";"75,00 € - 03/11/2021";"500,00 €";"75,00 €";"";""
"51";"Principale";"";"INTERVENTI DI MANUTENZIONE CON APPLICAZIONE DI RIVESTIMENTI MURALI PRESSO UN REPARTO DELL'ENTE";"";"09/12/2021 10:48";"01/01/2027 00:00";"04/08/2023 10:47";"Z542E7E875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E7E875";"83002410260 - Casa di Riposo Aita";"29/10/2020";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.R.L.";"03678140967 - CAREMED S.R.L.(12.000,00 € > 01/01/2021 - 30/11/2021)";"11.734,20 € - 03/11/2021";"12.000,00 €";"11.734,20 €";"";""
"52";"Principale";"";"BANCONE TERMICO DEL TIPO DA SELF -SERVICE";"";"09/12/2021 10:13";"01/01/2027 00:00";"09/12/2021 10:13";"Z5A33349B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A33349B3";"83002410260 - Casa di Riposo Aita";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI SRL";"03090890231 - ADIGE GRANDI IMPIANTI SRL(2.800,00 € > 27/09/2021 - 31/12/2021)";"2.575,00 € - 03/12/2021";"2.800,00 €";"2.575,00 €";"";""
"53";"Principale";"";"FORNITURA MATERIALE PER MANUTENZIONI IDRAULICHE - ANNI 2021 - 2022";"";"09/12/2021 10:46";"01/01/2027 00:00";"09/12/2021 10:47";"ZCD30C56EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD30C56EF";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"00299550285 - F.LLI BELTRAME S.P.A.";"00299550285 - F.LLI BELTRAME S.P.A.(500,00 € > 24/02/2021 - 31/12/2022)";"36,24 € - 03/12/2021";"500,00 €";"36,24 €";"";""
"54";"Principale";"";"prestazione professionale studio fattibilità";"";"09/12/2021 10:16";"01/01/2027 00:00";"09/12/2021 10:16";"Z0733ED9EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0733ED9EA";"83002410260 - Casa di Riposo Aita";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"SCCLCU70D23C111N - SACCHETTO LUCA";"SCCLCU70D23C111N - SACCHETTO LUCA(4.000,00 € > 16/11/2021 - 31/12/2021)";"-2.080,00 € - 25/11/2021;2.080,00 € - 25/11/2021;2.080,00 € - 25/11/2021";"4.000,00 €";"2.080,00 €";"";""
"55";"Principale";"";"CANONE SERVIZIO MENSIAMO";"";"09/12/2021 10:44";"01/01/2028 00:00";"12/04/2023 15:06";"Z3A331E8EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A331E8EE";"83002410260 - Casa di Riposo Aita";"01/09/2021";"23-AFFIDAMENTO DIRETTO";"02624780249 - INFOL SRL";"02624780249 - INFOL SRL(11.000,00 € > 01/09/2021 - 31/08/2022)";"1.739,65 € - 03/12/2021;1.076,95 € - 21/12/2021;875,20 € - 18/02/2022;912,90 € - 01/03/2022;1.125,30 € - 04/04/2022;1.140,00 € - 03/05/2022;1.011,75 € - 19/05/2022;1.198,95 € - 30/06/2022;742,90 € - 28/07/2022;657,05 € - 16/09/2022;645,30 € - 03/10/2022";"11.000,00 €";"11.125,95 €";"";""
"56";"Principale";"";"fornitura di materiali per manutenzioni varie, anni 2021 - 2022";"";"24/02/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:47";"ZD330C559C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD330C559C";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"04107660260 - BONTORIN GIUSEPPE S.r.l.";"04107660260 - BONTORIN GIUSEPPE S.r.l.(500,00 € > 24/02/2021 - 31/12/2022)";"6,00 € - 15/12/2021;7,50 € - 31/10/2022;117,32 € - 23/12/2022";"500,00 €";"130,82 €";"";""
"57";"Principale";"";"FORNITURA DI TELEFONIA FISSA PER L'ENTE";"";"04/03/2021 00:00";"01/01/2030 00:00";"09/01/2024 10:56";"Z3630E02E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3630E02E6";"83002410260 - Casa di Riposo Aita";"04/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12878470157 - FASTWEB SpA";"12878470157 - FASTWEB SpA(2.000,00 € > 10/05/2021 - 04/10/2022)";"101,22 € - 15/12/2021;97,00 € - 31/01/2022;97,46 € - 15/04/2022;86,96 € - 16/06/2022;85,86 € - 28/07/2022;78,91 € - 31/10/2022;82,19 € - 27/01/2023;79,38 € - 21/03/2023;74,74 € - 15/05/2023;78,62 € - 24/07/2023;74,66 € - 21/09/2023;83,00 € - 15/11/2023";"2.000,00 €";"1.020,00 €";"";""
"58";"Principale";"";"ACQUISTO MATERIALI PER ASPIRATORI";"";"08/10/2021 00:00";"01/01/2028 00:00";"18/01/2022 13:46";"Z24336149D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24336149D";"83002410260 - Casa di Riposo Aita";"08/10/2021";"23-AFFIDAMENTO DIRETTO";"00977090349 - CA.MI. S.R.L.";"00977090349 - CA.MI. S.R.L.(500,00 € > 08/10/2021 - 31/12/2021)";"232,00 € - 21/12/2021";"500,00 €";"232,00 €";"";""
"59";"Principale";"";"servizio di somministrazione di lavoro a tempo determinato, per il centro cottura della casa di riposo “Aita” per tre mesi, rinnovabile ";"";"22/10/2021 00:00";"01/01/2029 00:00";"10/05/2023 16:48";"Z74337DA90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74337DA90";"83002410260 - Casa di Riposo Aita";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD SPA";"12730090151 - RANDSTAD SPA(39.900,00 € > 22/10/2021 - 22/10/2022)";"554,10 € - 15/12/2021;1.749,11 € - 14/01/2022;1.655,33 € - 01/03/2022;1.619,82 € - 15/04/2022;1.493,61 € - 13/05/2022;1.734,84 € - 16/06/2022;1.740,88 € - 15/07/2022;2.052,86 € - 16/09/2022;1.787,18 € - 31/08/2022;1.592,19 € - 15/10/2022;1.484,98 € - 16/11/2022;2.051,76 € - 16/12/2022;2.271,76 € - 11/01/2023;2.560,69 € - 02/03/2023;544,79 € - 21/03/2023";"39.900,00 €";"24.893,90 €";"";""
"60";"Principale";"";"acquisto vassoi per il servizio mensa scolastico";"";"23/07/2021 00:00";"01/01/2028 00:00";"18/01/2022 14:55";"ZA732922A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA732922A4";"83002410260 - Casa di Riposo Aita";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIIMPIANTI SRL ";"01782000242 - POLAZZO GRANDIIMPIANTI SRL (1.000,00 € > 23/07/2021 - 31/12/2021)";"700,00 € - 03/12/2021";"1.000,00 €";"700,00 €";"";""
"61";"Principale";"";"FORNITURA MATERIALE VARIO DI MANUTENZIONE";"";"24/02/2021 00:00";"01/01/2028 00:00";"11/03/2022 16:10";"ZB230C5685";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB230C5685";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"CRRMRA62M13C111S - CARRARO MARIO CARPENTERIA";"CRRMRA62M13C111S - CARRARO MARIO CARPENTERIA(1.000,00 € > 24/02/2021 - 31/12/2022)";"827,00 € - 31/01/2022";"1.000,00 €";"827,00 €";"";""
"62";"Principale";"";"fornitura per un anno di detergenti per forno Zanussi";"";"02/12/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:47";"Z003434282";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z003434282";"83002410260 - Casa di Riposo Aita";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM srl";"00326390234 - CAT GRIM srl(500,00 € > 02/12/2021 - 31/12/2022)";"148,00 € - 01/03/2022;112,00 € - 30/06/2022;140,00 € - 23/12/2022";"500,00 €";"400,00 €";"";""
"63";"Principale";"";"SMALTIMENTO RIFIUTI SOLIDI OSPEDALIERI";"";"31/12/2021 00:00";"01/01/2028 00:00";"26/07/2023 10:02";"Z3134AFA9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3134AFA9D";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA S.P.A. (speciali)";"02196020263 - CONTARINA S.P.A. (speciali)(9.000,00 € > 01/01/2022 - 31/12/2022)";"5.075,34 € - 31/01/2022";"9.000,00 €";"5.075,34 €";"";""
"64";"Principale";"";"ADESIONE A SENIONET - IL NETWORK DEI SERVIZI RIVOLTI AGLI ANZIANI BIENNIO 2021/2022";"";"16/12/2021 00:00";"01/01/2028 00:00";"09/02/2024 08:15";"ZC434713EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC434713EB";"83002410260 - Casa di Riposo Aita";"16/12/2021";"23-AFFIDAMENTO DIRETTO";"03548760234 - SINODE'' SRL";"03548760234 - SINODE'' SRL(1.000,00 € > 01/01/2022 - 31/12/2023)";"800,00 € - 14/01/2022";"1.000,00 €";"800,00 €";"";""
"65";"Principale";"";"INCARICO DI DPO, ASSISTENZA NORMATIVA PRIVACY SERVIZIO DI PUBBLICAZIONE ATTI ANNO 2022 ";"";"22/12/2021 00:00";"01/01/2028 00:00";"29/12/2022 14:51";"Z02348D3AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02348D3AB";"83002410260 - Casa di Riposo Aita";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE";"04435720281 - ROBYONE(4.900,00 € > 01/01/2022 - 31/12/2022)";"3.600,00 € - 18/02/2022;600,00 € - 23/12/2022";"4.900,00 €";"4.200,00 €";"";""
"66";"Principale";"";"ASSICURAZIONE KASKO PER 2 ANNI";"";"31/12/2021 00:00";"01/01/2029 00:00";"12/04/2023 15:16";"ZBE348D35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE348D35B";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(5.000,00 € > 01/01/2022 - 31/12/2023)";"2.139,75 € - 14/01/2022;2.140,00 € - 11/01/2023";"5.000,00 €";"4.279,75 €";"";""
"67";"Principale";"";"ASSICURAZIONE LIBRO MATRICOLA";"";"31/12/2021 00:00";"01/01/2029 00:00";"12/04/2023 15:16";"Z6E348D553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E348D553";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(7.000,00 € > 01/01/2022 - 31/12/2023)";"3.367,00 € - 14/01/2022;32,00 € - 04/04/2022;3.327,00 € - 11/01/2023";"7.000,00 €";"6.726,00 €";"";""
"68";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA ";"";"31/12/2021 00:00";"01/01/2029 00:00";"04/08/2023 11:05";"Z12348D11E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12348D11E";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(2.000,00 € > 01/01/2022 - 31/12/2023)";"830,00 € - 14/01/2022;830,00 € - 11/01/2023;30,00 € - 20/04/2023";"2.000,00 €";"1.690,00 €";"";""
"69";"Principale";"";"ASSICURAZIONE R.C. Generale ";"";"31/12/2021 00:00";"01/01/2028 00:00";"11/03/2022 16:17";"Z13348D840";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13348D840";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(38.000,00 € > 01/01/2022 - 31/12/2022)";"38.000,00 € - 14/01/2022";"38.000,00 €";"38.000,00 €";"";""
"70";"Principale";"";"ASSICURAZIONE All Risk Patrimonio";"";"31/12/2021 00:00";"01/01/2029 00:00";"12/04/2023 15:16";"ZB7348D75A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB7348D75A";"83002410260 - Casa di Riposo Aita";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"03858060274 - INTERMEDIA I.B. SRL";"03858060274 - INTERMEDIA I.B. SRL(18.000,00 € > 01/01/2022 - 31/12/2023)";"7.715,03 € - 14/01/2022;7.715,00 € - 11/01/2023";"18.000,00 €";"15.430,03 €";"";""
"71";"Principale";"";"ACQUISTO MATERIALE PER MANUTENZIONE BIENNIO 2021 - 2022";"";"24/02/2021 00:00";"01/01/2028 00:00";"06/06/2022 11:32";"Z4930C4DD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4930C4DD4";"83002410260 - Casa di Riposo Aita";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"01176110268 - MARCHIOL S.P.A.";"01176110268 - MARCHIOL S.P.A.(4.800,00 € > 24/02/2021 - 31/12/2022)";"248,11 € - 01/03/2022;30,60 € - 03/05/2022";"4.800,00 €";"278,71 €";"";""
