﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"47";"Principale";"";"N. 1 PC + N. 1 LICENZA OFFICE";"";"11/05/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z81285CF18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81285CF18";" - IIS Masotto";"11/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(472,00 € > 05/06/2019 - 05/06/2019)";"472,00 € - 05/06/2019";"472,00 €";"472,00 €"
"48";"Principale";"";"SPOSTAMENTO LIM ";"";"10/05/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z44285A624";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44285A624";" - IIS Masotto";"10/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(180,00 € > 18/05/2019 - 18/05/2019)";"180,00 € - 05/06/2019";"180,00 €";"180,00 €"
"49";"Principale";"";"KIT MATERIALE PER LABORATORIO CINEMATORIALE: CAVI VARIE MISURE, CONNETTORI E CASSE";"";"10/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:53";"Z332858520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332858520";" - IIS Masotto";"10/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(196,83 € > 22/05/2019 - 22/05/2019)";"196,83 € - 22/05/2019";"196,83 €";"196,83 €"
"50";"Principale";"";"KIT COMPLETO PER RIPRESA: VIDEOCAMERE STABILIZZATORE, MICROFONI";"";"10/05/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:04";"Z0328584EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0328584EF";" - IIS Masotto";"10/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(1.415,57 € > 26/06/2019 - 26/06/2019)";"1.415,57 € - 26/06/2019";"1.415,57 €";"1.415,57 €"
"51";"Principale";"";"KIT completo comprensivo di PC ASUS e cavo";"";"10/05/2019 00:00";"01/01/2026 00:00";"21/01/2020 13:55";"ZC728584D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC728584D1";" - IIS Masotto";"10/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(549,00 € > 22/05/2019 - 22/05/2019)";"549,00 € - 22/05/2019";"549,00 €";"549,00 €"
"52";"Principale";"";"NOLEGGIO n. 2 BOMBOLE DI ARGON PER ANNO 2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:50";"ZOE28555E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE28555E5";" - IIS Masotto";"09/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04146820230 - VERONA SALDATURA GAS SNC";"04146820230 - VERONA SALDATURA GAS SNC(43,20 € > 26/06/2019 - 26/06/2019)";"43,20 € - 26/06/2019";"43,20 €";"43,20 €"
"53";"Principale";"";"RINNOVO ABBONAMENTO ANNO 2019 AD AMMINISTRARE LA SCUOLA";"";"07/05/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:24";"ZEF284939E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF284939E";" - IIS Masotto";"07/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(80,00 € > 22/05/2019 - 22/05/2019)";"80,00 € - 22/05/2019";"80,00 €";"80,00 €"
"54";"Principale";"";"RIPARAZIONE LAVASCIUGA CTM";"";"04/05/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:50";"Z24284135E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24284135E";" - IIS Masotto";"04/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02488880242 - Pulixenter srl";"02488880242 - Pulixenter srl(527,80 € > 15/05/2019 - 15/05/2019)";"527,80 € - 15/05/2019";"527,80 €";"527,80 €"
"55";"Principale";"";"MATERIALE DI CANCELLERIA PER ESAMI DI STATO 2018/19";"";"04/05/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:16";"ZC02841341";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02841341";" - IIS Masotto";"04/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01733380289 - Berto Pasquale";"01733380289 - Berto Pasquale(468,41 € > 26/06/2019 - 26/06/2019)";"468,41 € - 26/06/2019";"468,41 €";"468,41 €"
"56";"Principale";"";"NOLEGGIO BOMBOLE ANNO 2019";"";"02/05/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:10";"Z9B2838004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2838004";" - IIS Masotto";"02/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04146820230 - VERONA SALDATURA GAS SNC";"04146820230 - VERONA SALDATURA GAS SNC(100,40 € > 15/05/2019 - 15/05/2019)";"100,40 € - 15/05/2019";"100,40 €";"100,40 €"
"57";"Principale";"";"MATERIALE PER CODING E ROBOTICA PER UTILIZZO DIDATTICO STEM";"";"24/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:30";"ZB828290C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB828290C1";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02409740244 - MEDIA DIRECT S.R.L.";"02409740244 - MEDIA DIRECT S.R.L.(950,00 € > 05/06/2019 - 05/06/2019)";"950,00 € - 05/06/2019";"950,00 €";"950,00 €"
"58";"Principale";"";"MATERIALE PER EDUCAZIONE FISICA";"";"24/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 11:33";"Z722827AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722827AF2";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"11005760159 - Decathlon srl";"11005760159 - Decathlon srl(312,89 € > 05/07/2019 - 05/07/2019)";"312,89 € - 05/07/2019";"312,89 €";"312,89 €"
"59";"Principale";"";"DOMINIO ISTITUTOMASOTTO.EDU.IT";"";"24/04/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:14";"Z222827803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222827803";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01573850516 - ARUBA S.p.a.";"01573850516 - ARUBA S.p.a.(14,99 € > 29/08/2019 - 29/08/2019)";"14,99 € - 29/08/2019";"14,99 €";"14,99 €"
"60";"Principale";"";"VISITA AL PARCO NATURA VIVA GUIDA + INGRESSO IL GIORNO 8 MAGGIO 2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"16/09/2019 08:19";"Z8B28277E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B28277E1";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01771090238 - PARCO NATURA VIVA GARDA";"01771090238 - PARCO NATURA VIVA GARDA(499,00 € > 19/06/2019 - 19/06/2019)";"499,00 € - 19/06/2019";"499,00 €";"499,00 €"
"61";"Principale";"";"RIPRISTINO/MANUTENZIONE USCITA DI SICUREZZA PALESTRA SEDE IPSIA ";"";"24/04/2019 00:00";"01/01/2025 00:00";"13/09/2019 09:49";"Z2528277D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2528277D7";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03959470232 - 55A snc di Masini G. e Soso D.";"03959470232 - 55A snc di Masini G. e Soso D.(919,00 € > 15/05/2019 - 15/05/2019)";"919,00 € - 15/05/2019";"919,00 €";"919,00 €"
"62";"Principale";"";"ASSISTENZA PER CONTROLLO IMPIANTO ELETTRICO E DI TERRA DA PARTE DELL'INAIL";"";"24/04/2019 00:00";"01/01/2025 00:00";"13/09/2019 10:09";"ZBA28277CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA28277CD";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03959470232 - 55A snc di Masini G. e Soso D.";"03959470232 - 55A snc di Masini G. e Soso D.(560,00 € > 15/05/2019 - 15/05/2019)";"560,00 € - 15/05/2019";"560,00 €";"560,00 €"
"63";"Principale";"";"N. 2 LIM COMPLETE DI PC E VIDEOPROIETTORE ";"";"24/04/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z3328277B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3328277B1";" - IIS Masotto";"24/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01932620246 - Cover Up s.r.l.";"01932620246 - Cover Up s.r.l.(3.944,00 € > 05/06/2019 - 05/06/2019)";"3.944,00 € - 05/06/2019";"3.944,00 €";"3.944,00 €"
"64";"Principale";"";"MANUTENZIONE PERIODICA IMPIANTI ELETTRICI";"";"23/04/2019 00:00";"01/01/2025 00:00";"16/09/2019 09:34";"ZA32824385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32824385";" - IIS Masotto";"23/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(598,55 € > 05/06/2019 - 05/06/2019)";"598,55 € - 05/06/2019";"598,55 €";"598,55 €"
"65";"Principale";"";"BATTERIE VARIE PER UFFICI E USO DIDATTICO";"";"17/04/2019 00:00";"01/01/2025 00:00";"13/09/2019 13:44";"Z562819F9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562819F9E";" - IIS Masotto";"17/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(130,81 € > 05/06/2019 - 05/06/2019)";"130,81 € - 05/06/2019";"130,81 €";"130,81 €"
"66";"Principale";"";"MATERIALE VARIO PER LABORATORIO DI SALDATURA ";"";"17/04/2019 00:00";"01/01/2025 00:00";"18/09/2019 13:31";"ZF22818CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22818CE0";" - IIS Masotto";"17/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02170460246 - Metallurgica Veneta Spa";"02170460246 - Metallurgica Veneta Spa(818,89 € > 05/06/2019 - 05/06/2019)";"818,89 € - 05/06/2019";"818,89 €";"818,89 €"
"67";"Principale";"";"MANUTENZIONE SERVIZI IGIENICI DELLE TRE SEDI DELL'ISTITUTO";"";"17/04/2019 00:00";"01/01/2026 00:00";"22/01/2020 14:39";"Z152818350";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152818350";" - IIS Masotto";"17/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03597750243 - ENERGIMPIANTI DI PRIANTE MIRCO";"03597750243 - ENERGIMPIANTI DI PRIANTE MIRCO(735,00 € > 14/11/2019 - 14/11/2019)";"735,00 € - 04/12/2019";"735,00 €";"735,00 €"
"68";"Principale";"";"VERIFICA A CAMPIONATURA INAIL PER SEDE ITE";"";"16/04/2019 00:00";"01/01/2025 00:00";"18/09/2019 08:18";"Z2B28100F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B28100F5";" - IIS Masotto";"16/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00968951004 - INAIL";"00968951004 - INAIL(344,00 € > 15/05/2019 - 15/05/2019)";"344,00 € - 15/05/2019";"344,00 €";"344,00 €"
"69";"Principale";"";"MATERIALE ELETTRICO: PROLUNGHE, PRESE PER ESAMI DI STATO 2018/19";"";"09/04/2019 00:00";"01/01/2025 00:00";"19/09/2019 12:01";"Z3F27F91C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F27F91C5";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01176110268 - MARCHIOL";"01176110268 - MARCHIOL(67,30 € > 05/07/2019 - 05/07/2019)";"67,30 € - 05/07/2019";"67,30 €";"67,30 €"
"70";"Principale";"";"TAVOLO DA PING PONG";"";"09/04/2019 00:00";"01/01/2026 00:00";"23/01/2020 11:28";"Z6C27F9127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C27F9127";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"11005760159 - Decathlon srl";"11005760159 - Decathlon srl(307,37 € > 05/07/2019 - 05/07/2019)";"307,37 € - 05/07/2019";"307,37 €";"307,37 €"
"71";"Principale";"";"N. 20 CALCOLATRICI CASIO";"";"09/04/2019 00:00";"01/01/2025 00:00";"17/09/2019 13:38";"Z8227F7F8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8227F7F8D";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"08832160967 - LINVOLSI S.R.L.";"08832160967 - LINVOLSI S.R.L.(1.728,61 € > 05/06/2019 - 05/06/2019)";"1.728,61 € - 05/06/2019";"1.728,61 €";"1.728,61 €"
"72";"Principale";"";"MATERIALE VARIO ELETTRICO PER PROGETTO DISCOTECA SEDE IPSIA";"";"09/04/2019 00:00";"01/01/2025 00:00";"18/09/2019 13:36";"ZE927F665E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE927F665E";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(134,05 € > 05/06/2019 - 05/06/2019)";"134,05 € - 05/06/2019";"134,05 €";"134,05 €"
"73";"Principale";"";"N 2 KIT PER ANALISI CHIMICA";"";"09/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:25";"ZB127F65FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB127F65FB";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00066840265 - Elettronica Veneta spa,03736540232 - SA.TEC S.r.l.";"00066840265 - Elettronica Veneta spa(455,00 € > 29/08/2019 - 29/08/2019)";"455,00 € - 29/08/2019";"455,00 €";"455,00 €"
"74";"Principale";"";"N 8 TABLET + N 4 APPLE TV + N 1 MAN MINI";"";"09/04/2019 00:00";"01/01/2025 00:00";"02/10/2019 08:19";"Z0127F659B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0127F659B";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"05185750014 - REKORDATA SRL";"05185750014 - REKORDATA SRL(4.172,12 € > 26/06/2019 - 26/06/2019)";"4.172,12 € - 26/06/2019";"4.172,12 €";"4.172,12 €"
"75";"Principale";"";"COMPONENTI VARI PER LAB. PNEUMATICA";"";"09/04/2019 00:00";"01/01/2025 00:00";"18/09/2019 08:45";"Z4727F60F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4727F60F1";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150120244 - SCALA S.P.A.";"00150120244 - SCALA S.P.A.(543,48 € > 29/08/2019 - 29/08/2019)";"543,48 € - 29/08/2019";"543,48 €";"543,48 €"
"76";"Principale";"";"MATERIALE PER LABORATORIO DI MECCANICA";"";"09/04/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:24";"Z3C27F5FF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C27F5FF0";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03736540232 - SA.TEC S.r.l.";"03736540232 - SA.TEC S.r.l.(665,70 € > 12/06/2019 - 29/10/2019)";"473,70 € - 12/06/2019;192,00 € - 29/10/2019";"665,70 €";"665,70 €"
"77";"Principale";"";"MATERIALE PER LABORATORIO DI MECCANICA/SALDATURA SEDE IPSIA";"";"09/04/2019 00:00";"01/01/2026 00:00";"24/01/2020 08:27";"ZB427F5EF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB427F5EF2";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02442980245 - F.LLI BARI";"02442980245 - F.LLI BARI(283,74 € > 12/04/2019 - 28/10/2019)";"283,74 € - 20/11/2019";"283,74 €";"283,74 €"
"78";"Principale";"";"MATERIALE PER LAB. AUTOMAZIONI: SIMANTIC";"";"09/04/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:41";"Z3627F5389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3627F5389";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00228060166 - Telmotor Spa";"00228060166 - Telmotor Spa(368,00 € > 15/05/2019 - 15/05/2019)";"368,00 € - 15/05/2019";"368,00 €";"368,00 €"
"79";"Principale";"";"MATERIALE PER ATTIVITA' DIDATTICHE IPSIA";"";"09/04/2019 00:00";"01/01/2026 00:00";"27/01/2020 08:13";"Z8727F470D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8727F470D";" - IIS Masotto";"09/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01573850516 - ARUBA S.p.a.,01627680240 - Copymac di Artini Roberto & C. sas,04890850151 - STAUBLI  ITALIA S.P.A.";"04890850151 - STAUBLI  ITALIA S.P.A.(279,30 € > 05/06/2019 - 05/06/2019)";"279,30 € - 05/06/2019";"279,30 €";"279,30 €"
"80";"Principale";"";"MATERIALE PER LABORATORIO DI MECCANICA IPSIA E PER LICEO SCIENZE APPLICATE";"";"08/04/2019 00:00";"01/01/2025 00:00";"13/09/2019 11:17";"ZF427F2B90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF427F2B90";" - IIS Masotto";"08/04/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"10918280156 - FUTURA GROUP SRL";"10918280156 - FUTURA GROUP SRL(334,82 € > 15/05/2019 - 15/05/2019)";"334,82 € - 15/05/2019";"334,82 €";"334,82 €"
"81";"Principale";"";"VISITA AL PARCO NATURA VIVA GUIDA + INGRESSO";"";"26/03/2019 00:00";"01/01/2025 00:00";"13/09/2019 08:34";"Z1627BD491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1627BD491";" - IIS Masotto";"26/03/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01771090238 - PARCO NATURA VIVA GARDA";"01771090238 - PARCO NATURA VIVA GARDA(940,50 € > 15/05/2019 - 15/05/2019)";"940,50 € - 15/05/2019";"940,50 €";"940,50 €"
"82";"Principale";"";"PROGETTO FONDAZIONE ARENA DI VERONA - BIGLIETTI";"";"24/05/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:24";"ZD3288FE65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3288FE65";" - IIS Masotto";"24/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00231130238 - FONDAZIONE ARENA DI VERONA";"00231130238 - FONDAZIONE ARENA DI VERONA(590,00 € > 29/05/2019 - 29/05/2019)";"590,00 € - 29/05/2019";"590,00 €";"590,00 €"
"83";"Principale";"";"RINNOVO ABBONAMENTO PER DOMINIO RSBV VICENZA ANNO 2018 2019";"";"23/05/2019 00:00";"01/01/2027 00:00";"18/01/2021 14:00";"Z152887EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152887EB5";" - IIS Masotto";"23/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02182890240 - GOLDNET S.R.L.";"02182890240 - GOLDNET S.R.L.(36,00 € > 05/07/2019 - 05/07/2019)";"36,00 € - 05/07/2019";"36,00 €";"36,00 €"
"84";"Principale";"";"SFALCIO ERBA NELLE SEDI ISTITUTO LICEI E IPSIA E DISERBO ";"";"04/05/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:21";"Z3A284136A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A284136A";" - IIS Masotto";"04/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"NDRMRA65M09F964V - ANGOLO VERDE DI ANDRETTO MARIO";"NDRMRA65M09F964V - ANGOLO VERDE DI ANDRETTO MARIO(3.305,00 € > 05/07/2019 - 04/12/2019)";"1.910,00 € - 05/07/2019;955,00 € - 26/09/2019;440,00 € - 04/12/2019";"3.305,00 €";"3.305,00 €"
"85";"Principale";"";"VISITA GUIDATA AD ERTO CASSO IL 26/04/2019";"";"26/03/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:25";"Z3D27BD44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D27BD44B";" - IIS Masotto";"26/03/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"90007060933 - ENTE PARCO NATURALE DOLOMITI FRIULANE";"90007060933 - ENTE PARCO NATURALE DOLOMITI FRIULANE(268,00 € > 26/04/2019 - 26/04/2019)";"268,00 € - 29/10/2019";"268,00 €";"268,00 €"
"86";"Principale";"";"CORSO DI FORMAZIONE IL 26 MARZO 2019 A VICENZA";"";"21/03/2019 00:00";"01/01/2025 00:00";"11/09/2019 13:13";"ZF327AC4BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF327AC4BC";" - IIS Masotto";"21/03/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(160,00 € > 03/04/2019 - 03/04/2019)";"160,00 € - 03/04/2019";"160,00 €";"160,00 €"
"87";"Principale";"";"TAPPETO ROSSO DIAMETRO 200 CM";"";"06/03/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:54";"Z482771B66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482771B66";" - IIS Masotto";"06/03/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01755410238 - SALPA FLOOR SNC DI FRATELLI ERIGOZZI ";"01755410238 - SALPA FLOOR SNC DI FRATELLI ERIGOZZI (100,00 € > 03/04/2019 - 03/04/2019)";"100,00 € - 03/04/2019";"100,00 €";"100,00 €"
"88";"Principale";"";"MATERIALE PER RIPRISTINO AULA MAGNA LICEO";"";"22/05/2019 00:00";"01/01/2025 00:00";"17/09/2019 12:32";"Z91276F635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z91276F635";" - IIS Masotto";"22/05/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00175550268 - ESSE MUSIC STORE SRL";"00175550268 - ESSE MUSIC STORE SRL(2.222,94 € > 22/05/2019 - 22/05/2019)";"2.222,94 € - 22/05/2019";"2.222,94 €";"2.222,94 €"
"89";"Principale";"";"RIGHELLI PER PROGETTO PON IL CONSUMATORE CONSUMATO";"";"01/03/2019 00:00";"01/01/2025 00:00";"11/09/2019 11:38";"Z1A27655B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A27655B1";" - IIS Masotto";"01/03/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03957450244 - TECNOGRAFICA SRL";"03957450244 - TECNOGRAFICA SRL(40,98 € > 22/08/2019 - 22/08/2019)";"40,98 € - 22/08/2019";"40,98 €";"40,98 €"
"90";"Principale";"";"DISOTTURAZIONE/SPURGO SERVIZI IGIENICI PRESSO SEDE IPSIA";"";"28/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 15:47";"Z22275E522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22275E522";" - IIS Masotto";"28/02/2019";"01-PROCEDURA APERTA";"02314770245 - PILOTTO SERVIZI ECOLOGICI";"02314770245 - PILOTTO SERVIZI ECOLOGICI(385,00 € > 11/04/2019 - 11/04/2019)";"385,00 € - 11/04/2019";"385,00 €";"385,00 €"
"91";"Principale";"";"LAVORI ELETTRICI PER LABORATORIO CINEMATORIALE PROGETTO SPECCHI DI PERSEO";"";"28/02/2019 00:00";"01/01/2025 00:00";"03/10/2019 13:23";"ZE6275CA8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6275CA8B";" - IIS Masotto";"28/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.";"01327380281 - GATTOLIN E CREMA SNC di Crema Giancarlo e C.(4.378,85 € > 15/05/2019 - 15/05/2019)";"4.378,85 € - 15/05/2019";"4.378,85 €";"4.378,85 €"
"92";"Principale";"";"MATERIALE PER LABORATORIO CINEMATORIALE";"";"27/02/2019 00:00";"01/01/2025 00:00";"11/09/2019 13:48";"Z60275B136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60275B136";" - IIS Masotto";"27/02/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04044810242 - SETUP SNC";"04044810242 - SETUP SNC(6.077,22 € > 03/04/2019 - 03/04/2019)";"6.077,22 € - 03/04/2019";"6.077,22 €";"6.077,22 €"
