﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"49";"Principale";"";"ICOM SRL – AFFIDAMENTO SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE DAL 01.04.2021 AL 31.03.2022 ";"";"16/04/2021 16:25";"01/01/2028 00:00";"28/01/2022 16:26";"ZBC313091D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC313091D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(6.400,00 € > 01/04/2021 - 31/03/2022)";"6.460,50 € - 15/01/2022";"6.400,00 €";"6.460,50 €";"";""
"50";"Principale";"";"IDROSOLUTION SRL - ORDINE DI CESTI PORTAOGGETTI IN ACCIAIO INOX PER CARRELLI PULIZIE PER LE TRE SEDI E DI UN MANIGLIONE PER VILLA SERENA";"";"16/04/2021 12:18";"01/01/2027 00:00";"26/01/2022 12:21";"ZF7313A72F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7313A72F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"31/03/2021";"23-AFFIDAMENTO DIRETTO";"03707170241 - IDROSOLUTIONS SRL";"03707170241 - IDROSOLUTIONS SRL(1.466,00 € > 31/03/2021 - 31/12/2021)";"";"1.466,00 €";"0,00 €";"";""
"51";"Principale";"";"STUDIO LEGALE MINIERO - AFFIDAMENTO DIRETTO SERVIZIO DI INCARICO PROFESSIONALE SERVIZIO DI FORMAZIONE ON THE JOB AL PERSONALE IMPEGNATO NEGLI AFFIDAMENTI DI APPALTI DI LAVORI, SERVIZI E FORNITURE DALL’01.05.2021 AL 30.04.2022 ";"";"16/04/2021 12:22";"01/01/2027 00:00";"26/01/2022 12:26";"Z403157C87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403157C87";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO ";"MNRVTR72D26A944M - STUDIO LEGALE MINIERO (3.500,00 € > 01/05/2021 - 30/04/2022)";"";"3.500,00 €";"0,00 €";"";""
"52";"Principale";"";"GRUPPO CONSULENTI AZIENDALI - INCARICO INVIO TELEMATICO RICHIESTA CREDITO IMPOSTA PER SPESE SANIFICAZIONE E D.P.I. ";"";"26/04/2021 12:53";"01/01/2028 00:00";"28/01/2022 16:22";"Z23316E754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23316E754";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.500,00 € > 20/04/2021 - 31/12/2021)";"1.560,00 € - 21/07/2021";"1.500,00 €";"1.560,00 €";"";""
"53";"Principale";"";"ENI SPA - ADESIONE A CONVENZIONE CONSIP CARBURANTI RETE - BUONI ACQUISTO 1 - CIG ";"";"29/07/2021 12:59";"01/01/2027 00:00";"26/01/2022 13:06";"ZAA316F42F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA316F42F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/04/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING(12.000,00 € > 01/05/2021 - 30/04/2022)";"";"12.000,00 €";"0,00 €";"";""
"54";"Principale";"";"ELETTROFRACCA DI FRACCA CLAUDIO – AFFIDAMENTO DIRETTO INCARICO SERVIZIO DI MANUTENZIONE IMPIANTI ELETTRICI 01.05.2021/30.04.2022 - C.I.G. ";"";"29/07/2021 13:12";"01/01/2029 00:00";"24/01/2023 11:55";"Z293182B85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293182B85";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO";"03897540245 - ELETTROFRACCA  di FRACCA CLAUDIO(12.500,00 € > 01/05/2021 - 30/04/2022)";"854,32 € - 12/05/2022";"12.500,00 €";"854,32 €";"";""
"55";"Principale";"";"L.M. AUTOMAZIONI DI MASSIGNANI ROBERTO - AFFIDAMENTO MANUTENZIONE CANCELLI AUTOMATICI E PORTE AUTOMATICHE DALL'01.05.2021 AL 30.04.2022 - C.I.G. ";"";"14/07/2021 13:15";"01/01/2029 00:00";"25/01/2023 11:12";"ZD431848F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD431848F1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/04/2021";"23-AFFIDAMENTO DIRETTO";"03456840242 - L.M. AUTOMAZIONI SNC";"03456840242 - L.M. AUTOMAZIONI SNC(4.800,00 € > 01/05/2021 - 30/04/2022)";"431,00 € - 23/06/2021;1.093,52 € - 18/08/2022";"4.800,00 €";"1.524,52 €";"";""
"56";"Principale";"";"ENI SPA STAZIONE DI VALDAGNO - BORGA LUIGI SAS FORNITURA CARBURANTI -";"";"14/07/2021 13:18";"01/01/2027 00:00";"26/01/2022 13:21";"ZCD3188F9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3188F9C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/04/2021";"23-AFFIDAMENTO DIRETTO";"02327480246 - BORGA LUIGI SAS";"02327480246 - BORGA LUIGI SAS(2.000,00 € > 28/04/2021 - 31/12/2021)";"";"2.000,00 €";"0,00 €";"";""
"57";"Principale";"";"ELECTRAIMPIANTI SRL - AFFIDAMENTO  SERVIZIO DI MANUTENZIONE GRUPPI ELETTROGENI DELLE TRE SEDI DELL’ENTE";"";"14/07/2021 13:21";"01/01/2029 00:00";"24/01/2023 11:53";"ZB131A8DC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB131A8DC0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"01636400242 - ELECTRAIMPIANTI srl";"01636400242 - ELECTRAIMPIANTI srl(3.916,00 € > 01/06/2021 - 31/05/2023)";"1.445,40 € - 30/12/2021;2.713,10 € - 12/10/2022";"3.916,00 €";"4.158,50 €";"";""
"58";"Principale";"";"BEAUTY HAIR - ORDINE MEPA PRODOTTI PER PARRUCCHIERA FINO AL 31.12.2022 ";"";"14/07/2021 14:15";"01/01/2029 00:00";"24/01/2023 10:56";"Z5231A7DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5231A7DF3";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"09510380588 - BEAUTY HAIR di Tiziana Salvati";"09510380588 - BEAUTY HAIR di Tiziana Salvati(4.500,00 € > 11/05/2021 - 31/12/2022)";"2.448,70 € - 30/04/2022";"4.500,00 €";"2.448,70 €";"";""
"59";"Principale";"";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE TRAMITE MEPA PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE ";"";"11/05/2021 14:19";"01/01/2029 00:00";"25/01/2023 12:15";"Z5A31ZZ84E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31ZZ84E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/05/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02056770247 - 3D ANTIPARASSITARIA,02966160240 - ONGARO DISINFESTAZIONI di Ongaro Giancarlo e Dott. Marcello ";"02966160240 - ONGARO DISINFESTAZIONI di Ongaro Giancarlo e Dott. Marcello (6.330,00 € > 01/06/2021 - 30/05/2024)";"540,00 € - 30/06/2022";"6.330,00 €";"540,00 €";"";""
"60";"Principale";"";"CHECK POINT SRL - INCARICO MEDICO COMPETENTE PER IL PERIODO DALL'01.05.2021 AL 30.04.2022 ";"";"14/07/2021 14:21";"01/01/2029 00:00";"24/01/2023 10:48";"Z0031AAA85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0031AAA85";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"11/05/2021";"23-AFFIDAMENTO DIRETTO";"02834010247 - CHECK POINT S.R.L.";"02834010247 - CHECK POINT S.R.L.(4.800,00 € > 11/05/2021 - 30/04/2022)";"1.846,00 € - 17/12/2021;1.627,72 € - 19/07/2022";"4.800,00 €";"3.473,72 €";"";""
"61";"Principale";"";"AXIANS SAIV - AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE IMPIANTI TELEFONICI DALL’01.06.2021 AL 31.05.2022 ";"";"29/07/2021 14:32";"01/01/2029 00:00";"24/01/2023 10:55";"Z9E31C370E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E31C370E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV S.p.A.";"02341030241 - AXIANS SAIV S.p.A.(4.500,00 € > 01/06/2021 - 31/05/2022)";"140,00 € - 12/10/2022";"4.500,00 €";"140,00 €";"";""
"62";"Principale";"";"BRENTA RENT SRL - ORDINE GRUPPO FRIGO BR 350 Y PER VILLA SERENA VALDAGNO";"";"14/07/2021 14:56";"01/01/2028 00:00";"28/01/2022 14:36";"ZF831C71A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF831C71A1";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"18/05/2021";"23-AFFIDAMENTO DIRETTO";"03667010288 - BRENTA RENT SRL";"03667010288 - BRENTA RENT SRL(30.300,00 € > 18/05/2021 - 31/12/2021)";"30.300,00 € - 06/12/2021";"30.300,00 €";"30.300,00 €";"";""
"63";"Principale";"";"ALPINHOLZ SAS - ORDINE N° 12 KIT PANCHE DA BIRRERIA CON CONTAINER IN ACCIAIO ";"";"14/07/2021 00:00";"01/01/2027 00:00";"26/01/2022 15:09";"Z8231D024F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8231D024F";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/05/2021";"23-AFFIDAMENTO DIRETTO";"01130700212 - ALPINHOLZ SAS ";"01130700212 - ALPINHOLZ SAS (2.190,00 € > 20/05/2021 - 31/12/2021)";"";"2.190,00 €";"0,00 €";"";""
"64";"Principale";"";"CARBOTERMO SPA - AFFIDO DIRETTO SANIFICAZIONE U.I., U.E., CLIMATIZZATORI, VENTILCONVETTORI DELLE TRE STRUTTURE GESTITE DALL'ENTE ";"";"14/07/2021 15:19";"01/01/2028 00:00";"28/01/2022 14:38";"ZB83218EF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83218EF4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/06/2021";"23-AFFIDAMENTO DIRETTO";"12937840150 - CARBOTERMO SPA";"12937840150 - CARBOTERMO SPA(13.234,98 € > 13/06/2021 - 31/12/2021)";"13.699,27 € - 05/11/2021";"13.234,98 €";"13.699,27 €";"";""
"65";"Principale";"";"VISONA' RENATO SRL - AFFIDAMENTO INCARICO MANUTENZIONI EDILI IMMOBILI GESTITI DALL'ENTE PER IL PERIODO 01.07.2021 AL 30.06.2022 ";"";"14/07/2021 15:22";"01/01/2027 00:00";"26/01/2022 15:36";"Z2B32309A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B32309A6";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"23/06/2021";"23-AFFIDAMENTO DIRETTO";"03202720243 - VISONA' RENATO S.R.L.";"03202720243 - VISONA' RENATO S.R.L.(4.500,00 € > 01/07/2021 - 30/06/2022)";"";"4.500,00 €";"0,00 €";"";""
"66";"Principale";"";"PROCEDURA NEGOZIATA PER AFFIDAMENTO DEL SERVIZIO DI VERIFICA BIENNALE DELL’IMPIANTO DI MESSA A TERRA DEGLI IMMOBILI";"";"21/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 14:50";"ZB0323279D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0323279D";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/06/2021";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01358950390 - ECO CERTIFICAZIONI S.P.A.,08427870012 - ELLISSE SRL,03226330243 - C.V.E. Centro Verifiche Europee Srl ";"01358950390 - ECO CERTIFICAZIONI S.P.A.(3.300,00 € > 01/07/2021 - 30/06/2025)";"1.650,00 € - 16/12/2021";"3.300,00 €";"1.650,00 €";"";""
"67";"Principale";"";"ING. CECCHETTO DARIO - AFFIDAMENTO  ATTIVITA' DI RINNOVO PERIODICO DEL CERTIFICATO DI PREVENZIONE INCENDI SU IMMOBILI VILLA SERENA - VALDAGNO ";"";"25/06/2021 00:00";"01/01/2028 00:00";"28/01/2022 14:45";"ZDE3241680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3241680";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"CCCDMR60R23L551H - CECCHETO ING DARIO MARCELLO";"CCCDMR60R23L551H - CECCHETO ING DARIO MARCELLO(3.400,00 € > 25/06/2021 - 31/12/2021)";"3.538,00 € - 14/12/2021";"3.400,00 €";"3.538,00 €";"";""
"68";"Principale";"";"CARBOTERMO SPA - ORDINE NUOVO GRUPPO FRIGO A SERVIZIO CASA DI RIPOSO TRISSINO ";"";"27/09/2021 16:42";"01/01/2028 00:00";"27/01/2022 14:36";"Z1132457D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1132457D8";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA,12937840150 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SpA(22.150,00 € > 28/06/2021 - 31/10/2021)";"22.150,00 € - 05/11/2021";"22.150,00 €";"22.150,00 €";"";""
"69";"Principale";"";"MAG SPA - INCARICO SERVIZIO DI BROKERAGGIO ED ASSISTENZA ASSICURATIVA DAL 01.07.2021 AL 30.11.2021 ";"";"14/07/2021 00:00";"01/01/2027 00:00";"27/01/2022 14:56";"Z35325E1E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35325E1E4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/07/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(20.000,00 € > 06/07/2021 - 14/07/2021)";"";"20.000,00 €";"0,00 €";"";""
"70";"Principale";"";"CARBOTERMO SPA - ORDINE NUOVO SPLIT PER CLIMATIZZATORE CENTRO DIURNO VILLA SERENA ";"";"27/09/2021 14:50";"01/01/2028 00:00";"27/01/2022 14:57";"Z24326CE81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24326CE81";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(2.379,00 € > 13/07/2021 - 31/10/2021)";"2.379,00 € - 05/11/2021";"2.379,00 €";"2.379,00 €";"";""
"71";"Principale";"";"CH VALDAGNO SAS - ORDINE N° 2 PC FISSI E N° 1 NOTEBOOK PER GLI UFFICI AMMINISTRATIVI DI VILLA SERENA - C.I.G. ";"";"27/09/2021 14:58";"01/01/2028 00:00";"28/01/2022 14:48";"Z3F326D3D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F326D3D2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"13/07/2021";"23-AFFIDAMENTO DIRETTO";"04125020240 - CH VALDAGNO SAS";"04125020240 - CH VALDAGNO SAS(3.000,00 € > 13/07/2021 - 31/12/2021)";"2.415,00 € - 21/09/2021";"3.000,00 €";"2.415,00 €";"";""
"72";"Principale";"";"CANEVA CAR - AFFIDAMENTO DIRETTO MANUTENZIONE AUTOMEZZI dal 01.08.2021 al 30.11.2021";"";"14/07/2021 15:08";"01/01/2028 00:00";"28/01/2022 14:34";"Z59327951E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59327951E";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"14/07/2021";"23-AFFIDAMENTO DIRETTO";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.";"03570490247 - CANEVA CAR di Caneva Stefano &C. S.a.S.(4.500,00 € > 01/08/2021 - 30/11/2021)";"2.307,37 € - 06/12/2021";"4.500,00 €";"2.307,37 €";"";""
"73";"Principale";"";"URBANI IMPIANTI SRL - AFFIDAMENTO DIRETTO MANUTENZIONE IMPIANTO IDRAULICO ";"";"19/07/2021 15:18";"01/01/2029 00:00";"25/01/2023 11:02";"Z2532822FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2532822FF";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"19/07/2021";"23-AFFIDAMENTO DIRETTO";"01779720240 - URBANI IMPIANTI SRL";"01779720240 - URBANI IMPIANTI SRL(4.500,00 € > 01/08/2021 - 30/11/2021)";"662,29 € - 16/12/2021;2.558,00 € - 07/06/2022";"4.500,00 €";"3.220,29 €";"";""
"74";"Principale";"";"IL CERCHIO SOC.COOP. – AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE GIARDINO CASA DI RIPOSO DI TRISSINO DALL’01.07.2021 AL 30.06.2022 ";"";"20/07/2021 15:22";"01/01/2029 00:00";"24/01/2023 15:11";"ZD532870D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD532870D4";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"20/07/2021";"23-AFFIDAMENTO DIRETTO";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE";"00788840247 - IL CERCHIO COOPERATIVA SOCIALE(4.500,00 € > 20/07/2021 - 30/06/2022)";"173,50 € - 18/10/2021;779,25 € - 16/12/2021;1.015,50 € - 02/08/2022";"4.500,00 €";"1.968,25 €";"";""
"75";"Principale";"";"CARBOTERMO SPA - AFFIDO DIRETTO MANUTENZIONE STRAORDINARIA U.E. IMPIANTO CLIMATIZZAZIONE CDR TRISSINO ";"";"27/09/2021 15:32";"01/01/2028 00:00";"27/01/2022 15:39";"ZA1328D587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1328D587";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(2.800,00 € > 28/07/2021 - 31/12/2021)";"2.730,00 € - 05/11/2021";"2.800,00 €";"2.730,00 €";"";""
"76";"Principale";"";"ING DIQUIGIOVANNI INCARICO DIRETTO PER REDAZIONE RELAZIONE TECNICA SU PROPOSTA EFFICIENTAMENTO ENERGETICO AD IMMOBILE “ALA NUOVA” DI VILLA SERENA ";"";"27/07/2021 15:40";"01/01/2029 00:00";"24/01/2023 10:46";"Z2E329BE47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E329BE47";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/07/2021";"23-AFFIDAMENTO DIRETTO";"DQGNDR73R15L551Q - EUROTEC DI DIQUIGIOVANNI ING ANDREA ";"DQGNDR73R15L551Q - EUROTEC DI DIQUIGIOVANNI ING ANDREA (800,00 € > 27/07/2021 - 31/12/2021)";"832,00 € - 08/04/2022";"800,00 €";"832,00 €";"";""
"77";"Principale";"";"SPERLING SRL - CORSO DI FORMAZIONE SULLA CONDUZIONE DEI GRUPPI ";"";"27/09/2021 16:00";"01/01/2027 00:00";"28/01/2022 11:04";"Z2E32A187B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E32A187B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"03314550124 - SPERLING SRL";"03314550124 - SPERLING SRL(1.995,01 € > 01/01/2022 - 31/12/2022)";"";"1.995,01 €";"0,00 €";"";""
"78";"Principale";"";"HCH SPA - AFFIDAMENTO INCARICO FORNITURA PEZZI DI RICAMBIO LETTI ELETTRICI DAL 04.08.2021 AL 31.07.2023 ";"";"14/10/2021 16:09";"01/01/2028 00:00";"27/01/2022 16:16";"ZD632AFA2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD632AFA2B";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"04/08/2021";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH S.p.A.";"02418810350 - HCH S.p.A.(4.900,00 € > 04/08/2021 - 31/07/2023)";"1.260,00 € - 21/09/2021";"4.900,00 €";"1.260,00 €";"";""
"79";"Principale";"";"ECAMRICERT SRL - PIANO DI MONITORAGGIO LEGIONELLOSI PER L’ANNO 2021";"";"14/10/2021 16:22";"01/01/2029 00:00";"24/01/2023 10:41";"ZDA32EF9E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA32EF9E0";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"06/09/2021";"23-AFFIDAMENTO DIRETTO";"01650050246 - ECAMRICERT SRL";"01650050246 - ECAMRICERT SRL(2.610,00 € > 06/09/2021 - 31/12/2021)";"1.524,30 € - 06/12/2021;1.463,10 € - 26/09/2022";"2.610,00 €";"2.987,40 €";"";""
"80";"Principale";"";"PSYCHOMETRICS SRL - AFFIDAMENTO SERVIZIO DI GESTIONE PROCEDURE CONCORSUALI PER SELEZIONE OSS DEL 12.10.2021";"";"14/10/2021 16:28";"01/01/2027 00:00";"26/01/2023 10:01";"ZD632FE612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD632FE612";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"10/09/2021";"23-AFFIDAMENTO DIRETTO";"04459660280 - Psychometris SRL";"04459660280 - Psychometris SRL(2.508,00 € > 10/09/2021 - 31/12/2021)";"";"2.508,00 €";"0,00 €";"";""
"81";"Principale";"";"GEOM. DALLE PEZZE FEDERICO - INCARICO DIRETTO PER PER ATTIVITA' DI RILIEVO ESEGUITO CON LASER SCANNER SU IMMOBILE “SACRO CUORE” ";"";"14/10/2021 00:00";"01/01/2029 00:00";"24/01/2023 12:58";"Z66331ECF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66331ECF2";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"21/09/2021";"23-AFFIDAMENTO DIRETTO";"DLLFRC69S20L781I - DALLE PEZZE GEOM. FEDERICO";"DLLFRC69S20L781I - DALLE PEZZE GEOM. FEDERICO(6.000,00 € > 21/09/2021 - 31/12/2021)";"6.300,00 € - 31/03/2022";"6.000,00 €";"6.300,00 €";"";""
"82";"Principale";"";"IDROSOLUTION SRL - FORNITURA E POSA DI PICCOLE OPERE DI CARPENTERIA METALLICA ";"";"14/10/2021 10:13";"01/01/2029 00:00";"24/01/2023 15:06";"ZF9333203C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9333203C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"03707170241 - IDROSOLUTIONS SRL";"03707170241 - IDROSOLUTIONS SRL(4.500,00 € > 27/09/2021 - 31/12/2022)";"608,00 € - 07/11/2022";"4.500,00 €";"608,00 €";"";""
"83";"Principale";"";"GRUPPO CONSULENTI AZIENDALI  – AFFIDAMENTO INCARICO PROFESSIONALE PER ASSISTENZA SPECIFICA DI CONTABILITA’ E BILANCIO PER L’ANNO 2021 ";"";"14/10/2021 10:33";"01/01/2028 00:00";"28/01/2022 10:37";"Z5A333933C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A333933C";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.600,00 € > 28/09/2021 - 31/12/2021)";"1.664,00 € - 12/01/2022";"1.600,00 €";"1.664,00 €";"";""
"84";"Principale";"";"P.A.S.S. SRL - ORDINE ESTINTORI PER SOSTITUZIONE AUSILI CON PIU' DI 12 ANNI DI ETA' COME DA NORMATIVA UNI 11224 ";"";"14/10/2021 10:38";"01/01/2027 00:00";"28/01/2022 10:41";"ZA43339F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43339F56";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(1.400,00 € > 28/09/2021 - 31/12/2021)";"";"1.400,00 €";"0,00 €";"";""
"85";"Principale";"";"BLU-IT - ORDINE 10.000 MASCHERINE FFP2";"";"14/10/2021 10:41";"01/01/2028 00:00";"28/01/2022 10:44";"ZD7334FC67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7334FC67";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"05/10/2021";"23-AFFIDAMENTO DIRETTO";"02750040137 - Blu.It Srl";"02750040137 - Blu.It Srl(1.900,00 € > 05/10/2021 - 31/12/2021)";"1.900,00 € - 14/12/2021";"1.900,00 €";"1.900,00 €";"";""
"86";"Principale";"";"CARBOTERMO SPA - AFFIDAMENTO INCARICO SERVIZIO RIMOZIONE E SMALTIMENTO GRUPPI FRIGO ";"";"14/10/2021 10:45";"01/01/2029 00:00";"24/01/2023 10:03";"Z7B335C909";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B335C909";"02177820244 - CENTRO SERVIZI SOCIALI ""VILLA SERENA""";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SpA";"02675090019 - CARBOTERMO SpA(7.290,00 € > 07/10/2021 - 31/12/2021)";"7.290,00 € - 27/03/2022";"7.290,00 €";"7.290,00 €";"";""
