﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"95";"Principale";"";"1399-INCARICO ESPERTO COLLAUDATORE ESTERNO FRANCESCATO GIULIO - PON RETI - Codice Progetto 13.1.1A-FESRPON-VE-2021-381 - Avviso n. 20480 del 20/07/2021";"";"09/04/2022 13:49";"01/01/2028 00:00";"09/04/2022 13:49";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=551919"
"96";"Principale";"";"1400-Determina contratto FRANCESCATO esperto collaudatore esterno - PON FESR RETI - Progetto 13.1.1A-FESRPON-VE-2021-381 ";"";"12/04/2022 14:52";"01/01/2028 00:00";"12/04/2022 14:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=552383"
"97";"Principale";"";"1401-CONTRATTO FRANCESCATO COLLAUDATORE ESTERNO - PON RETI - Codice Progetto 13.1.1A-FESRPON-VE-2021-381 ";"";"15/04/2022 09:43";"01/01/2028 00:00";"15/04/2022 09:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=552838"
"98";"Principale";"";"DETERMINA AFFIDAMENTO INCARICO LETTORATO TEDESCO Avviso pubblico prot. n. 1513 29/03/2022";"";"15/04/2022 21:30";"01/01/2028 00:00";"15/04/2022 21:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=552965"
"99";"Principale";"";"CONTRATTO LETTORATO TEDESCO Avviso pubblico prot. n. 1513 29/03/2022";"";"15/04/2022 21:46";"01/01/2028 00:00";"15/04/2022 21:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=552966"
"100";"Principale";"";"ORDINE MEPA N. 6770768 RETI CABLATE - PON FESR RETI - Cod. Progetto 13.1.1A-FESRPON-VE-2021-381";"";"21/04/2022 13:41";"01/01/2028 00:00";"21/04/2022 13:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=553420"
"101";"Principale";"";"Determina n. 27 ODA per acquisto n. 22 PANNELLI PIATTI INTERATTIVI REKORDATA PROT. N. 494 04-02-2022 - 13.1.2A-FESRPON-VE-2021-272";"";"11/03/2022 08:55";"01/01/2028 00:00";"23/04/2022 08:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=553757"
"102";"Principale";"";"DECRETO DI ASSENZA DEL PROGETTISTA - PON FESR RETI - Codice Progetto 13.1.1A-FESRPON-VE-2021-381 prot.n. 20480 del 20/07/2021 ";"";"09/03/2022 19:14";"01/01/2028 00:00";"29/04/2022 19:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=554895"
"103";"Principale";"";"Deroga all'obbligo normativo di ricorso alle Convenzioni quadro stipulate da Consip S.p.A. - PON FESR RETI Cod. Progetto 13.1.1A-FESRPON-VE-2021-381";"";"18/02/2022 19:24";"01/01/2028 00:00";"29/04/2022 19:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=554896"
"104";"Principale";"";"Verbale di collaudo n. 3 monitor - PON FESR DIGITAL BOARD - Codice Progetto 13.1.2A-FESRPON-VE-2021-272";"";"26/02/2022 09:00";"01/01/2028 00:00";"30/04/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=554920"
"105";"Principale";"";"CERTIFICATO DI REGOLARE ESECUZIONE - PON FESR DIGITAL BOARD - Codice Progetto 13.1.2A-FESRPON-VE-2021-272";"";"26/02/2022 09:00";"01/01/2028 00:00";"30/04/2022 13:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=554921"
"106";"Principale";"";"DETERMINA A CONTRARRE PER LA SCELTA DI UN SOGGETTO CUI AFFIDARE IL SERVIZIO DI NOLEGGIO PULLMAN CON CONDUCENTE PER USCITA DIDATTICA ""VALSTAGNA"" - 27.05.22";"";"05/05/2022 13:00";"01/01/2028 00:00";"05/05/2022 13:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=555801"
"107";"Principale";"";"2393-INDIVIDUAZIONE BANDO PERSONALE ATA-ASSISTENTE AMMINISTRATIVO - - BANDO INTERNO AVVISO 20480 E 28966 PERSONALE ATA";"";"10/05/2022 15:19";"01/01/2028 00:00";"10/05/2022 15:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=556517"
"108";"Principale";"";"2394-INCARICO ASSISTENTE AMMINISTRATIVA PERUGIA - BANDO INTERNO AVVISO 20480 E 28966 PERSONALE ATA";"";"10/05/2022 15:21";"01/01/2028 00:00";"10/05/2022 15:21";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=556518"
"109";"Principale";"";"ODA  PUNTI DI RETE 13.1.1A - FESRPON- VE-2021-381";"";"12/05/2022 07:51";"01/01/2028 00:00";"12/05/2022 07:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=556872"
"110";"Principale";"";"ODA PANNELLO INTERATTIVO SAMSUNG FLIP2 65"" PROT. N. 2388 10/5/2022- 13.1.2A - FESRPON-VE-2021-272  DIGITAL BOARD";"";"12/05/2022 08:03";"01/01/2028 00:00";"12/05/2022 08:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=556873"
"111";"Principale";"";"Determina ODA per acquisto n. 3 schermi interattivi FESR PON Digital Board Avviso 28966-13.1.2A-FESRPON-VE-2021-272";"";"22/11/2021 11:59";"01/01/2027 00:00";"12/05/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=557034"
"112";"Principale";"";"DETERMINA N. 70 ACQUISTO REGISTRI COMMISSIONE ESAMI";"";"16/05/2022 13:03";"01/01/2028 00:00";"16/05/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=557709"
"113";"Principale";"";"ORDINE ACQUISTO REGISTRI COMMISSIONI ESAMI";"";"16/05/2022 13:09";"01/01/2028 00:00";"16/05/2022 13:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=557711"
"114";"Principale";"";"Determina installazione Samsung Flip 2 da 65";"";"19/05/2022 12:35";"01/01/2028 00:00";"19/05/2022 12:35";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=558479"
"115";"Principale";"";"ODA acquisto servizio installazione Samsung Flip 2 da 65";"";"19/05/2022 12:38";"01/01/2028 00:00";"19/05/2022 12:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=558482"
"116";"Principale";"";"Determina n. 72 materiale di pulizia prot. n. 2570 20-05-2022 Ditta Bianchi Ingrosso Srl";"";"20/05/2022 13:47";"01/01/2028 00:00";"20/05/2022 13:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=558714"
"117";"Principale";"";"885-INDIVIDUAZIONE 1 BANDO PERSONALE ATA";"";"01/06/2022 16:44";"01/01/2028 00:00";"01/06/2022 16:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561793"
"118";"Principale";"";"885-INDIVIDUAZIONE 1 BANDO PERSONALE ATA";"";"01/06/2022 16:44";"01/01/2028 00:00";"01/06/2022 16:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561795"
"119";"Principale";"";"911-INCARICO ASSISTENTE AMMINISTRATIVA PERUGIA - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"01/06/2022 16:45";"01/01/2028 00:00";"01/06/2022 16:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561798"
"120";"Principale";"";"913-INCARICO COLLABORATORE SCOLASTICO GENOVESE - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"01/06/2022 16:47";"01/01/2028 00:00";"01/06/2022 16:47";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561801"
"121";"Principale";"";"1775-INDIVIDUAZIONE 2 BANDO PERSONALE ATA-COLLABORATORE SCOLASTICO - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"01/06/2022 17:03";"01/01/2028 00:00";"01/06/2022 17:03";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561814"
"122";"Principale";"";"1775-INDIVIDUAZIONE 2 BANDO PERSONALE ATA-COLLABORATORE SCOLASTICO - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"01/06/2022 17:04";"01/01/2028 00:00";"01/06/2022 17:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561815"
"123";"Principale";"";"1775-INDIVIDUAZIONE 2 BANDO PERSONALE ATA-COLLABORATORE SCOLASTICO - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"01/06/2022 17:06";"01/01/2028 00:00";"01/06/2022 17:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=561817"
"124";"Principale";"";"1776-INCARICO COLLABORATORE SCOLASTICO LO CURTO - AVVISO PUBBLICO PROT. N. AOODGEFID/9707 DEL 27 APRILE 2021 - CODICE PROGETTO 10.2.2A-FSEPON-VE-2021-154";"";"10/06/2022 15:45";"01/01/2028 00:00";"10/06/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=563169"
"125";"Principale";"";"2836 - DETERMINA REPERIMENTO acquisto servizio noleggio pullman affidamento diretto  FUORI MEPA -DE ZEN AUTOSERVIZI- MODULO matematicamente - PON FSE - Codice progetto 10.2.2A-FSEPON-VE-2021-20 - Avviso n. 9707 del 27/04/2021";"";"10/06/2022 15:45";"01/01/2028 00:00";"10/06/2022 15:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=563170"
"126";"Principale";"";"2930-DETERMINA  affidamento diretto uscita didattica 11.06.2022 Museo di Storia di Montebelluna PON 9707 MATEMATICAMENTE - Codice progetto 10.2.2A-FSEPON-VE-2021-20 - Avviso n. 9707 del 27/04/2021";"";"10/06/2022 15:50";"01/01/2028 00:00";"10/06/2022 15:50";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=563172"
"127";"Principale";"";"3006-INCARICO TUTOR ESTERNO INCLUSIONE E SPORT BOLZAN - PON FSE 9707 - Codice progetto 10.1.1A-FSEPON-VE-2021-126 - Avviso n. 9707 del 27/04/2021";"";"17/06/2022 18:59";"01/01/2028 00:00";"17/06/2022 18:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=564030"
"128";"Principale";"";"3109-CONFERMA prev trasporto La Maggiolina - AVVISO 9707 - AZIONE 10.1.1A- 10.2.2A";"";"20/06/2022 10:30";"01/01/2028 00:00";"23/06/2022 10:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=564632"
"129";"Principale";"";"3138-CONFERMA prev La Maggiolina - AVVISO 9707 - AZIONI 10.1.1A-10.2.2A";"";"21/06/2022 10:36";"01/01/2028 00:00";"23/06/2022 10:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=564633"
"130";"Principale";"";"3144-FIGURA DI SUPPORTO avviso 9707 moduli INCLUSIONE E SPORT ESPRIMERSI ATTRAVERSO LO SPORT  TUTTI A FAR SPORT";"";"23/06/2022 12:04";"01/01/2028 00:00";"23/06/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=564663"
"131";"Principale";"";"3082-Determina affidamento corso metodo Orff  docente BANO LORENZA";"";"02/07/2022 18:36";"01/01/2028 00:00";"02/07/2022 18:36";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=566411"
"132";"Principale";"";"3083-Contratto affidamento corso formazione  metodo Orff";"";"02/07/2022 18:37";"01/01/2028 00:00";"02/07/2022 18:37";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=566412"
"133";"Principale";"";"DETERMINA N. 74 ACQUISTO MARIMBA MODELLO ADAMS MCPA 43 CONCERT ";"";"19/07/2022 13:33";"01/01/2028 00:00";"19/07/2022 13:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=568280"
"134";"Principale";"";"CERTIFICATO DI REGOLARE ESECUZIONE MODULI FLYING TO CERTIFICATION E STAY STRONG: TRY KET - Codice progetto 10.2.2A-FDRPOC-VE-2021-20 - Avviso n. 9707 del 27/04/2021";"";"28/07/2022 11:55";"01/01/2028 00:00";"28/07/2022 11:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=569561"
"135";"Principale";"";"3451-Determina acquisto diari scolastici a.s. 2022/2023";"";"08/08/2022 15:27";"01/01/2028 00:00";"08/08/2022 15:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=570523"
"136";"Principale";"";"INDIVIDUAZIONE PERSONALE DOCENTE INTERNO - ESPERTO PROGETTISTA del progetto EDUGREEN 13.1.3A-FESRPON-VE-2022-87 - CUP I99J22000350006";"";"19/08/2022 16:58";"01/01/2028 00:00";"19/08/2022 16:58";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=571665"
"137";"Principale";"";"INCARICO DOCENTE INTERNA POZZOBON PAOLA in qualità di ESPERTO PROGETTISTA del progetto EDUGREEN 13.1.3A-FESRPON-VE-2022-87 - CUP I99J22000350006";"";"19/08/2022 16:59";"01/01/2028 00:00";"19/08/2022 16:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=571666"
"138";"Principale";"";"DETERMINA N. 78 MATERIALE MATERIALE PER L'IGIENE INDIVIDUALE E DEGLI AMBIENTI PULITALIA A.S. 2022/2023 - ART. 58 COMMA 4 D.L. 73/2021";"";"24/08/2022 17:34";"01/01/2028 00:00";"24/08/2022 17:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=572240"
"139";"Principale";"";"DETERMINA N. 76 MATERIALE PER L'IGIENE INDIVIDUALE E DEGLI AMBIENTI ICA SYSTEM A.S. 2022/2023 - ART. 58 COMMA 4 D.L. 73/2021";"";"26/08/2022 10:19";"01/01/2028 00:00";"26/08/2022 10:20";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=572708"
"140";"Principale";"";"DETERMINA N. 77 MATERIALE PER L'IGIENE INDIVIDUALE E DEGLI AMBIENTI BIANCHI A.S. 2022/2023 - ART. 58 COMMA 4 D.L. 73/2021";"";"29/08/2022 16:29";"01/01/2028 00:00";"29/08/2022 16:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=572926"
"141";"Principale";"";"DETERMINA N. 79 DETERMINA A CONTRARRE ACQUISTO DI “MOBILI E ARREDI SCOLASTICI” GAM – RISORSE ART. 58, COMMA 4  DEL D.L. 23 LUGLIO 2021 N. 73 (“C.D. DECRETO SOSTEGNI BIS”)";"";"30/08/2022 21:15";"01/01/2028 00:00";"30/08/2022 21:15";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=573011"
"142";"Principale";"";"Incarico 2021-2022 - CRESPAN CTI progetto Ptof_In classe si legge meglio - art. 58 comma 4 D.L. 73 2021";"";"21/02/2022 08:00";"01/01/2028 00:00";"31/08/2022 19:19";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=573141"
"143";"Principale";"";"Incarico cumulativo 2021-2022 - CTI progetto Ptof_In classe si legge meglio - art. 58 comma 4 D.L. 73 2021";"";"21/02/2022 08:00";"01/01/2028 00:00";"31/08/2022 19:22";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=573142"
"144";"Principale";"";"Incarichi e collaborazioni anno 2021";"";"14/10/2022 13:46";"01/01/2028 00:00";"14/10/2022 13:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=584515"
"145";"Principale";"";"RICHIESTA AUTORIZZAZIONE SVOLGIMENTO INCARICO AGGIUNTIVO";"";"17/10/2022 12:29";"01/01/2028 00:00";"17/10/2022 12:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=584839"
"146";"Principale";"";"decreto di assegnazione incarico";"";"17/10/2022 12:31";"01/01/2028 00:00";"17/10/2022 12:31";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=584843"
"147";"Principale";"";"Incarico dsga - fesr pon edugreen - avviso 506 del 27.12.2021";"";"17/10/2022 12:33";"01/01/2028 00:00";"17/10/2022 12:33";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=584845"
"148";"Principale";"";"USCITA DIDATTICA 7 OTTOBRE ";"";"24/09/2022 07:56";"01/01/2028 00:00";"20/10/2022 07:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=585316"
"149";"Principale";"";"USCITA DIDATTICA 18 OTTOBRE";"";"03/10/2022 07:59";"01/01/2028 00:00";"20/10/2022 07:59";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=585318"
"150";"Principale";"";"USCITA DIDATTICA 18 OTTOBRE";"";"03/10/2022 07:59";"01/01/2028 00:00";"20/10/2022 08:00";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=585320"
"151";"Principale";"";"AVVISO PUBBLICO DI PERSONALE INTERNO/ESTERNO PER IL REPERIMENTO DI UN ESPERTO PROGETTISTA - PROGETTO PON FESR EDUGREEN 13.1.3A-FESRPON-VE-2022-87 ";"";"28/07/2022 14:13";"01/01/2028 00:00";"28/10/2022 14:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=587216"
"152";"Principale";"";"DETERMINA PER ATTUAZIONE LAVORI ESTERNI DI EDILIZIA E SISTEMAZIONE TERRENO PON EDUGREEN ";"";"29/10/2022 11:32";"01/01/2028 00:00";"29/10/2022 11:32";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=587340"
"153";"Principale";"";"DETERMINA DIRIGENZIALE ACQUISTO ARREDI ESTERNI PON EDIGREEN ";"";"29/10/2022 11:34";"01/01/2028 00:00";"29/10/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=587341"
"154";"Principale";"";"ODA IN MEPA PON EDUGREEN";"";"02/11/2022 14:15";"01/01/2028 00:00";"02/11/2022 14:17";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=587756"
"155";"Principale";"";"Determina per affidamento diretto Servizio di Cassa";"";"17/11/2022 07:45";"01/01/2028 00:00";"17/11/2022 07:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=590761"
"156";"Principale";"";"DETERMINA ACQUISTO TARGA PON EDUGREEN";"";"10/10/2022 10:13";"01/01/2028 00:00";"12/12/2022 10:13";"DETERMINA ACQUISTO TARGA PON EDUGREEN";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=595601"
"157";"Principale";"";"ODA TARGHE PON EDUGREEN";"";"20/10/2022 10:27";"01/01/2028 00:00";"12/12/2022 10:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=595603"
"158";"Principale";"";"DECRETO ANNULLAMENTO IN AUTOTUTELA BANDO DISTRIBUTORI AUTOMATICI ";"";"15/12/2022 13:41";"01/01/2028 00:00";"15/12/2022 13:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=596331"
"159";"Principale";"";"INCARICO PSICOLOGO GIROLIMETTO";"";"14/11/2022 12:24";"01/01/2028 00:00";"20/12/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=597158"
"160";"Principale";"";"DETRMINA INACARICO DOTT.SSA GIROLIMETTO";"";"14/11/2022 13:01";"01/01/2028 00:00";"20/12/2022 13:01";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=597195"
"161";"Principale";"";"DETERMINA PROROGA DISTRIBUTORI AUTOMATICI";"";"12/01/2023 08:16";"01/01/2029 00:00";"12/01/2023 08:16";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=601947"
"162";"Principale";"";"Pubblicazione graduatorie provvisorie permessi studio";"";"16/01/2023 10:17";"01/01/2029 00:00";"16/01/2023 10:21";"Pubblicazione graduatorie provvisorie permessi studio";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=602844"
"163";"Principale";"";"Graduatoria provvisoria docenti";"";"16/01/2023 10:25";"01/01/2029 00:00";"16/01/2023 10:25";"Graduatoria provvisoria docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=602846"
"164";"Principale";"";"Graduatoria provvisoria ATA";"";"16/01/2023 10:25";"01/01/2029 00:00";"16/01/2023 10:26";"Graduatoria provvisoria ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=602847"
"165";"Principale";"";"DETERMINA PROROGA CONTRATTO  DISTRIBUTORI ACCETTAZIONE OFFERTA";"";"16/01/2023 13:02";"01/01/2029 00:00";"16/01/2023 13:02";"DETERMINA PROROGA CONTRATTO  DISTRIBUTORI ACCETTAZIONE OFFERTA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=602949"
"166";"Principale";"";"DETERMINA PER AFFIDAMENTO SERVIZIO TRASPORTI VIAGGI DI ISTRUZIONE";"";"19/01/2023 09:51";"01/01/2029 00:00";"20/01/2023 09:52";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=604585"
"167";"Principale";"";"Pubblicazione graduatorie definitive permessi studio";"";"24/01/2023 11:04";"01/01/2029 00:00";"24/01/2023 11:05";"Pubblicazione graduatorie definitive permessi studio";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=605833"
"168";"Principale";"";"Grad. definitiva ATA";"";"24/01/2023 11:11";"01/01/2029 00:00";"24/01/2023 11:12";"Grad. definitiva ATA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=605837"
"169";"Principale";"";"Grad. definitiva docente";"";"24/01/2023 11:14";"01/01/2029 00:00";"24/01/2023 11:15";"Grad. definitiva docente";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=605839"
"170";"Principale";"";"DETERMINA ACQUISTO CORDLESS, CAVI DI ALIMENTAZIONE E SPLITTER HDMI";"";"09/03/2023 10:08";"01/01/2029 00:00";"17/04/2023 10:09";"DETERMINA ACQUISTO CORDLESS, CAVI DI ALIMENTAZIONE E SPLITTER HDMI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624213"
"171";"Principale";"";"DETERMINA ACQUISTO CARTA FOTOCOPIE";"";"03/01/2023 10:13";"01/01/2029 00:00";"17/04/2023 10:14";"DETERMINA ACQUISTO CARTA FOTOCOPIE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624216"
"172";"Principale";"";"DETERMINA RINNOVO ARGO";"";"02/01/2023 10:17";"01/01/2029 00:00";"17/04/2023 10:17";"DETERMINA RINNOVO ARGO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624217"
"173";"Principale";"";"DETERMINA RINNOVO SERVERPLAN";"";"02/01/2023 10:21";"01/01/2029 00:00";"17/04/2023 10:21";"DETERMINA RINNOVO SERVERPLAN";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624218"
"174";"Principale";"";"DETERMINA AFFIDAMENTO POSTE ";"";"06/02/2023 10:23";"01/01/2029 00:00";"17/04/2023 10:23";"DETERMINA AFFIDAMENTO POSTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624223"
"175";"Principale";"";"DETERMINA ACQUISTO LIBRO PROGETTO CONTINUITA'";"";"19/01/2023 10:27";"01/01/2029 00:00";"17/04/2023 10:28";"DETERMINA ACQUISTO LIBRO PROGETTO CONTINUITA'";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624225"
"176";"Principale";"";"DETERMINA ACQUISTO MATERIALE GIORNATA DELLA MEMORIA";"";"24/01/2023 10:30";"01/01/2029 00:00";"17/04/2023 10:30";"DETERMINA ACQUISTO MATERIALE GIORNATA DELLA MEMORIA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624227"
"177";"Principale";"";"DETERMINA ACQUISTO REGISTRI ESAMI";"";"06/03/2023 10:32";"01/01/2029 00:00";"17/04/2023 10:32";"DETERMINA ACQUISTO REGISTRI ESAMI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624235"
"178";"Principale";"";"DETERMINA ACQUISTO PROVE INVALSI";"";"13/03/2023 10:36";"01/01/2029 00:00";"17/04/2023 10:36";"DETERMINA ACQUISTO PROVE INVALSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624239"
"179";"Principale";"";"DETERMINA ACQUISTO REGISTRI VERBALI";"";"27/03/2023 10:43";"01/01/2029 00:00";"17/04/2023 10:43";"DETERMINA ACQUISTO REGISTRI VERBALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624253"
"180";"Principale";"";"DETERMINA RINNOVO ANTIVIRUS";"";"20/03/2023 10:47";"01/01/2029 00:00";"17/04/2023 10:47";"DETERMINA RINNOVO ANTIVIRUS";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624256"
"181";"Principale";"";"DETERMINA RINNOVO LICENZE MDM";"";"27/02/2023 10:49";"01/01/2029 00:00";"17/04/2023 10:49";"DETERMINA RINNOVO LICENZE MDM";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624265"
"182";"Principale";"";"DETERMINA AFFIDAMENTO SONDA COOPERATIVA";"";"27/02/2023 10:51";"01/01/2029 00:00";"17/04/2023 10:52";"DETERMINA AFFIDAMENTO SONDA COOPERATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624266"
"183";"Principale";"";"DETERMINA PROROGA AFFIDAMENTO SONDA COOPERATIVA";"";"16/03/2023 10:54";"01/01/2029 00:00";"17/04/2023 10:55";"DETERMINA PROROGA AFFIDAMENTO SONDA COOPERATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624268"
"184";"Principale";"";"DETERMINA AFFIDAMENTO SONDA COOPERATIVA";"";"27/02/2023 10:56";"01/01/2029 00:00";"17/04/2023 10:56";"DETERMINA AFFIDAMENTO SONDA COOPERATIVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624272"
"185";"Principale";"";"DETERMINA USCITA MONTE AVENA - TRASPORTO";"";"24/01/2023 11:05";"01/01/2029 00:00";"17/04/2023 11:05";"DETERMINA USCITA MONTE AVENA - TRASPORTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624277"
"186";"Principale";"";"DETERMINA CORSO SCI MONTE AVENA";"";"27/01/2023 11:09";"01/01/2029 00:00";"17/04/2023 11:09";"DETERMINA CORSO SCI MONTE AVENA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624280"
"187";"Principale";"";"DETERMINA USCITE  SUL TERRITORIO - MOM";"";"30/01/2023 11:54";"01/01/2029 00:00";"17/04/2023 11:54";"DETERMINA USCITE  SUL TERRITORIO - MOM";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624319"
"188";"Principale";"";"DETERMINA VISITA GROTTA GIGANTE";"";"30/03/2023 11:58";"01/01/2029 00:00";"17/04/2023 11:58";"DETERMINA VISITA GROTTA GIGANTE";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624320"
"189";"Principale";"";"DETERMINA TRASPORTO GITA PALESTRA GHIRADA";"";"23/01/2023 11:59";"01/01/2029 00:00";"17/04/2023 12:00";"DETERMINA TRASPORTO GITA PALESTRA GHIRADA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624322"
"190";"Principale";"";"DETERMINA GITA MANTOVA";"";"29/03/2023 12:03";"01/01/2029 00:00";"17/04/2023 12:03";"DETERMINA GITA MANTOVA";"https://one33.robyone.net/Document.aspx?sid=7&cid=238&download=624324"
