﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"49";"Hauptinformation";"";" Liquidazione fatture senza impegno - Fornitura mascherine FFPS";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZA42C86527";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA42C86527";"00625380241 - Casa di Riposo Orazio Lampertico";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(640,00 € > 30/04/2020 - 31/05/2020)";"640,00 € - 07/05/2020";"640,00 €";"640,00 €";"";""
"50";"Anhang";"49";"Determina n. 48";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=476225"
"51";"Hauptinformation";"";"Liquidazione fatture  senza impegno - Fornitura materiale diverso Codiv-19";"";"22/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"ZA32CE48D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32CE48D8";"00625380241 - Casa di Riposo Orazio Lampertico";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"03832590271 - BDB CONSULTING SRL ";"03832590271 - BDB CONSULTING SRL (5.000,00 € > 22/06/2020 - 31/12/2020)";"1.180,00 € - 22/06/2020";"5.000,00 €";"1.180,00 €";"";""
"52";"Anhang";"51";"Dtermina n. 68";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475928"
"53";"Hauptinformation";"";"Liquidazione fatture  senza impegno - Sostituzione memoria stampante ufficio";"";"22/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z432CEBB2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432CEBB2D";"00625380241 - Casa di Riposo Orazio Lampertico";"22/06/2020";"23-AFFIDAMENTO DIRETTO";"01771190244 - NUOVA VENETA UFFICIO SRL";"01771190244 - NUOVA VENETA UFFICIO SRL(150,00 € > 22/06/2020 - 30/06/2020)";"150,00 € - 22/06/2020";"150,00 €";"150,00 €";"";""
"54";"Anhang";"53";"Determina n. 68 del 22.06.2020";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475925"
"55";"Hauptinformation";"";"Presa atto delle riparazioni dispositivi informatici diversi effettuate dalla ditta AZT Computer di Franco Tescaro di Camisano Vicentino (VI)";"";"28/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z4C2D142C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C2D142C0";"00625380241 - Casa di Riposo Orazio Lampertico";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(603,90 € > 28/05/2020 - 30/06/2020)";"603,90 € - 22/06/2020";"603,90 €";"603,90 €";"";""
"56";"Anhang";"55";"Determina n. 56";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475723"
"57";"Hauptinformation";"";"Impegno di spesa per la riparazione di porte antincendio diverse dell’impianto in dotazione alla Casa di Riposo O. Lampertico";"";"21/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:55";"Z862CF9B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862CF9B22";"00625380241 - Casa di Riposo Orazio Lampertico";"21/05/2020";"23-AFFIDAMENTO DIRETTO";"03735440236 - AS ANTINCENDIO SRL";"03735440236 - AS ANTINCENDIO SRL(672,10 € > 21/05/2020 - 01/07/2020)";"611,00 € - 28/10/2020";"672,10 €";"611,00 €";"";""
"58";"Anhang";"57";"Determina n. 55";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475722"
"59";"Hauptinformation";"";"Affidamento incarico di gestione della sicurezza ex D.Lgs. 81/2008 per il periodo 01/07/2020 – 30/06/2023";"";"10/06/2020 00:00";"01/01/2029 00:00";"27/07/2023 10:58";"Z9D2D44A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2D44A90";"00625380241 - Casa di Riposo Orazio Lampertico";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(7.320,00 € > 01/07/2020 - 30/06/2023)";"1.000,00 € - 15/01/2021;1.000,00 € - 10/08/2021;1.000,00 € - 13/01/2022;1.000,00 € - 15/07/2022;1.000,00 € - 11/01/2023;1.000,00 € - 13/07/2023";"7.320,00 €";"6.000,00 €";"";""
"60";"Anhang";"59";"Determina n. 61";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475637"
"61";"Hauptinformation";"";"Affidamento servizio analisi batteriologiche per il periodo 01/07/2020 – 30/06/2023";"";"10/06/2020 00:00";"01/01/2029 00:00";"29/08/2023 15:10";"Z232D44A09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232D44A09";"00625380241 - Casa di Riposo Orazio Lampertico";"10/06/2020";"23-AFFIDAMENTO DIRETTO";"03124010238 - Lachiver Alimentari Srl";"03124010238 - Lachiver Alimentari Srl(3.403,80 € > 01/07/2020 - 30/06/2023)";"520,00 € - 30/11/2020;410,00 € - 14/12/2020;520,00 € - 06/07/2021;410,00 € - 24/02/2022;550,00 € - 01/09/2022;410,00 € - 11/01/2023;350,00 € - 27/03/2023;520,00 € - 11/08/2023";"3.403,80 €";"3.690,00 €";"";""
"62";"Anhang";"61";"Determina n. 62";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475636"
"63";"Hauptinformation";"";"Affidamento fornitura bilancia per il settore ristorazione alla ditta della Casa di Riposo O. Lampertico alla ditta CRV S.a.s. di Muraro Dino";"";"17/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z7F2D4BE04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2D4BE04";"00625380241 - Casa di Riposo Orazio Lampertico";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(268,00 € > 17/06/2020 - 31/07/2020)";"268,00 € - 10/07/2020";"268,00 €";"268,00 €";"";""
"64";"Anhang";"63";"Determina n. 64";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 10:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475631"
"65";"Hauptinformation";"";"Affidamento fornitura di tavolo inox di appoggio per abbattitore alla ditta Arredamenti G.N. S.r.l. di Vicenza";"";"17/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z282D4BE19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z282D4BE19";"00625380241 - Casa di Riposo Orazio Lampertico";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"02176200240 - Arredamenti G.N. Srl";"02176200240 - Arredamenti G.N. Srl(341,60 € > 01/07/2020 - 31/07/2020)";"280,00 € - 30/07/2020";"341,60 €";"280,00 €";"";""
"66";"Anhang";"65";"Determina n. 65";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475627"
"67";"Hauptinformation";"";"Affidamento fornitura urgente di materiale di consumo per il settore ristorazione della Casa di Riposo O. Lampertico alla ditta CRV S.a.s. di Muraro Dino";"";"17/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z922D4BE3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922D4BE3C";"00625380241 - Casa di Riposo Orazio Lampertico";"17/06/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(210,00 € > 01/07/2020 - 31/07/2020)";"210,00 € - 09/07/2020";"210,00 €";"210,00 €";"";""
"68";"Anhang";"67";"Determina n. 66";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475624"
"69";"Hauptinformation";"";"Affidamento a Giorni Nuovi Società Cooperativa Sociale di Solidarietà del servizio di noleggio, lavaggio e stiratura biancheria piana per il periodo 01/07/2020 - 30/06/2022";"";"25/06/2020 00:00";"01/01/2028 00:00";"30/08/2022 16:57";"ZB52D70057";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52D70057";"00625380241 - Casa di Riposo Orazio Lampertico";"25/06/2020";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI- SOC. COOP. SOCIALE DI SOLIDARIETA',02610070241 - BASSANO SOLIDALE";"00879810240 - GIORNI NUOVI- SOC. COOP. SOCIALE DI SOLIDARIETA'(39.772,00 € > 01/07/2020 - 30/06/2022),02610070241 - BASSANO SOLIDALE(6.600,00 € > 01/01/2022 - 30/06/2022)";"1.016,11 € - 18/08/2020;922,90 € - 29/09/2020;1.075,40 € - 28/10/2020;1.133,11 € - 19/11/2020;983,14 € - 14/12/2020;1.163,66 € - 15/01/2021;1.101,47 € - 16/02/2021;1.030,60 € - 17/03/2021;1.125,05 € - 14/04/2021;1.177,66 € - 10/05/2021;871,89 € - 10/08/2021;830,32 € - 15/07/2021;1.088,51 € - 07/09/2021;981,87 € - 05/10/2021;982,05 € - 22/10/2021;1.142,11 € - 13/12/2021;1.065,87 € - 13/12/2021;1.086,84 € - 13/01/2022;390,00 € - 13/01/2022;964,05 € - 11/03/2022;1.035,31 € - 11/03/2022;1.140,39 € - 13/04/2022;1.129,85 € - 13/05/2022;1.055,37 € - 15/06/2022;1.052,95 € - 15/07/2022;23,40 € - 11/08/2022";"46.372,00 €";"25.569,88 €";"";""
"70";"Anhang";"69";"Determina n. 72";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475531"
"71";"Hauptinformation";"";"Affidamento incarico urgente alla ditta Accatre-STP S.r.l. di Vicenza di apertura n.1 denuncia di malattia professionale di un dipendente dell' Ente nei confronti dell' Inail ";"";"02/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z9D2D87E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2D87E23";"00625380241 - Casa di Riposo Orazio Lampertico";"02/07/2020";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (317,20 € > 02/07/2020 - 31/12/2020)";"260,00 € - 30/07/2020";"317,20 €";"260,00 €";"";""
"72";"Anhang";"71";"Determina n. 74";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475505"
"73";"Hauptinformation";"";"Affidamento fornitura urgente di telini ad alto scorrimento alla ditta Pro Senectute S.r.l. di Levante di Curtatone (MN)";"";"07/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"Z122D8AB08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122D8AB08";"00625380241 - Casa di Riposo Orazio Lampertico";"07/07/2020";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(518,50 € > 17/07/2020 - 31/08/2020)";"425,00 € - 18/08/2020";"518,50 €";"425,00 €";"";""
"74";"Anhang";"73";"Determina n. 76 ";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475365"
"75";"Hauptinformation";"";"Affidamento fornitura urgente di condizionatore per locale infermeria della Casa di Riposo O. Lampertico alla ditta Trentin e Franzoso S.r.l. di Rovigo";"";"13/07/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZF82D9D456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82D9D456";"00625380241 - Casa di Riposo Orazio Lampertico";"13/07/2020";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(1.366,00 € > 17/07/2020 - 31/08/2020)";"1.366,00 € - 18/08/2020";"1.366,00 €";"1.366,00 €";"";""
"76";"Anhang";"75";"Determina n. 78";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 10:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=475361"
"77";"Hauptinformation";"";"Presa atto recesso dal contratto manutenzione attrezzature cucina della ditta SS Service Sas di Sinigaglia Stefano ed assegnazione urgente alla ditta CVR Sas di Muraro Dino sino al 31/12/2020. ";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z362DEF4DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362DEF4DC";"00625380241 - Casa di Riposo Orazio Lampertico";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV Sas di Muraro Dino";"03421930243 - CRV Sas di Muraro Dino(1.500,00 € > 07/08/2020 - 31/12/2020)";"289,50 € - 28/10/2020";"1.500,00 €";"289,50 €";"";""
"78";"Anhang";"77";"Determina n.80 del 14.07.2020 Presa atto del recesso dal contratto di manutenzione delle attrezzature del settore ristorazione affidato alla ditta di SS Service Sas di Sinigaglia Stefano di Nanto (VI) ed assegnazione incarico urgente alla ditta CVR Sas di Muraro Dino sino al 31/12/2020.  ";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472820"
"79";"Hauptinformation";"";"Affidamento fornitura di parasponde per letti attrezzati alla ditta La Sanitaria di Ferro Valeria & C. S.a.s. di San Bonifacio (VR).   ";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZE92DEF510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92DEF510";"00625380241 - Casa di Riposo Orazio Lampertico";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(500,00 € > 07/08/2020 - 31/08/2020)";"450,80 € - 15/01/2021";"500,00 €";"450,80 €";"";""
"80";"Anhang";"79";"Determina n. 86";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 11:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472823"
"81";"Hauptinformation";"";"Affidamento della fornitura di paraspigoli per locali diversi del nuovo Centro Servizi della Casa di Riposo O. Lampertico alla ditta Conte Luca di Mogliano Veneto (TV). ";"";"07/08/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z302DF0AC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302DF0AC6";"00625380241 - Casa di Riposo Orazio Lampertico";"07/08/2020";"23-AFFIDAMENTO DIRETTO";"CNTLCU65E23M048M - CONTE LUCA";"CNTLCU65E23M048M - CONTE LUCA(800,00 € > 07/08/2020 - 31/08/2020)";"685,00 € - 19/10/2020";"800,00 €";"685,00 €";"";""
"82";"Anhang";"81";"Determina n.87 del 07.08.2020 Affidamento della fornitura di paraspigoli per locali diversi del nuovo Centro Servizi della Casa di Riposo O. Lampertico alla ditta Conte Luca di Mogliano Veneto (TV).";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472816"
"83";"Hauptinformation";"";"Presa atto risultanze procedura aperta per l’affidamento, congiunto, del servizio pulizie ambientali. Aggiudicazione alla ditta Le Ali S.r.l. Progetto Ambiente di Battaglia Terme (PD).";"";"02/03/2020 00:00";"01/01/2027 00:00";"09/08/2022 12:21";"8395637AD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8395637AD1";"00625380241 - Casa di Riposo Orazio Lampertico";"02/03/2020";"01-PROCEDURA APERTA";"05028060282 - LE ALI SRL PROGETTO AMBIENTE ,02458660301 - EURO&PROMOS FM S.p.A.,08343051218 - GP SERVIZI SRL,00215860289 - ISSITALIA A.BARBATO SRL,00703690271 - SOCIETA' COOPERATIVA SOCIALE LIBERTA' - ONLUS,02925100279 - ECOLOGY COOP S.P.A.,00124140211 - DUSSMANN SERVICE S.R.L.,10349310960 - EVOLUTION SERVICE S.C.A.R.L.,02419290230 - VELOX SERVIZI SRL,01998810244 - EURORISTORAZIONE S.R.L.,01776290262 - TRE ZETA SERVIZI SNC DI ZANATTA NICOLA E LUCA,01372590248 - Coop. Manoamica s.c.,04714490283 - MISTRAL GROUP SRL";"05028060282 - LE ALI SRL PROGETTO AMBIENTE (448.800,00 € > 01/07/2020 - 31/03/2023)";"3.446,22 € - 09/09/2020;3.446,22 € - 29/09/2020;3.446,22 € - 19/10/2020;3.446,22 € - 30/11/2020;3.446,22 € - 14/12/2020;3.446,22 € - 15/01/2021;3.446,22 € - 16/02/2021;6.652,13 € - 22/03/2021;3.446,22 € - 14/04/2021;3.446,22 € - 10/05/2021;3.446,22 € - 10/08/2021;3.446,22 € - 10/08/2021;3.446,22 € - 15/07/2021;3.446,22 € - 05/10/2021;3.937,10 € - 22/10/2021";"448.800,00 €";"55.390,09 €";"";""
"84";"Anhang";"83";"Determina n. 19 del 02.03.2020";"";"18/03/2020 00:00";"01/01/2026 00:00";"14/09/2020 13:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472498"
"85";"Hauptinformation";"";"""Liquidazione contributo per l'anno 2020 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese""";"";"07/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";"00625380241 - Casa di Riposo Orazio Lampertico";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"92142960282 - Federazione dei Comuni del Camposampierese";"92142960282 - Federazione dei Comuni del Camposampierese(5.000,00 € > 07/09/2020 - 31/12/2020)";"5.000,00 € - 10/09/2020";"5.000,00 €";"5.000,00 €";"";""
"86";"Anhang";"85";"Determina n.91 del 07.09.2020 Liquidazione contributo per l’anno 2020 alla Centrale Unica di Committenza della Federazione dei Comuni del Camposampierese” ";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472032"
"87";"Hauptinformation";"";"""Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici ed idrosanitari in uso alla Casa di Riposo O. Lampertico""";"";"10/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:45";"Z752E390AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752E390AD";"00625380241 - Casa di Riposo Orazio Lampertico";"10/09/2020";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(2.000,00 € > 10/09/2020 - 31/12/2020)";"968,00 € - 19/10/2020;610,00 € - 14/12/2020";"2.000,00 €";"1.578,00 €";"";""
"88";"Anhang";"87";"Determina n.108 del 20.10.2020 Impegno di spesa per manutenzione degli impianti tecnologici in uso alla Casa di Riposo O. Lampertico";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=469315"
"89";"Anhang";"87";"Determina n.95 del 10.09.2020 Presa atto delle riparazioni urgenti effettuate dalla ditta Trentin e Franzoso S.r.l. di Rovigo agli impianti tecnologici ed idrosanitari in uso alla Casa di Riposo O. Lampertico”";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 13:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472031"
"90";"Hauptinformation";"";"""Affidamento alla ditta Viatek Srl di Torri di Quartesolo (Vi) del servizio di assistenza e manutenzione dell' impianto telefonico e sistema copertura wi-fi in dotazione alla Casa di Riposo O. Lampertico per il periodo 01/09/2020 - 31/08/2022";"";"01/09/2020 00:00";"01/01/2028 00:00";"24/01/2022 10:50";"Z452E3F47E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452E3F47E";"00625380241 - Casa di Riposo Orazio Lampertico";"01/09/2020";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(1.550,82 € > 01/09/2020 - 31/08/2022)";"286,66 € - 19/10/2020;850,00 € - 10/03/2021;566,67 € - 13/01/2022";"1.550,82 €";"1.703,33 €";"";""
"91";"Anhang";"90";"Determina n.96 del 10.09.2020 Affidamento alla ditta Viatek Srl di Torri di Quartesolo (VI) del servizio tecnico di assistenza e manutenzione dell’impianto telefonico e sistema copertura wi-fi in dotazione alla Casa di Riposo O. Lampertico per il periodo 01/09/2020 – 31/08/2022”";"";"24/09/2020 00:00";"01/01/2026 00:00";"24/09/2020 13:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=472022"
"92";"Hauptinformation";"";"""Presa d'atto delle risultanze di gara per l'appalto dei lavori di manutenzione straordinaria dei locali servizi della Casa di Riposo ""Orazio Lampertico"" - Cup G54H17000930005 - Cig 8385254281. Aggiudicazione""";"";"10/09/2020 00:00";"01/01/2028 00:00";"09/08/2022 12:48";"8385254281";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8385254281";"00625380241 - Casa di Riposo Orazio Lampertico";"10/09/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03312040243 - TOGNETTO S.r.l.,03691090249 - ITAC SRL ";"03312040243 - TOGNETTO S.r.l.(92.784,89 € > 01/10/2020 - 31/12/2021)";"53.298,00 € - 01/10/2021;12.502,00 € - 01/10/2021;22.396,50 € - 13/01/2022;5.253,50 € - 13/01/2022;419,51 € - 13/05/2022";"92.784,89 €";"93.869,51 €";"";""
"93";"Anhang";"92";"Determina n.97 del 10.09.2020 “Presa d’atto delle risultanze di gara per L’appalto dei lavori di manutenzione straordinaria dei locali servizi della Casa Di Riposo “Orazio Lampertico” - Cup G54H17000930005 – Cig 8385254281. Aggiudicazione”";"";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=471980"
"94";"Hauptinformation";"";"“Presa atto acquisto urgente di pezzi di ricambio per letti attrezzati dalla ditta Malvestio Spa di Villanova di Camposampiero (PD)”";"";"23/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZD72E52783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72E52783";"00625380241 - Casa di Riposo Orazio Lampertico";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (1.000,00 € > 23/09/2020 - 31/12/2020)";"585,00 € - 19/10/2020";"1.000,00 €";"585,00 €";"";""
"95";"Anhang";"94";"determina n.98 del 23.09.2020 Presa atto acquisto urgente di pezzi di ricambio per letti attrezzati dalla ditta Malvestio Spa di Villanova di Camposampiero (PD)”";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=471065"
"96";"Hauptinformation";"";"“Affidamento fornitura urgente di n. 10 materassi antidecubito alla ditta La Sanitaria di Ferro Valeria & C. sas di San Bonifacio (VR)”";"";"23/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"ZB82E48B1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82E48B1B";"00625380241 - Casa di Riposo Orazio Lampertico";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(1.990,00 € > 23/09/2020 - 31/12/2020)";"1.990,00 € - 19/11/2020";"1.990,00 €";"1.990,00 €";"";""
"97";"Anhang";"96";"Determina n.99 del 23.09.2020 Affidamento fornitura urgente di n. 10 materassi antidecubito alla ditta La Sanitaria di Ferro Valeria & C. sas di San Bonifacio (VR)”";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 08:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=471063"
"98";"Hauptinformation";"";"“Affidamento servizio di assistenza sistemistica e sito internet alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI)”";"";"23/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z542E6DEC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542E6DEC0";"00625380241 - Casa di Riposo Orazio Lampertico";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(1.000,00 € > 23/09/2020 - 31/12/2020)";"760,00 € - 28/10/2020;201,40 € - 15/01/2021";"1.000,00 €";"961,40 €";"";""
"99";"Anhang";"98";"Determina n.100 del 23.09.2020 Affidamento servizio di assistenza sistemistica e sito internet alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI)”";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 08:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=471061"
