﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"128";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"06/07/2022 14:16";"01/01/2028 00:00";"06/07/2022 14:17";"Servizi Socio-Sanitari e Assistenziali";"01/05/2022";"01/05/2022";"27,00%";"TASSO DI ASSENZA DAL 01/05/2022 al 31/05/2022"
"129";"Principale";"";"servizi generali";"";"06/07/2022 14:18";"01/01/2028 00:00";"06/07/2022 14:18";"Servizi Generali";"01/05/2022";"01/05/2022";"17,00%";"TASSO DI ASSENZA DAL 01/05/2022 AL 31/05/2022"
"130";"Principale";"";"Uffici Amministrativi";"";"13/07/2022 16:27";"01/01/2028 00:00";"13/07/2022 16:31";"Uffici Amministrativi";"01/06/2022";"01/06/2022";"6,00%";"TASSO DI ASSENZA DAL 01/06/2022 AL 30/06/2022"
"131";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"13/07/2022 16:27";"01/01/2028 00:00";"13/07/2022 16:29";"Servizi Socio-Sanitari e Assistenziali";"01/06/2022";"01/06/2022";"36,00%";"TASSO DI ASSENZA DAL 01/06/2022 AL 30/06/2022"
"132";"Principale";"";"servizi generali";"";"13/07/2022 16:29";"01/01/2028 00:00";"13/07/2022 16:30";"Servizi Generali";"01/06/2022";"01/06/2022";"35,00%";"TASSO DI ASSENZA DAL 01/06/2022 AL 30/06/2022"
"133";"Principale";"";"Uffici Amministrativi";"";"13/10/2022 09:47";"01/01/2028 00:00";"13/10/2022 09:48";"Uffici Amministrativi";"01/07/2022";"01/07/2022";"33,00%";"TASSO DI ASSENZA DAL 01/07/2022 AL 31/07/2022"
"134";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"13/10/2022 09:48";"01/01/2028 00:00";"13/10/2022 09:49";"Servizi Socio-Sanitari e Assistenziali";"01/07/2022";"01/07/2022";"35,00%";"TASSO DI ASSENZA DAL 01/07/2022 AL 31/07/2022"
"135";"Principale";"";"servizi generali";"";"13/10/2022 09:49";"01/01/2028 00:00";"13/10/2022 09:50";"Servizi Generali";"01/07/2022";"01/07/2022";"25,00%";"TASSO DI ASSENZA DAL 01/07/2022 AL 31/07/2022"
"136";"Principale";"";"Uffici Amministrativi";"";"13/10/2022 09:50";"01/01/2028 00:00";"13/10/2022 09:51";"Uffici Amministrativi";"01/08/2022";"01/08/2022";"32,00%";"TASSO DI ASSENZA DAL 01/08/2022 AL 31/08/2022"
"137";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"13/10/2022 09:51";"01/01/2028 00:00";"13/10/2022 09:52";"Servizi Socio-Sanitari e Assistenziali";"01/08/2022";"01/08/2022";"31,00%";"TASSO DI ASSENZA DAL 01/08/2022 AL 31/08/2022"
"138";"Principale";"";"servizi generali";"";"13/10/2022 09:52";"01/01/2028 00:00";"13/10/2022 09:53";"Servizi Generali";"01/08/2022";"01/08/2022";"26,00%";"TASSO DI ASSENZA DAL 01/08/2022 AL 31/08/2022"
"139";"Principale";"";"Uffici Amministrativi";"";"18/10/2022 09:48";"01/01/2028 00:00";"18/10/2022 10:02";"Uffici Amministrativi";"01/09/2022";"01/09/2022";"38,00%";"TASSO DI ASSENZA DAL 01/09/2022 AL 30/09/2022"
"140";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"18/10/2022 10:02";"01/01/2028 00:00";"18/10/2022 10:04";"Servizi Socio-Sanitari e Assistenziali";"01/09/2022";"01/09/2022";"26,00%";"TASSO DI ASSENZA DAL 01/09/2022 AL 30/09/2022"
"141";"Principale";"";"servizi generali";"";"18/10/2022 10:04";"01/01/2028 00:00";"18/10/2022 10:05";"Servizi Generali";"01/09/2022";"01/09/2022";"18,00%";"TASSO DI ASSENZA DAL 01/09/2022 AL 30/09/2022"
"142";"Principale";"";"Uffici Amministrativi";"";"25/11/2022 12:57";"01/01/2028 00:00";"25/11/2022 12:58";"Uffici Amministrativi";"01/10/2022";"01/10/2022";"3,00%";"TASSO DI ASSENZA DAL 01/10/2022 AL 31/10/2022"
"143";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"25/11/2022 12:58";"01/01/2028 00:00";"25/11/2022 13:03";"Servizi Socio-Sanitari e Assistenziali";"01/10/2022";"01/10/2022";"29,00%";"TASSO DI ASSENZA DAL 01/10/2022 AL 31/10/2022"
"144";"Principale";"";"servizi generali";"";"25/11/2022 13:59";"01/01/2028 00:00";"25/11/2022 14:00";"Servizi Generali";"01/10/2022";"01/10/2022";"26,00%";"TASSO DI ASSENZA DAL 01/10/2022 AL 31/10/2022"
"145";"Principale";"";"Uffici Amministrativi";"";"27/12/2022 11:11";"01/01/2028 00:00";"27/12/2022 11:13";"Uffici Amministrativi";"01/11/2022";"01/11/2022";"9,00%";"TASSO DI ASSENZA DAL 01/11/2022 AL 30/11/2022"
"146";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"27/12/2022 11:13";"01/01/2028 00:00";"27/12/2022 11:15";"Servizi Socio-Sanitari e Assistenziali";"01/11/2022";"01/11/2022";"32,00%";"TASSO DI ASSENZA DAL 01/11/2022 AL 30/11/2022"
"147";"Principale";"";"servizi generali";"";"27/12/2022 11:15";"01/01/2028 00:00";"27/12/2022 11:16";"Servizi Generali";"01/11/2022";"01/11/2022";"35,00%";"TASSO DI ASSENZA DAL 01/11/2022 AL 30/11/2022 "
"148";"Principale";"";"Uffici Amministrativi";"";"17/02/2023 12:29";"01/01/2029 00:00";"17/02/2023 12:30";"Uffici Amministrativi";"01/12/2022";"01/12/2022";"20,00%";"TASSO DI ASSENZA DAL 01/12/2022 AL 31/12/2022"
"149";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"17/02/2023 12:31";"01/01/2029 00:00";"17/02/2023 12:32";"Servizi Socio-Sanitari e Assistenziali";"01/12/2022";"01/12/2022";"44,00%";"TASSO DI ASSENZA DAL 01/12/22 AL 31/12/2022"
"150";"Principale";"";"servizi generali";"";"17/02/2023 12:32";"01/01/2029 00:00";"17/02/2023 12:33";"Servizi Generali";"01/12/2022";"01/12/2022";"54,00%";"TASSO DI ASSENZA DAL 01/12/22 AL 31/12/2022"
"151";"Principale";"";"Uffici Amministrativi";"";"17/02/2023 12:37";"01/01/2029 00:00";"17/02/2023 12:38";"Uffici Amministrativi";"01/01/2023";"01/01/2023";"19,00%";"TASSO DI ASSENZA DAL 01/01/2023 AL 31/01/2023"
"152";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"17/02/2023 12:38";"01/01/2029 00:00";"17/02/2023 12:39";"Servizi Socio-Sanitari e Assistenziali";"01/01/2023";"01/01/2023";"40,00%";"TASSO DI ASSENZA DAL 01/01/2023 AL 31/01/2023"
"153";"Principale";"";"servizi generali";"";"17/02/2023 12:39";"01/01/2029 00:00";"17/02/2023 12:40";"Servizi Generali";"01/01/2023";"01/01/2023";"65,00%";"TASSO DI ASSENZA DAL 01/01/2023 AL 31/01/2023"
"154";"Principale";"";"Uffici Amministrativi";"";"10/03/2023 12:35";"01/01/2029 00:00";"10/03/2023 12:36";"Uffici Amministrativi";"01/02/2023";"01/02/2023";"5,00%";"TASSO DI ASSENZA DAL 01/02/2023 AL 28/02/2023"
"155";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/03/2023 12:37";"01/01/2029 00:00";"10/03/2023 12:38";"Servizi Socio-Sanitari e Assistenziali";"01/02/2023";"01/02/2023";"22,00%";"TASSO DI ASSENZA DAL 01/02/2023 AL 28/02/2023"
"156";"Principale";"";"servizi generali";"";"10/03/2023 12:38";"01/01/2029 00:00";"10/03/2023 12:40";"Servizi Generali";"01/02/2023";"01/02/2023";"37,00%";"TASSO DI ASSENZA DAL 01/02/2023 AL 28/02/2023"
"157";"Principale";"";"Uffici Amministrativi";"";"12/04/2023 10:15";"01/01/2029 00:00";"12/04/2023 10:16";"Uffici Amministrativi";"01/03/2023";"01/03/2023";"6,00%";"TASSO DI ASSENZA DAL 01/03/2023 AL 31/03/2023"
"158";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"12/04/2023 10:16";"01/01/2029 00:00";"12/04/2023 10:17";"Servizi Socio-Sanitari e Assistenziali";"01/03/2023";"01/03/2023";"18,00%";"TASSO DI ASSENZA DAL 01/03/2023 AL 31/03/2023"
"159";"Principale";"";"servizi generali";"";"12/04/2023 10:17";"01/01/2029 00:00";"12/04/2023 10:18";"Servizi Generali";"01/03/2023";"01/03/2023";"43,00%";"TASSO DI ASSENZA DAL 01/03/2023 AL 31/03/2023"
"160";"Principale";"";"Uffici Amministrativi";"";"19/05/2023 15:13";"01/01/2029 00:00";"19/05/2023 15:14";"Uffici Amministrativi";"01/04/2023";"01/04/2023";"2,00%";"TASSO DI ASSENZA DAL 01/04/2023 al 30/04/2023"
"161";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"19/05/2023 15:16";"01/01/2029 00:00";"19/05/2023 15:18";"Servizi Socio-Sanitari e Assistenziali";"01/04/2023";"01/04/2023";"18,00%";"TASSO DI ASSENZA DAL 01/04/2023 al 30/04/2023"
"162";"Principale";"";"servizi generali";"";"19/05/2023 15:18";"01/01/2029 00:00";"19/05/2023 15:19";"Servizi Generali";"01/04/2023";"01/04/2023";"45,00%";"TASSO DI ASSENZA DAL 01/04/2023 al 30/04/2023"
"163";"Principale";"";"Uffici Amministrativi";"";"16/06/2023 12:16";"01/01/2029 00:00";"16/06/2023 12:18";"Uffici Amministrativi";"01/05/2023";"01/05/2023";"5,00%";"TASSO DI ASSENZA DAL 01/05/2023 al 31/05/2023"
"164";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"16/06/2023 12:18";"01/01/2029 00:00";"16/06/2023 12:19";"Servizi Socio-Sanitari e Assistenziali";"01/05/2023";"01/05/2023";"29,00%";"TASSO DI ASSENZA DAL 01/05/2023 al 31/05/2023"
"165";"Principale";"";"servizi generali";"";"16/06/2023 12:19";"01/01/2029 00:00";"16/06/2023 12:20";"Servizi Generali";"01/05/2023";"01/05/2023";"46,00%";"TASSO DI ASSENZA DAL 01/05/2023 al 31/05/2023"
"166";"Principale";"";"Uffici Amministrativi";"";"11/07/2023 11:16";"01/01/2029 00:00";"11/07/2023 11:17";"Uffici Amministrativi";"01/06/2023";"01/06/2023";"12,00%";"TASSO DI ASSENZA DAL 01/06/2023 AL 30/06/2023"
"167";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"11/07/2023 11:17";"01/01/2029 00:00";"11/07/2023 11:18";"Servizi Socio-Sanitari e Assistenziali";"01/06/2023";"01/06/2023";"32,00%";"TASSO DI ASSENZA DAL 01/06/2023 AL 30/06/2023"
"168";"Principale";"";"servizi generali";"";"11/07/2023 11:18";"01/01/2029 00:00";"11/07/2023 11:19";"Servizi Generali";"01/06/2023";"01/06/2023";"45,00%";"TASSO DI ASSENZA DAL 01/06/2023 AL 30/06/2023"
"169";"Principale";"";"Uffici Amministrativi";"";"04/08/2023 09:06";"01/01/2029 00:00";"04/08/2023 09:09";"Uffici Amministrativi";"01/07/2023";"01/07/2023";"46,00%";"TASSO DI ASSENZA DAL 01/07/2023 AL 31/07/2023"
"170";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"04/08/2023 09:07";"01/01/2029 00:00";"04/08/2023 09:08";"Servizi Socio-Sanitari e Assistenziali";"01/07/2023";"01/07/2023";"47,00%";"TASSO DI ASSENZA DAL 01/07/2023 al 31/07/2023"
"171";"Principale";"";"servizi generali";"";"04/08/2023 09:09";"01/01/2029 00:00";"04/08/2023 09:10";"Servizi Generali";"01/07/2023";"01/07/2023";"79,00%";"TASSO DI ASSENZA DAL 01/07/2023 al 31/07/2023"
"172";"Principale";"";"Uffici Amministrativi";"";"15/09/2023 12:32";"01/01/2029 00:00";"15/09/2023 12:33";"Uffici Amministrativi";"01/08/2023";"01/08/2023";"25,00%";"TASSO DI ASSENZA DAL 01/08/2023 AL 31/08/2023"
"173";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"15/09/2023 12:34";"01/01/2029 00:00";"15/09/2023 12:34";"Servizi Socio-Sanitari e Assistenziali";"01/08/2023";"01/08/2023";"49,00%";"TASSO DI ASSENZA DAL 01/08/2023 AL 31/08/2023"
"174";"Principale";"";"servizi generali";"";"15/09/2023 12:35";"01/01/2029 00:00";"15/09/2023 12:36";"Servizi Generali";"01/08/2023";"01/08/2023";"57,00%";"TASSO DI ASSENZA DAL 01/08/2023 AL 31/08/2023"
"175";"Principale";"";"Uffici Amministrativi";"";"11/10/2023 11:27";"01/01/2029 00:00";"11/10/2023 11:34";"Uffici Amministrativi";"01/09/2023";"01/09/2023";"29,00%";"TASSO DI ASSENZA DAL 01/09/2023 AL 30/09/2023"
"176";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"11/10/2023 11:34";"01/01/2029 00:00";"11/10/2023 11:35";"Servizi Socio-Sanitari e Assistenziali";"01/09/2023";"01/09/2023";"38,00%";"TASSO DI ASSENZA DAL 01/09/2023 AL 30/09/2023"
"177";"Principale";"";"servizi generali";"";"11/10/2023 11:35";"01/01/2029 00:00";"11/10/2023 11:36";"Servizi Generali";"01/09/2023";"01/09/2023";"54,00%";"TASSO DI ASSENZA DAL 01/09/2023 AL 30/09/2023"
"178";"Principale";"";"Uffici Amministrativi";"";"15/11/2023 12:41";"01/01/2029 00:00";"15/11/2023 12:42";"Uffici Amministrativi";"01/10/2023";"01/10/2023";"7,00%";"TASSO DI ASSENZA DAL 01/10/2023 AL 31/10/2023"
"179";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"15/11/2023 12:42";"01/01/2029 00:00";"15/11/2023 12:43";"Servizi Socio-Sanitari e Assistenziali";"01/10/2023";"01/10/2023";"27,00%";"TASSO DI ASSENZA DAL 01/10/2023 AL 31/10/2023"
"180";"Principale";"";"servizi generali";"";"15/11/2023 12:43";"01/01/2029 00:00";"15/11/2023 12:44";"Servizi Generali";"01/10/2023";"01/10/2023";"37,00%";"TASSO DI ASSENZA DAL 01/10/2023 AL 31/10/2023"
"181";"Principale";"";"Uffici Amministrativi";"";"22/01/2024 15:44";"01/01/2030 00:00";"22/01/2024 15:45";"Uffici Amministrativi";"01/11/2023";"01/11/2023";"4,00%";"TASSO DI ASSENZA DAL 01/11/2023 AL 30/11/2023"
"182";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"22/01/2024 15:46";"01/01/2030 00:00";"22/01/2024 15:47";"Servizi Socio-Sanitari e Assistenziali";"01/11/2023";"01/11/2023";"22,00%";"TASSO DI ASSENZA DAL 01/11/2023 AL 30/11/2023"
"183";"Principale";"";"servizi generali";"";"22/01/2024 15:47";"01/01/2030 00:00";"22/01/2024 15:47";"Servizi Generali";"01/11/2023";"01/11/2023";"18,00%";"TASSO DI ASSENZA DAL 01/11/2023 AL 30/11/2023"
"184";"Principale";"";"Uffici Amministrativi";"";"22/01/2024 15:48";"01/01/2030 00:00";"22/01/2024 15:49";"Uffici Amministrativi";"01/12/2023";"01/12/2023";"24,00%";"TASSO DI ASSENZA DAL 01/12/2023 AL 31/12/2023"
"185";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"22/01/2024 15:49";"01/01/2030 00:00";"22/01/2024 15:50";"Servizi Socio-Sanitari e Assistenziali";"01/12/2023";"01/12/2023";"32,00%";"TASSO DI ASSENZA DAL 01/12/2023 AL 31/12/2023"
"186";"Principale";"";"servizi generali";"";"22/01/2024 15:50";"01/01/2030 00:00";"22/01/2024 15:51";"Servizi Generali";"01/12/2023";"01/12/2023";"11,00%";"TASSO DI ASSENZA DAL 01/12/2023 AL 31/12/2023"
"187";"Principale";"";"Uffici Amministrativi";"";"23/02/2024 10:18";"01/01/2030 00:00";"23/02/2024 10:19";"Uffici Amministrativi";"01/01/2024";"01/01/2024";"19,00%";"TASSO DI ASSENZA DAL 01/01/2024 AL 31/01/2024"
"188";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"23/02/2024 10:19";"01/01/2030 00:00";"23/02/2024 10:20";"Servizi Socio-Sanitari e Assistenziali";"01/01/2024";"01/01/2024";"38,00%";"TASSO DI ASSENZA DAL 01/01/2024 AL 31/01/2024"
"189";"Principale";"";"servizi generali";"";"23/02/2024 10:20";"01/01/2030 00:00";"23/02/2024 10:21";"Servizi Generali";"01/01/2024";"01/01/2024";"6,00%";"TASSO DI ASSENZA DAL 01/01/2024 AL 31/01/2024"
