﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"41";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA DIVISE PERSONALE DIPENDENTE.";"";"08/05/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:56";"Z72284E69A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72284E69A";"02826590248 - IPAB LA PIEVE";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA S.R.L.";"02442570236 - CREAZIONI FUTURA S.R.L.(400,00 € > 08/05/2019 - 31/05/2019)";"388,70 € - 31/05/2019";"400,00 €";"388,70 €";"";""
"42";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA COPRIMATERASSO  MONOUSO";"";"15/05/2019 00:00";"01/01/2026 00:00";"24/05/2022 11:20";"ZE12869F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE12869F56";"02826590248 - IPAB LA PIEVE";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(300,00 € > 15/05/2019 - 31/05/2019)";"300,00 € - 31/05/2019";"300,00 €";"300,00 €";"";""
"43";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA PACCHETTI REINTEGRO PER CASSETTE PRONTO SOCCORSO";"";"22/05/2019 00:00";"01/01/2026 00:00";"24/05/2022 10:38";"Z2E2885080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E2885080";"02826590248 - IPAB LA PIEVE";"22/05/2019";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(320,00 € > 22/05/2019 - 15/06/2019)";"318,50 € - 15/06/2019";"320,00 €";"318,50 €";"";""
"44";"Hauptinformation";"";"Gara codice 7768085A86";"";"29/04/2019 00:00";"01/01/2027 00:00";"08/05/2023 08:33";"7768085A86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7768085A86";"02826590248 - IPAB LA PIEVE";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"01780590244 - FAGGION ANTONIO S.R.L.,03775910247 - CORTESE MARIO S.R.L.,02171830249 - DALLA RIVA ANTONIO S.R.L.,00187060249 - LIMES SRL,03081000246 - MAROSO IVO ENZO S.R.L,02667580241 - MAROSO S.R.L.,03279030245 - PELLIZZARI S.R.L,05781531214 - SIT IMPIANTI SRL,03585370368 - SO.GE.PI COSTRUZIONI SRL,03312040243 - TOGNETTO SRL,01064990292 - TRENTIN & FRANZOSO S.R.L";"01780590244 - FAGGION ANTONIO S.R.L.(488.250,00 € > 29/04/2019 - 31/12/2020)";"79.800,00 € - 14/05/2020;179.300,00 € - 25/08/2020;20.322,25 € - 27/01/2021";"488.250,00 €";"279.422,25 €";"";""
"45";"Anhang";"44";"VERBALE DI GARA";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481582"
"46";"Anhang";"44";"VERBALE DI GARA";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481584"
"47";"Anhang";"44";"Esito procedura negoziata";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481588"
"48";"Anhang";"44";"comunicazione aggiudicazione definitiva gara LOTTO 1";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481594"
"49";"Anhang";"44";"ISTANZA MANIFESTAZIONE DI INTERESSE MODELLO 1";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481598"
"50";"Anhang";"44";"MODELLO 2 SCHEDE OPERE ANALOGHE";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481600"
"51";"Anhang";"44";"ISTANZA DI MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481604"
"52";"Hauptinformation";"";"Gara codice 7768107CAD";"";"29/04/2019 00:00";"01/01/2028 00:00";"12/08/2022 08:42";"7768107CAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7768107CAD";"02826590248 - IPAB LA PIEVE";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"02391110232 - OFFICINE GHIN S.R.L.,07865131218 - A&A DI AMORINI E AZZARO S.R.L.,00257670257 - FINBLOK SRL,03386630408 - FORLIVESE INFISSI SRL,02125210175 - IMECA SRL,00502190242 - LAGO SRL,04658950268 - LAVENETA SRL,02638220240 - MASSIGNANI & C. S.R.L,03585370368 - SO.GE.PI COSTRUZIONI SRL,07453090636 - EUROFERRO SNC DI RICCIO TERESA";"02391110232 - OFFICINE GHIN S.R.L.(111.750,00 € > 29/04/2019 - 31/12/2020)";"14.920,00 € - 02/04/2020;22.380,00 € - 10/04/2020;20.400,00 € - 21/08/2020;27.200,00 € - 29/04/2021;532,58 € - 11/07/2022";"111.750,00 €";"85.432,58 €";"";""
"53";"Anhang";"52";"VERBALE DI GARA";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481560"
"54";"Anhang";"52";"VERBALE DI GARA";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481563"
"55";"Anhang";"52";"VERBALE DI GARA";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481565"
"56";"Anhang";"52";"comunicazione aggiudicazione definitiva gara LOTTO 1";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481568"
"57";"Anhang";"52";"Esito procedura negoziata";"Avvisi relativi all’esito della procedura";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481570"
"58";"Anhang";"52";"ISTANZA DI MANIFESTAZIONE DI INTERESSE MODELLO 1";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481572"
"59";"Anhang";"52";"MODELLO 2 SCHEDE OPERE ANALOGHE";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481574"
"60";"Anhang";"52";"ISTANZA DI MANIFESTAZIONE DI INTERESSE";"Avvisi e Bandi";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3305&download=481576"
"61";"Hauptinformation";"";"AFFIDAMENTO INCARICO DI INDAGINI CONOSCITIVE SUL FABBRICATO SEDE DELL’ENTE, AL FINE OTTENERE DATI DA UTILIZZARE PER LA VALUTAZIONE DEL RISCHIO SISMICO DEL COMPLESSO IMMOBILIARE DI VIA PIEVE.";"";"21/05/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z5F287F6C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F287F6C2";"02826590248 - IPAB LA PIEVE";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"02869240248 - RGM PROVE DI ING.ROSA MARCELLO & C. SRL";"02869240248 - RGM PROVE DI ING.ROSA MARCELLO & C. SRL(4.950,00 € > 21/05/2019 - 31/12/2019)";"4.090,00 € - 31/12/2019";"4.950,00 €";"4.090,00 €";"";""
"62";"Hauptinformation";"";"AFFIDAMENTO INCARICO DI PROGETTAZIONE PRELIMINARE PER IL RECUPERO DI CASA BALLARDIN.";"";"16/05/2019 00:00";"01/01/2026 00:00";"04/05/2023 12:57";"ZAE26E562A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE26E562A";"02826590248 - IPAB LA PIEVE";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02390330245 - SERGE BONTORIN E ELENA TORELLI ARCHITETTI";"02390330245 - SERGE BONTORIN E ELENA TORELLI ARCHITETTI(12.000,00 € > 16/05/2019 - 31/12/2020)";"12.199,20 € - 31/12/2020";"12.000,00 €";"12.199,20 €";"";""
"63";"Hauptinformation";"";"AFFIDAMENTO INCARICO DI PROGETTAZIONE PRELIMINARE PER IL RECUPERO DI CASA BALLARDIN";"";"16/05/2019 00:00";"01/01/2026 00:00";"04/05/2023 12:57";"Z2D28709BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D28709BC";"02826590248 - IPAB LA PIEVE";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"02390330245 - SERGE BONTORIN E ELENA TORELLI ARCHITETTI";"02390330245 - SERGE BONTORIN E ELENA TORELLI ARCHITETTI(4.500,00 € > 16/05/2019 - 31/12/2020)";"4.576,00 € - 31/12/2020";"4.500,00 €";"4.576,00 €";"";""
"64";"Hauptinformation";"";"SOSTITUZIONE URGENTE DI COPPIA DI MOTORI CANCELLO AD ANTE DI INGRESSO ALLA SEDE DELL’ENTE";"";"29/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"Z602847BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602847BC8";"02826590248 - IPAB LA PIEVE";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.550,00 € > 29/04/2019 - 31/05/2019)";"1.540,00 € - 31/05/2019";"1.550,00 €";"1.540,00 €";"";""
"65";"Hauptinformation";"";"AFFIDAMENTO LAVORI DI  RIORDINO DELLE AREE VERDI DELLA SEDE DELL'ENTE PRESSO IL GIARDINO ALZHEIMER.";"";"03/06/2019 00:00";"01/01/2026 00:00";"13/01/2022 11:22";"Z0928BB40C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0928BB40C";"02826590248 - IPAB LA PIEVE";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"02360390245 - VERLATA LAVORO SOC.COOP.SOCIALE ARL";"02360390245 - VERLATA LAVORO SOC.COOP.SOCIALE ARL(700,00 € > 03/06/2019 - 31/07/2019)";"700,00 € - 31/07/2019";"700,00 €";"700,00 €";"";""
"66";"Hauptinformation";"";"SOSTITUZIONE URGENTE DEL MOTORE GUASTO DEL CANCELLO CARRAIO SCORREVOLE, PER L'ACCESSO DEGLI AUTOMEZZI AL CENTRO DIURNO, IN QUANTO NON RIPARABILE";"";"06/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:58";"ZC428BB472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC428BB472";"02826590248 - IPAB LA PIEVE";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"04130570247 - FB IMPIANTI S.R.L.";"04130570247 - FB IMPIANTI S.R.L.(1.200,00 € > 06/06/2019 - 31/07/2019)";"1.100,00 € - 31/07/2019";"1.200,00 €";"1.100,00 €";"";""
"67";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER IL COLLAUDO DELLE STRUTTURE IN CONGLOMERATO CEMENTIZIO AI SENSI DELL’ART 65 DPR 380/01 E ART 4 L. 1086/71, RELATIVAMENTE L’APPALTO DELLE OPERE DI LAVORI DI RIQUALIFICAZIONE DEGLI SPAZI RELAZIONALI";"";"27/06/2019 00:00";"01/01/2027 00:00";"21/01/2021 18:03";"Z5028F746F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5028F746F";"02826590248 - IPAB LA PIEVE";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"BSLLSS76M10E864O - BASILISCO ALESSIO";"BSLLSS76M10E864O - BASILISCO ALESSIO(2.400,00 € > 27/06/2019 - 31/07/2019)";"2.014,34 € - 16/06/2020";"2.400,00 €";"2.014,34 €";"";""
"68";"Hauptinformation";"";"INSTALLAZIONE URGENTE DI SISTEMA DI CHIAMATA IP DA APPLICARE ALL'ESTERNO DEL CANCELLO CARRARIO PER L'ACCESSO DEGLI AUTOMEZZI AL CENTRO DIURNO";"";"06/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:57";"Z8428BB4D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8428BB4D8";"02826590248 - IPAB LA PIEVE";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"01658450240 - DIATRON ELETRONIC SNC";"01658450240 - DIATRON ELETRONIC SNC(1.200,00 € > 06/06/2019 - 31/07/2019)";"1.020,00 € - 31/07/2019";"1.200,00 €";"1.020,00 €";"";""
"69";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA ADDENSANTE ALIMENTARE";"";"18/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"ZA028DEE33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA028DEE33";"02826590248 - IPAB LA PIEVE";"18/06/2019";"01-PROCEDURA APERTA";"12157610150 - G.T.C. S.R.L. GENERAL TRADING & CONSULTING";"12157610150 - G.T.C. S.R.L. GENERAL TRADING & CONSULTING(4.930,00 € > 18/06/2019 - 31/12/2019)";"2.737,50 € - 31/12/2019";"4.930,00 €";"2.737,50 €";"";""
"70";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA PRODOTTI PER DISINFESTAZIONE E DERATTIZZAZIONE";"";"21/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z7328ED635";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7328ED635";"02826590248 - IPAB LA PIEVE";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"04824500286 - I.N.D.I.A. INDUSTRIE CHIMICHE S.R.L.";"04824500286 - I.N.D.I.A. INDUSTRIE CHIMICHE S.R.L.(650,00 € > 21/06/2019 - 31/07/2019)";"631,94 € - 31/07/2019";"650,00 €";"631,94 €";"";""
"71";"Hauptinformation";"";"DETERMINA A CONTRARRE PER ACQUISTO ARMADIETTI/CASELLARI PER DIPENDENTI ENTE.";"";"23/05/2019 00:00";"01/01/2026 00:00";"08/05/2023 09:04";"Z6A288C5A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A288C5A9";"02826590248 - IPAB LA PIEVE";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"02396570240 - METALTRE SRL";"02396570240 - METALTRE SRL(1.350,00 € > 23/05/2019 - 31/07/2019)";"1.348,55 € - 31/07/2019";"1.350,00 €";"1.348,55 €";"";""
"72";"Hauptinformation";"";"OPUSCOLO “SENZA ORARIO E SENZA BANDIERA” EDIZIONE 2019: PUBBLICAZIONE SERVIZI OFFERTI AL TERRITORIO DA PARTE DI QUESTA IPAB E REALIZZAZIONE EVENTO IPAB/FATTORIA MANFRIN/VERLATA.";"";"24/05/2019 00:00";"01/01/2027 00:00";"22/01/2021 17:50";"Z55288E833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55288E833";"02826590248 - IPAB LA PIEVE";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"03072080249 - DEDALOFURIOSO SOC. COOP. ";"03072080249 - DEDALOFURIOSO SOC. COOP. (500,00 € > 24/05/2019 - 31/12/2019)";"500,00 € - 26/05/2020";"500,00 €";"500,00 €";"";""
"73";"Hauptinformation";"";"AFFIDAMENTO INTERVENTO DI VERIFICA BIENNALE OBBLIGATORIA IMPIANTO DI MESSA A TERRA, DEL CSA BROGLIATI-CONTRO E DELLA SCUOLA D'INFANZIA G. FIORAVANZO";"";"06/06/2019 00:00";"01/01/2027 00:00";"08/05/2023 09:04";"ZA328BB656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA328BB656";"02826590248 - IPAB LA PIEVE";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"92111430283 - AG.REG.PER LA PREVENZIONE E PROT.AMBIENTALE VENETO";"92111430283 - AG.REG.PER LA PREVENZIONE E PROT.AMBIENTALE VENETO(1.200,00 € > 06/06/2019 - 30/09/2019)";"1.052,04 € - 24/04/2020";"1.200,00 €";"1.052,04 €";"";""
"74";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO PER SERVIZIO DI  ANALISI MICROBIOLOGICHE ACQUA/ARIA PER RICERCA LEGIONELLA PERIODO LUGLIO 2019-DICEMBRE 2020";"";"19/06/2019 00:00";"01/01/2027 00:00";"21/01/2021 11:13";"Z1828E29A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1828E29A1";"02826590248 - IPAB LA PIEVE";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"03670110265 - LAB.ANALISI CHIM. DOTT.A.GIUSTO  SERV.AMBIENTE SRL";"03670110265 - LAB.ANALISI CHIM. DOTT.A.GIUSTO  SERV.AMBIENTE SRL(2.100,00 € > 19/06/2019 - 31/12/2020)";"654,50 € - 26/03/2020;393,50 € - 21/07/2020;706,50 € - 18/12/2020";"2.100,00 €";"1.754,50 €";"";""
"75";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA E MONTAGGIO ARMADIO APPARTAMENTO PALAZZO FIORAVANZO";"";"27/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z8428FD9B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8428FD9B6";"02826590248 - IPAB LA PIEVE";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"00128180247 - BORSATTO GIUSEPPE SNC DI BORSATTO G., P. & C.";"00128180247 - BORSATTO GIUSEPPE SNC DI BORSATTO G., P. & C.(450,00 € > 27/06/2019 - 30/09/2019)";"450,00 € - 30/09/2019";"450,00 €";"450,00 €";"";""
"76";"Hauptinformation";"";"DETERMINA A CONTRARRE PER MANUTENZIONE ORDINARIA AUTOMEZZO ENTE VOLKWAGEN";"";"25/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z8428F3ECC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8428F3ECC";"02826590248 - IPAB LA PIEVE";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale";"02374530240 - OFFICINE STRADA DUE S.r.l. Unipersonale(1.000,00 € > 25/06/2019 - 31/12/2019)";"210,54 € - 31/12/2019";"1.000,00 €";"210,54 €";"";""
"77";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO FORNITURA MATERIALE IDROTERMOSANITARIO ANNO 2019.";"";"02/07/2019 00:00";"01/01/2026 00:00";"06/02/2020 16:05";"Z8C290B19C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C290B19C";"02826590248 - IPAB LA PIEVE";"02/07/2019";"23-AFFIDAMENTO DIRETTO";"01920250246 - COMMERCIALE IDRAULICA SRL";"01920250246 - COMMERCIALE IDRAULICA SRL(2.000,00 € > 02/07/2019 - 31/12/2019)";"977,42 € - 31/12/2019;46,46 € - 23/01/2020";"2.000,00 €";"1.023,88 €";"";""
"78";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA IMBRAGATURA SOLLEVATORE ATTIVO GK START";"";"03/07/2019 00:00";"01/01/2026 00:00";"08/05/2023 08:33";"Z1E290FBE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E290FBE4";"02826590248 - IPAB LA PIEVE";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA";"00123510224 - UNIFARM SPA(350,00 € > 03/07/2019 - 31/08/2019)";"349,00 € - 31/08/2019";"350,00 €";"349,00 €";"";""
"79";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA AUSILI VARI PER ASSISTENZA OSPITI.";"";"03/07/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z14291198D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14291198D";"02826590248 - IPAB LA PIEVE";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (1.050,00 € > 03/07/2019 - 31/08/2019)";"1.040,00 € - 31/08/2019";"1.050,00 €";"1.040,00 €";"";""
"80";"Hauptinformation";"";"ATTIVAZIONE CENTRI ESTIVI 2019. AFFIDAMENTO GESTIONE.";"";"25/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"ZD0290A781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0290A781";"02826590248 - IPAB LA PIEVE";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04928240284 - ASSOCIAZIONE IL GRAPPOLO";"04928240284 - ASSOCIAZIONE IL GRAPPOLO(5.500,00 € > 25/06/2019 - 31/08/2019)";"5.144,00 € - 31/08/2019";"5.500,00 €";"5.144,00 €";"";""
"81";"Hauptinformation";"";"FORNITURA E POSA IN OPERA URGENTE DI RAMPA METALLICA PER IL SUPERAMENTO DI DISLIVELLO VERSO SALA RIUNIONI,";"";"06/06/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:57";"Z2E28BB532";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E28BB532";"02826590248 - IPAB LA PIEVE";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(3.600,00 € > 06/06/2019 - 31/07/2019)";"3.600,00 € - 31/07/2019";"3.600,00 €";"3.600,00 €";"";""
"82";"Hauptinformation";"";"Gara codice Z6D28EAA6E";"";"20/06/2019 00:00";"01/01/2028 00:00";"13/01/2022 17:23";"Z6D28EAA6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D28EAA6E";"02826590248 - IPAB LA PIEVE";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"94169170639 - AMESCI";"94169170639 - AMESCI(21.600,00 € > 20/06/2019 - 31/12/2021)";"3.840,00 € - 24/04/2020;8.400,00 € - 22/11/2021";"21.600,00 €";"12.240,00 €";"";""
"83";"Hauptinformation";"";"INCARICO LEGALE PER AVVIO PROCEDURA NOMINA AMMINISTRATORE DI SOSTEGNO  DELL’OSPITE MILANI BRUNA";"";"30/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"ZC52947320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52947320";"02826590248 - IPAB LA PIEVE";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(2.200,00 € > 30/04/2019 - 30/06/2020)";"1.732,24 € - 30/06/2020";"2.200,00 €";"1.732,24 €";"";""
"84";"Hauptinformation";"";"AGGIUDICAZIONE LAVORI  DI REALIZZAZIONE IMPIANTO DI CLIMATIZZAZIONE ALA VECCHIA.";"";"01/07/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZDC28EACE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC28EACE5";"02826590248 - IPAB LA PIEVE";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00266860246 - BIANCHINI GIUSEPPE S.A.S. DI BIANCHINI ANTONIO E C,03140010244 - G.D.F. TERMOIDRAULICA SRL,03339520243 - TERMOIDRAULICA STELLA MARIO SRL";"00266860246 - BIANCHINI GIUSEPPE S.A.S. DI BIANCHINI ANTONIO E C(39.000,00 € > 01/07/2019 - 30/09/2019)";"35.625,16 € - 30/09/2019";"39.000,00 €";"35.625,16 €";"";""
"85";"Hauptinformation";"";"SOSTITUZIONE PULSANTIERA MONTALETTIGHE ALA VECCHIA DELLA SEDE DELL'ENTE.";"";"25/07/2019 00:00";"01/01/2026 00:00";"21/12/2023 13:01";"Z29294F4A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29294F4A9";"02826590248 - IPAB LA PIEVE";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA s.r.l.";"01393310220 - ESSEFFE &amp; VEA s.r.l.(400,00 € > 25/07/2019 - 31/10/2019)";"399,00 € - 31/10/2019";"400,00 €";"399,00 €";"";""
"86";"Hauptinformation";"";"DETERMINA A CONTRARRE PER RIPARAZIONE LAVATRICE INSTALLATA LOCALI LAVANDERIA ENTE";"";"26/07/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z9E2957157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2957157";"02826590248 - IPAB LA PIEVE";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO S.R.L.";"00886090240 - TELCO S.R.L.(430,00 € > 26/07/2019 - 31/08/2019)";"428,25 € - 31/08/2019";"430,00 €";"428,25 €";"";""
"87";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO ACQUISTO N.20 MATERASSI IN POLIURETANO ESPANSO";"";"31/07/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZC4294886D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4294886D";"02826590248 - IPAB LA PIEVE";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"01084540010 - TEXTIL GOR SRL";"01084540010 - TEXTIL GOR SRL(1.600,00 € > 31/07/2019 - 30/09/2019)";"1.578,00 € - 30/09/2019";"1.600,00 €";"1.578,00 €";"";""
