﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 19 - CLEANER";"";"04/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z122C56C2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122C56C2D";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2020";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(1.016,60 € > 04/05/2020 - 05/06/2020)";"1.016,60 € - 05/06/2020";"1.016,60 €";"1.016,60 €"
"45";"Principale";"";"ACQUISTO LICENZA QUESTASE - 1 ANNO";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z252C59A7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252C59A7A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(495,00 € > 14/04/2020 - 14/04/2020)";"495,00 € - 14/04/2020";"495,00 €";"495,00 €"
"46";"Principale";"";"TELEFONIA WIND - MESI DI OTTOBRE E NOVEMBRE 2019";"";"10/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z112C604DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112C604DC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/03/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(419,72 € > 10/03/2020 - 10/03/2020)";"419,72 € - 10/03/2020";"419,72 €";"419,72 €"
"47";"Principale";"";"iscrizioni esami certificazione lingua spagnola: n.10 Dele B1-n.5 Dele B2-n.4 Dele C1";"";"01/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0E2C6847E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2C6847E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/07/2020";"23-AFFIDAMENTO DIRETTO";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE(2.108,00 € > 01/07/2020 - 01/07/2020)";"2.108,00 € - 01/07/2020";"2.108,00 €";"2.108,00 €"
"48";"Principale";"";"ACQUISTO HUB USB 3.0 - O.N. 21/2020";"";"05/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z4D2C72A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2C72A81";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/06/2020";"23-AFFIDAMENTO DIRETTO";"BTTNTN74E13H703M - B&BIT INFORMATICA DI ANTONIO BOTTA";"BTTNTN74E13H703M - B&BIT INFORMATICA DI ANTONIO BOTTA(233,61 € > 05/06/2020 - 05/06/2020)";"233,61 € - 05/06/2020";"233,61 €";"233,61 €"
"49";"Principale";"";"SPESE POSTALI ANNO 2020";"";"04/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z8D2C75153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2C75153";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2020";"23-AFFIDAMENTO DIRETTO";"97103880585 - Poste Italiane spa";"97103880585 - Poste Italiane spa(500,00 € > 04/05/2020 - 29/12/2020)";"182,29 € - 29/12/2020";"500,00 €";"182,29 €"
"50";"Principale";"";"SOSTITUZIONE LAMPADE VIDEO PROIETTORI - O.N. 22/2020";"";"04/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z002C7904F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002C7904F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/05/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(180,00 € > 04/05/2020 - 04/05/2020)";"180,00 € - 04/05/2020";"180,00 €";"180,00 €"
"51";"Principale";"";"ACQUISTO SU MEPA CASSETTIERA UFF. DIDATTICA - CASTELARREDO ";"";"26/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z5A2C794F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2C794F5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/05/2020";"23-AFFIDAMENTO DIRETTO";"03597610264 - CASTELARREDO sas";"03597610264 - CASTELARREDO sas(127,00 € > 26/05/2020 - 26/05/2020)";"127,00 € - 26/05/2020";"127,00 €";"127,00 €"
"52";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - O.N. 24/2020";"";"25/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZDA2C79B06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2C79B06";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/05/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(151,98 € > 25/05/2020 - 25/05/2020)";"151,98 € - 25/05/2020";"151,98 €";"151,98 €"
"53";"Principale";"";"ACQUISTO ZERBINO ENTRATA VIA VERDI - O.N. 25/2020";"";"06/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z462C910E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462C910E4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(81,66 € > 06/07/2020 - 06/07/2020)";"81,66 € - 06/07/2020";"81,66 €";"81,66 €"
"54";"Principale";"";"riparazione lavapvimenti MY16 - o.n. 26/2020";"";"25/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9B2C91D04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C91D04";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/05/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(91,18 € > 25/05/2020 - 25/05/2020)";"91,18 € - 25/05/2020";"91,18 €";"91,18 €"
"55";"Principale";"";"RIPARAZIONE LAVAPAVIMENTI LB500 - O.N. 27/2020 - WALCAM ";"";"22/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZB02C9A9FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02C9A9FB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(455,03 € > 22/06/2020 - 22/06/2020)";"455,03 € - 22/06/2020";"455,03 €";"455,03 €"
"56";"Principale";"";"ACQUISTO NOTEBOOK  EMERGENZA COVID - O.N. 28";"";"26/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z442CA1B0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442CA1B0A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/05/2020";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO(7.925,70 € > 26/05/2020 - 26/05/2020)";"7.925,70 € - 26/05/2020";"7.925,70 €";"7.925,70 €"
"57";"Principale";"";"ACQUISTO SU MEPA LIM PER AULA 1005 - O.N  29/2020";"";"25/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z972CAB3D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972CAB3D0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/05/2020";"23-AFFIDAMENTO DIRETTO";"04856860285 - NIWA ITALIA S.R.L.";"04856860285 - NIWA ITALIA S.R.L.(590,00 € > 25/05/2020 - 25/05/2020)";"590,00 € - 25/05/2020";"590,00 €";"590,00 €"
"58";"Principale";"";"ISCRIZIONE CORSO WEB VIAGGI ISTRUZIONE 20.04.2020";"";"25/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z122CBD28A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122CBD28A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 25/05/2020 - 25/05/2020)";"72,00 € - 25/05/2020";"72,00 €";"72,00 €"
"59";"Principale";"";"RINNOVO DOMINIO ISTITUTOMARTINI.TV.IT";"";"07/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z002CBE342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002CBE342";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/07/2020";"23-AFFIDAMENTO DIRETTO";"04628270482 - REGISTER SPA";"04628270482 - REGISTER SPA(78,55 € > 07/07/2020 - 07/07/2020)";"78,55 € - 07/07/2020";"78,55 €";"78,55 €"
"60";"Principale";"";"corso webinar Italiascuola 8 maggio: requisiti per accesso alle pensioni";"";"05/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z122CDD44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z122CDD44E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/06/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 05/06/2020 - 05/06/2020)";"72,00 € - 05/06/2020";"72,00 €";"72,00 €"
"61";"Principale";"";"ACQUISTO CARTELLINE PER DIDATTICA -SPAGGIARI";"";"05/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAC2CDD793";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2CDD793";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/06/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(210,00 € > 05/06/2020 - 05/06/2020)";"210,00 € - 05/06/2020";"210,00 €";"210,00 €"
"62";"Principale";"";"TELEFONIA WIND - MESI FEBBRAIO E MARZO 2020 ";"";"21/05/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z3B2CE1061";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2CE1061";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/05/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(343,57 € > 21/05/2020 - 21/05/2020)";"350,17 € - 21/05/2020";"343,57 €";"350,17 €"
"63";"Principale";"";"ACQUISTO CORSI DI FORMAZIONE ON LINE - O.N. 32";"";"29/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9A2CFBBFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2CFBBFA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/09/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(1.640,00 € > 29/09/2020 - 29/09/2020)";"1.640,00 € - 29/09/2020";"1.640,00 €";"1.640,00 €"
"64";"Principale";"";"LICENZE SMART NOTEBOOK - O.N. 33/2020";"";"22/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0C2D0113E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2D0113E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(1.240,00 € > 22/06/2020 - 22/06/2020)";"1.240,00 € - 22/06/2020";"1.240,00 €";"1.240,00 €"
"65";"Principale";"";"ACQUISTO TERMOMETRO DIGITALE - O.N. 34";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF52D084FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52D084FD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(65,00 € > 11/08/2020 - 11/08/2020)";"65,00 € - 11/08/2020";"65,00 €";"65,00 €"
"66";"Principale";"";"CORSO DOCENDO ACCADEMY DEL 22-05-2020 ";"";"08/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z4D2D0DA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2D0DA1C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/06/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(90,00 € > 08/06/2020 - 08/06/2020)";"90,00 € - 08/06/2020";"90,00 €";"90,00 €"
"67";"Principale";"";"ACQUISTO MATERIALE PER SISTEMAZIONE TENDE - O.N  35";"";"22/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z372D10243";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372D10243";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/06/2020";"23-AFFIDAMENTO DIRETTO";"01710810266 - MODEL SYSTEM ITALIA SPA";"01710810266 - MODEL SYSTEM ITALIA SPA(1.272,00 € > 22/06/2020 - 22/06/2020)";"1.272,00 € - 22/06/2020";"1.272,00 €";"1.272,00 €"
"68";"Principale";"";"SEMINARIO DI FORMAZIONE ANQUAP N. 692 DEL 14-05-2020";"";"08/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z822D13CB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822D13CB7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/06/2020";"23-AFFIDAMENTO DIRETTO";"97236210585 - ANQUAP";"97236210585 - ANQUAP(50,00 € > 08/06/2020 - 08/06/2020)";"50,00 € - 08/06/2020";"50,00 €";"50,00 €"
"69";"Principale";"";"acquisto switch per esami - o.n. 37/2020";"";"01/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZBC2D1523B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2D1523B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/07/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(167,80 € > 01/07/2020 - 01/07/2020)";"167,80 € - 01/07/2020";"167,80 €";"167,80 €"
"70";"Principale";"";"ACQUISTO MASCHERINE CHIRURGICHE - O.N. 36/2020";"";"06/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF02D148B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02D148B7";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2020";"23-AFFIDAMENTO DIRETTO";"03777270269 - Farmacia all'Aquila Reale dei Dr. Elena e Alessandro Carlo snc";"03777270269 - Farmacia all'Aquila Reale dei Dr. Elena e Alessandro Carlo snc(515,00 € > 06/07/2020 - 06/07/2020)";"515,00 € - 06/07/2020";"515,00 €";"515,00 €"
"71";"Principale";"";"ACQUISTO PIANTANA DISPENSER AUTOMATICO - O.N. 38/2020";"";"06/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC92D214ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92D214ED";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(251,20 € > 06/07/2020 - 06/07/2020)";"251,20 € - 06/07/2020";"251,20 €";"251,20 €"
"72";"Principale";"";"ACQUISTO DIARI E BADGE A.S. 2020-2021";"";"01/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z102D253D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102D253D1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(6.825,00 € > 01/07/2020 - 11/08/2020)";"6.825,00 € - 11/08/2020";"6.825,00 €";"6.825,00 €"
"73";"Principale";"";"acquisto bergantini - o.n. 40";"";"05/06/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z382D2B3E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D2B3E6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/06/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(65,00 € > 05/06/2020 - 05/06/2020)";"65,00 € - 05/06/2020";"65,00 €";"65,00 €"
"74";"Principale";"";"ACQUISTO MASCHERINE FFP2 - O.N. 41 ";"";"01/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z6B2D2F0B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2D2F0B5";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"01/07/2020";"23-AFFIDAMENTO DIRETTO";"03777270269 - Farmacia all'Aquila Reale dei Dr. Elena e Alessandro Carlo snc";"03777270269 - Farmacia all'Aquila Reale dei Dr. Elena e Alessandro Carlo snc(35,00 € > 01/07/2020 - 01/07/2020)";"35,00 € - 01/07/2020";"35,00 €";"35,00 €"
"75";"Principale";"";"ACQUISTO MATERIALE DI RICAMBIO VALEX MISTRAL 1600";"";"22/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC02D3A579";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02D3A579";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/09/2020";"23-AFFIDAMENTO DIRETTO";"00640270260 - DEMAL SRL";"00640270260 - DEMAL SRL(41,40 € > 22/09/2020 - 22/09/2020)";"41,40 € - 22/09/2020";"41,40 €";"41,40 €"
"76";"Principale";"";"NOLEGGIO SERVER DEDICATO - O.N. 43/2020";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z722D3AFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722D3AFD3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA SpA";"04552920482 - ARUBA SpA(258,00 € > 11/08/2020 - 11/08/2020)";"258,00 € - 11/08/2020";"258,00 €";"258,00 €"
"77";"Principale";"";"incontri con istituto Istresco su storia el 900 n.4 ore";"";"07/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z972D43C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z972D43C33";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/07/2020";"23-AFFIDAMENTO DIRETTO";"94022080264 - ISTRESCO";"94022080264 - ISTRESCO(160,00 € > 07/07/2020 - 07/07/2020)";"160,00 € - 07/07/2020";"160,00 €";"160,00 €"
"78";"Principale";"";"WEBINAR 12-06-20 / ALBO ON LINE E AMMINISTRAZIONE TRASPARENTE - ITALIASCUOLA";"";"07/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF22D4927F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22D4927F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/07/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(72,00 € > 07/07/2020 - 07/07/2020)";"72,00 € - 07/07/2020";"72,00 €";"72,00 €"
"79";"Principale";"";"ACQUISTO CHIAVETTE CAFFE' PER COMMISSIONI - O.N. 44/2020 - DAL FIUME";"";"29/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZA82D5187C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82D5187C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/12/2020";"23-AFFIDAMENTO DIRETTO";"04616570265 - Dal Fiume Caffè srl";"04616570265 - Dal Fiume Caffè srl(42,55 € > 29/12/2020 - 29/12/2020)";"";"42,55 €";"0,00 €"
"80";"Principale";"";"ACQUISTO N. 15 NOTEBOOK ACER - NUVOLAPOINT";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z762D61F80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762D61F80";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT DI FLAJS ALESSANDRO(7.935,00 € > 11/08/2020 - 11/08/2020)";"7.935,00 € - 11/08/2020";"7.935,00 €";"7.935,00 €"
"81";"Principale";"";"AQUISTO EROGATORI SAPONE E E GEL IGIENIZZANTE";"";"30/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9A2D635F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2D635F3";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/09/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA SPA";"01653790244 - PULITALIA SPA(242,54 € > 30/09/2020 - 30/09/2020)";"242,54 € - 30/09/2020";"242,54 €";"242,54 €"
"82";"Principale";"";"TELEFONIA WIND - MESI APRILE E MAGGIO 2019";"";"06/07/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z732D6A30E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732D6A30E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(375,84 € > 06/07/2020 - 06/07/2020)";"375,84 € - 06/07/2020";"375,84 €";"375,84 €"
"83";"Principale";"";"ACQUISTO ESAMI E SKILL CARD - DIRITTO E ITC";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9C2D75E97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2D75E97";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO";"03720700156 - AICA ASS. ITALIANA PER L'INFORMATICA ED IL CALCOLO AUTOMATICO(309,00 € > 11/08/2020 - 11/08/2020)";"309,00 € - 11/08/2020";"309,00 €";"309,00 €"
"84";"Principale";"";"ACQUISTO CAVI SICUREZZA PER NOTEBOOK - O.N. 48";"";"22/09/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0D2D99404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2D99404";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"22/09/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(182,54 € > 22/09/2020 - 22/09/2020)";"182,54 € - 22/09/2020";"182,54 €";"182,54 €"
"85";"Principale";"";"abbonamenti 2020: Dirigerre la Scuola e  Amministrare la Scuola";"";"18/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z732D9E56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732D9E56F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/08/2020";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 18/08/2020 - 18/08/2020)";"140,00 € - 18/08/2020";"140,00 €";"140,00 €"
"86";"Principale";"";"ACQUISTO LICENZE KASPERSKY ENDPOINT SECURITY FOR BUSINESS - SELECT - RINNOVO PER 3 ANNI - O.N. 49/2020 - MEDIA DIRECT";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z8B2DABCBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2DABCBE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(1.928,00 € > 11/08/2020 - 11/08/2020)";"1.928,00 € - 11/08/2020";"1.928,00 €";"1.928,00 €"
