﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"63";"Allegato";"62";"Decisione a contrarre ";"Delibera a contrarre";"06/04/2024 13:31";"01/01/2030 00:00";"06/04/2024 13:31";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711043"
"64";"Principale";"";"INTERVENTI DI CONTRASTO AL BULLISMO E AL CYBERBULLISMO";"";"10/02/2024 13:54";"01/01/2030 00:00";"05/04/2024 13:57";"B06F9DDF54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06F9DDF54";"91021700280 - I.I.S. G.B. FERRARI";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"05182520261 - INFORMATICI SENZA FRONTIERE A.P.S.";"05182520261 - INFORMATICI SENZA FRONTIERE A.P.S.(150,00 € > 20/02/2024 - 11/03/2024)";"150,00 € - 23/03/2024";"150,00 €";"150,00 €";"";""
"65";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE D'ISTRUZIONE VARIE";"";"27/01/2024 13:21";"01/01/2030 00:00";"19/04/2024 10:52";"B01806AC23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01806AC23";"91021700280 - I.I.S. G.B. FERRARI";"27/01/2024";"23-AFFIDAMENTO DIRETTO";"02043000385 - CIEFFE VIAGGI SRL - AUTOSERVIZI";"02043000385 - CIEFFE VIAGGI SRL - AUTOSERVIZI(1.410,00 € > 27/01/2024 - 17/04/2024)";"430,00 € - 05/03/2024;700,00 € - 12/04/2024";"1.410,00 €";"1.130,00 €";"";""
"66";"Allegato";"65";"Decisione a contrarre ";"Delibera a contrarre";"28/01/2024 13:26";"01/01/2030 00:00";"06/04/2024 13:27";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711042"
"67";"Principale";"";"Materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"08/04/2024 08:46";"01/01/2030 00:00";"10/04/2024 08:52";"B121FEDE88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B121FEDE88";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"68";"Allegato";"67";"Decisione a contrarre ";"Delibera a contrarre";"10/04/2024 08:47";"01/01/2030 00:00";"10/04/2024 08:48";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711632"
"69";"Principale";"";" Servizio di Abbonamento “Platino” ai quesiti di Italia Scuola";"";"08/04/2024 08:50";"01/01/2030 00:00";"19/04/2024 12:48";"B1220359F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1220359F4";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(678,78 € > 06/04/2024 - 05/04/2025)";"678,78 € - 12/04/2024";"678,78 €";"678,78 €";"";""
"70";"Allegato";"69";"Decisione a contrarre ";"Delibera a contrarre";"10/04/2024 08:52";"01/01/2030 00:00";"10/04/2024 08:52";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711637"
"71";"Principale";"";"Materiale di consumo tecnico specifico per esercitazioni di laboratorio";"";"08/04/2024 08:54";"01/01/2030 00:00";"10/04/2024 08:55";"B121FAEA8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B121FAEA8C";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"72";"Allegato";"71";"Decisione a contrarre ";"Delibera a contrarre";"10/04/2024 08:55";"01/01/2030 00:00";"10/04/2024 08:55";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711642"
"73";"Principale";"";"Spese postali ";"";"08/04/2024 09:00";"01/01/2030 00:00";"23/04/2024 11:28";"B121FC4CB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B121FC4CB3";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(1.000,00 € > 06/04/2024 - 31/12/2024)";"96,69 € - 19/04/2024";"1.000,00 €";"96,69 €";"";""
"74";"Allegato";"73";"Decisione a contrarre ";"Delibera a contrarre";"10/04/2024 09:01";"01/01/2030 00:00";"10/04/2024 09:01";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=711645"
"75";"Principale";"";"Soggiorno in Hotel del docente accompagnatore e degli  alunni dell’IIS G.B. FERRARI partecipanti alla Fase nazionale della  XXXVIII Edizione dei campionati di Fisica ";"";"11/04/2024 11:07";"01/01/2030 00:00";"18/04/2024 11:10";"B13E038FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13E038FF4";"91021700280 - I.I.S. G.B. FERRARI";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"76";"Allegato";"75";"Decisione a contrarre ";"Delibera a contrarre";"18/04/2024 11:09";"01/01/2030 00:00";"18/04/2024 11:10";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=713582"
"77";"Principale";"";"Corso di assistente ai bagnanti";"";"13/04/2024 11:10";"01/01/2030 00:00";"23/04/2024 12:33";"B13DEB1D48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13DEB1D48";"91021700280 - I.I.S. G.B. FERRARI";"13/04/2024";"23-AFFIDAMENTO DIRETTO";"05284670584 - Federazione Italiana Nuoto";"05284670584 - Federazione Italiana Nuoto(2.988,00 € > 13/04/2024 - 30/04/2024)";"2.988,00 € - 19/04/2024";"2.988,00 €";"2.988,00 €";"";""
"78";"Allegato";"77";"Decisione a contrarre ";"Delibera a contrarre";"18/04/2024 11:12";"01/01/2030 00:00";"18/04/2024 11:12";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=713588"
"79";"Principale";"";"Noleggio pullman con autista per Lezione decentrata di sci di fond";"";"18/03/2024 12:55";"01/01/2030 00:00";"19/04/2024 13:00";"B0DA13976F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DA13976F";"91021700280 - I.I.S. G.B. FERRARI";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"00276780285 - F.LLI RIGATO SRL";"00276780285 - F.LLI RIGATO SRL(1.400,00 € > 18/03/2024 - 31/03/2024)";"1.400,00 € - 12/04/2024";"1.400,00 €";"1.400,00 €";"";""
"80";"Allegato";"79";"Decisione a contrarre ";"Delibera a contrarre";"12/04/2024 12:58";"01/01/2030 00:00";"19/04/2024 12:58";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=713989"
"81";"Principale";"";"Servizio di visita guidata al Museo Egizio di Torino";"";"18/03/2024 13:04";"01/01/2030 00:00";"19/04/2024 13:15";"B0DABD58BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DABD58BF";"91021700280 - I.I.S. G.B. FERRARI";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"04560130017 - REAR SOCIETA' COOPERATIVA";"04560130017 - REAR SOCIETA' COOPERATIVA(104,50 € > 18/04/2024 - 18/04/2024)";"104,50 € - 12/04/2024";"104,50 €";"104,50 €";"";""
"82";"Allegato";"81";"Decisione a contrarre ";"Delibera a contrarre";"11/04/2024 13:14";"01/01/2030 00:00";"19/04/2024 13:15";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714008"
"83";"Principale";"";"Visita Museo Egizio";"";"14/03/2024 13:11";"01/01/2030 00:00";"19/04/2024 13:20";"B0D1BD2125";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D1BD2125";"91021700280 - I.I.S. G.B. FERRARI";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"97656000011 - Fondazione Museo delle Antichità Egizie di Torino";"97656000011 - Fondazione Museo delle Antichità Egizie di Torino(63,00 € > 18/04/2024 - 18/04/2024)";"63,00 € - 12/04/2024";"63,00 €";"63,00 €";"";""
"84";"Allegato";"83";"Decisione a contrarre ";"Delibera a contrarre";"11/04/2024 13:19";"01/01/2030 00:00";"19/04/2024 13:20";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714014"
"85";"Principale";"";"Viaggio istruzione a Trieste";"";"27/03/2024 13:27";"01/01/2030 00:00";"23/04/2024 12:05";"B1010B181F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1010B181F";"91021700280 - I.I.S. G.B. FERRARI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO(10.200,00 € > 04/04/2024 - 06/04/2024)";"2.600,00 € - 12/04/2024;7.600,00 € - 22/04/2024";"10.200,00 €";"10.200,00 €";"";""
"86";"Allegato";"85";"Decisione a contrarre ";"Delibera a contrarre";"05/04/2024 12:04";"01/01/2030 00:00";"23/04/2024 12:04";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714460"
"87";"Principale";"";"Organizzazione viaggio istruzione a Ravenna";"";"06/04/2024 11:43";"01/01/2030 00:00";"23/04/2024 11:49";"B122339708";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B122339708";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO(5.550,00 € > 11/04/2024 - 15/04/2024)";"4.163,00 € - 22/04/2024;1.387,00 € - 22/04/2024";"5.550,00 €";"5.550,00 €";"";""
"88";"Allegato";"87";"Decisione a contrarre ";"Delibera a contrarre";"20/04/2024 11:45";"01/01/2030 00:00";"23/04/2024 11:46";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714445"
"89";"Principale";"";"Organizzazione viaggio istruzione a Napoli";"";"06/04/2024 11:50";"01/01/2030 00:00";"23/04/2024 11:57";"B1223029A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1223029A4";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"00968020297 - FULVIA TOUR";"00968020297 - FULVIA TOUR(16.830,00 € > 06/04/2024 - 12/04/2024)";"16.830,00 € - 22/04/2024";"16.830,00 €";"16.830,00 €";"";""
"90";"Allegato";"89";"Decisione a contrarre ";"Delibera a contrarre";"20/04/2024 11:56";"01/01/2030 00:00";"23/04/2024 11:57";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714456"
"91";"Principale";"";"Organizzazione viaggio istruzione a Napoli e Caserta";"";"27/03/2024 11:57";"01/01/2030 00:00";"23/04/2024 12:13";"B100A83E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100A83E9B";"91021700280 - I.I.S. G.B. FERRARI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI SRL";"03838680282 - RENEGADE VIAGGI SRL(16.581,00 € > 03/04/2024 - 09/04/2024)";"16.581,00 € - 22/04/2024";"16.581,00 €";"16.581,00 €";"";""
"92";"Allegato";"91";"Decisione a contrarre ";"Delibera a contrarre";"11/04/2024 12:12";"01/01/2030 00:00";"23/04/2024 12:13";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714466"
"93";"Principale";"";"Organizzazione viaggio istruzione a Firenze";"";"04/03/2024 12:07";"01/01/2030 00:00";"23/04/2024 12:20";"B0A2BAF255";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A2BAF255";"91021700280 - I.I.S. G.B. FERRARI";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI SRL";"03838680282 - RENEGADE VIAGGI SRL(6.000,68 € > 05/03/2024 - 24/03/2024)";"6.000,68 € - 22/04/2024";"6.000,68 €";"6.000,68 €";"";""
"94";"Allegato";"93";"Decisione a contrarre ";"Delibera a contrarre";"05/04/2024 12:17";"01/01/2030 00:00";"23/04/2024 12:17";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714470"
"95";"Principale";"";"Organizzazione viaggio di Istruzione a Siena Volterra e S. Gimignano";"";"27/03/2024 12:20";"01/01/2030 00:00";"23/04/2024 12:24";"B102175DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B102175DFC";"91021700280 - I.I.S. G.B. FERRARI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA(6.800,00 € > 08/04/2024 - 10/04/2024)";"6.800,00 € - 22/04/2024";"6.800,00 €";"6.800,00 €";"";""
"96";"Allegato";"95";"Decisione a contrarre ";"Delibera a contrarre";"05/04/2024 12:22";"01/01/2030 00:00";"23/04/2024 12:23";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714477"
"97";"Principale";"";"Noleggio pullman con autista per partecipazione alunni a Campionati sportivi";"";"06/04/2024 12:33";"01/01/2030 00:00";"23/04/2024 12:41";"B1220E17E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1220E17E5";"91021700280 - I.I.S. G.B. FERRARI";"06/04/2024";"23-AFFIDAMENTO DIRETTO";"02436940288 - FORMENTIN VINCENZO  & C: ";"02436940288 - FORMENTIN VINCENZO  & C: (450,00 € > 06/04/2024 - 19/04/2024)";"450,00 € - 19/04/2024";"450,00 €";"450,00 €";"";""
"98";"Allegato";"97";"Decisione a contrarre ";"Delibera a contrarre";"18/04/2024 12:36";"01/01/2030 00:00";"23/04/2024 12:40";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714494"
"99";"Principale";"";"Multimetri analogici per esercitazioni di laboratorio ";"";"01/03/2024 12:41";"01/01/2030 00:00";"23/04/2024 12:48";"B09EBFB08C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EBFB08C";"91021700280 - I.I.S. G.B. FERRARI";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"04214520167 - Tadaah S.r.l.";"04214520167 - Tadaah S.r.l.(289,50 € > 06/03/2024 - 28/03/2024)";"289,50 € - 12/04/2024";"289,50 €";"289,50 €";"";""
"100";"Allegato";"99";"Decisione a contrarre ";"Delibera a contrarre";"06/03/2024 12:44";"01/01/2030 00:00";"23/04/2024 12:45";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=714500"
"101";"Principale";"";"Noleggio pullman con autista per visita istruzione";"";"15/02/2024 12:49";"01/01/2030 00:00";"23/04/2024 12:52";"B0660EDA15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0660EDA15";"91021700280 - I.I.S. G.B. FERRARI";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"02043000385 - CIEFFE VIAGGI SRL - AUTOSERVIZI";"02043000385 - CIEFFE VIAGGI SRL - AUTOSERVIZI(300,00 € > 20/02/2024 - 20/02/2024)";"300,00 € - 12/04/2024";"300,00 €";"300,00 €";"";""
"102";"Principale";"";"Cancelleria ad uso ufficio";"";"24/04/2024 08:43";"01/01/2030 00:00";"06/05/2024 08:45";"B169328DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B169328DF3";"91021700280 - I.I.S. G.B. FERRARI";"24/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"103";"Allegato";"102";"Decisione a contrarre ";"Delibera a contrarre";"04/05/2024 08:44";"01/01/2030 00:00";"06/05/2024 08:45";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=716425"
"104";"Principale";"";"Licenze software CHIMPA";"";"04/05/2024 08:48";"01/01/2030 00:00";"06/05/2024 08:50";"B17776EE83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17776EE83";"91021700280 - I.I.S. G.B. FERRARI";"30/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"105";"Allegato";"104";"Decisione a contrarre ";"Delibera a contrarre";"04/05/2024 08:49";"01/01/2030 00:00";"06/05/2024 08:50";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=716427"
"106";"Principale";"";"Rinfresco per evento ""la notte del Liceo Classico""";"";"20/04/2024 08:51";"01/01/2030 00:00";"06/05/2024 08:55";"B15AA80F7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B15AA80F7B";"91021700280 - I.I.S. G.B. FERRARI";"20/04/2024";"23-AFFIDAMENTO DIRETTO";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.(454,55 € > 20/04/2024 - 29/04/2024)";"";"454,55 €";"0,00 €";"";""
"107";"Allegato";"106";"Decisione a contrarre ";"Delibera a contrarre";"29/04/2024 08:52";"01/01/2030 00:00";"06/05/2024 08:52";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=716429"
"108";"Principale";"";"Servizio Log di sistema (Legal Logger) ";"";"13/04/2024 09:04";"01/01/2030 00:00";"06/05/2024 09:06";"B13E33EEAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13E33EEAE";"91021700280 - I.I.S. G.B. FERRARI";"13/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"109";"Allegato";"108";"Decisione a contrarre ";"Delibera a contrarre";"29/04/2024 09:05";"01/01/2030 00:00";"06/05/2024 09:06";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=716440"
"110";"Principale";"";"Canone di assistenza per PRIMA VISIONE WEB  e rinnovo gestione certificato HTTPS ";"";"13/04/2024 09:06";"01/01/2030 00:00";"06/05/2024 09:08";"B13E146EC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13E146EC4";"91021700280 - I.I.S. G.B. FERRARI";"13/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"111";"Allegato";"110";"Decisione a contrarre ";"Delibera a contrarre";"29/04/2024 09:08";"01/01/2030 00:00";"06/05/2024 09:08";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=716443"
"112";"Principale";"";"Software per realizzazione PNRR-Misura 1.2 Abilitazione al cloud per le PA Locali ";"";"04/05/2024 09:10";"01/01/2030 00:00";"08/05/2024 09:15";"B184BB8E40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B184BB8E40";"91021700280 - I.I.S. G.B. FERRARI";"04/05/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(4.079,51 € > 08/05/2024 - 07/05/2025)";"";"4.079,51 €";"0,00 €";"";""
"113";"Allegato";"112";"Decisione a contrarre ";"Delibera a contrarre";"08/05/2024 09:12";"01/01/2030 00:00";"08/05/2024 09:13";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=717152"
