﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"Gara a procedura aperta per assegnazione global service per la gestione della manutenzione ordinaria programmata degli impianti di condizionamento, riscaldamento, idrosanitari, antincendio ed elettrici e di manutenzione strutture e fabbricati.";"";"05/04/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"66436132E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=66436132E2";" - CREMONA SOLIDALE";"05/04/2016";"01-PROCEDURA APERTA";"00128240199 - PAOLO BELTRAMI S.P.A.,00665380986 - R.V.M. IMPIANTI Srl,00154950364 - CPL CONCORDIA Soc. Coop.,01698911003 - COFELY Italia Spa,01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA";"00128240199 - PAOLO BELTRAMI S.P.A.(575.504,82 € > 01/09/2016 - 31/08/2019),01048120198 - PAOLO BELTRAMI COSTRUZIONI SPA(412.277,04 € > 01/10/2019 - 01/10/2019)";"956,63 € - 30/11/2016;15.029,61 € - 15/12/2016;15.986,24 € - 15/03/2017;584,66 € - 14/04/2017;5.307,69 € - 31/03/2017;20.233,33 € - 02/05/2017;9.559,21 € - 31/05/2017;6.431,46 € - 15/05/2017;8.584,67 € - 15/06/2017;2.587,60 € - 30/06/2017;13.398,64 € - 17/07/2017;15.986,24 € - 31/07/2017;15.986,24 € - 29/09/2017;15.986,24 € - 16/01/2017;10.678,55 € - 15/02/2017;5.307,69 € - 31/01/2017;72,00 € - 28/02/2017;3.066,26 € - 29/09/2017;13.099,01 € - 16/10/2017;15.986,24 € - 31/10/2017;15.986,24 € - 15/03/2018;15.986,24 € - 30/03/2018;15.986,24 € - 02/05/2018;15.986,24 € - 31/05/2018;15.986,24 € - 02/07/2018;15.986,24 € - 14/09/2018;18.873,47 € - 28/09/2018;13.099,01 € - 15/10/2018;12.442,01 € - 31/10/2018;15.986,24 € - 30/11/2018;31.972,48 € - 02/01/2018;15.986,24 € - 28/12/2018;15.986,24 € - 28/02/2018;21.293,93 € - 02/05/2019;6.431,46 € - 15/04/2019;4.247,09 € - 15/05/2019;15.986,24 € - 31/05/2019;15.986,24 € - 01/07/2019;15.986,24 € - 31/07/2019;15.986,24 € - 30/08/2019;9.151,55 € - 30/09/2019;22.820,93 € - 31/10/2019;15.986,24 € - 28/02/2019;15.986,24 € - 31/01/2019";"987.781,86 €";"574.953,74 €"
"36";"Principale";"";"Effettuazione verifica annuale di sicurezza delle apparecchiature elettromedicali ai sensi della normativa CEI 65.5";"";"25/05/2016 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"Z3E1AO86EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E1AO86EC";" - CREMONA SOLIDALE";"25/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian,01568340176 - ELBA ELETTROMEDICALI SRL,00779650142 - Seifer Srl";"DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian(5.000,00 € > 25/05/2016 - 30/06/2016)";"";"5.000,00 €";"0,00 €"
"37";"Principale";"";"Fornitura biennale di farmaci fuori prontuario";"";"06/06/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"ZF21A2DA8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21A2DA8A";" - CREMONA SOLIDALE";"06/06/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03279221208 - FARMALVARION Srl";"03279221208 - FARMALVARION Srl(22.029,04 € > 01/09/2016 - 31/08/2018)";"508,20 € - 30/11/2016;341,90 € - 30/12/2016;277,76 € - 15/03/2017;288,35 € - 15/09/2017;576,86 € - 31/03/2017;493,17 € - 14/04/2017;557,90 € - 02/05/2017;1.211,42 € - 31/05/2017;1.104,69 € - 30/06/2017;494,14 € - 17/07/2017;844,33 € - 31/07/2017;855,82 € - 31/08/2017;600,26 € - 29/09/2017;1.685,26 € - 31/10/2017;239,85 € - 16/11/2017;252,89 € - 30/11/2017;410,39 € - 15/12/2017;461,38 € - 16/01/2017;414,33 € - 15/02/2017;1.001,12 € - 31/01/2017;402,32 € - 15/03/2018;538,07 € - 31/07/2018;304,21 € - 16/08/2018;500,95 € - 30/03/2018;195,83 € - 31/08/2018;450,88 € - 14/09/2018;815,84 € - 16/04/2018;252,24 € - 28/09/2018;299,20 € - 02/05/2018;984,83 € - 31/05/2018;1.034,34 € - 31/10/2018;262,02 € - 15/06/2018;263,44 € - 02/07/2018;157,89 € - 16/07/2018;1.023,70 € - 02/01/2018;961,52 € - 31/01/2018;961,74 € - 28/02/2018";"22.029,04 €";"22.029,04 €"
"38";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"18/04/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z261A3860B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z261A3860B";" - CREMONA SOLIDALE";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 18/04/2016 - 20/04/2016)";"3.024,00 € - 30/06/2016";"3.024,00 €";"3.024,00 €"
"39";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/05/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z9F1A4B835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1A4B835";" - CREMONA SOLIDALE";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.970,82 € > 01/05/2016 - 31/05/2016), - (1.970,82 € > 01/07/2016 - 01/07/2016)";"1.970,82 € - 29/07/2016";"3.941,64 €";"1.970,82 €"
"40";"Principale";"";"Gestione servizio infermieristico diurno RSA B";"";"17/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z3D1A57775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D1A57775";" - CREMONA SOLIDALE";"17/06/2016";"23-AFFIDAMENTO DIRETTO";"03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.";"03578040176 - STUDIO INFERMIERISTICO TEANI M. SPAGNOLI A. & ASS.(80.960,00 € > 01/07/2016 - 28/02/2017)";"10.120,00 € - 15/09/2016;10.120,00 € - 14/10/2016;10.120,00 € - 15/11/2016;10.120,00 € - 15/12/2016;10.526,80 € - 15/02/2017;10.526,80 € - 15/03/2017;10.526,80 € - 12/04/2017;10.526,80 € - 16/01/2017";"80.960,00 €";"82.587,20 €"
"41";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"31/05/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z501A76EA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501A76EA8";" - CREMONA SOLIDALE";"31/05/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.873,04 € > 31/05/2016 - 01/06/2016)";"2.873,04 € - 31/08/2016";"2.873,04 €";"2.873,04 €"
"42";"Principale";"";"Manutenzione apparecchiature cucina";"";"03/05/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZF71A76E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF71A76E91";" - CREMONA SOLIDALE";"03/05/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(1.760,50 € > 03/05/2016 - 30/05/2016), - (1.760,50 € > 01/07/2016 - 01/07/2016)";"1.760,50 € - 29/07/2016";"3.521,00 €";"1.760,50 €"
"43";"Principale";"";"Manutenzione straordinaria cucinette di nucleo";"";"01/06/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"Z421AB90BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421AB90BB";" - CREMONA SOLIDALE";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(1.522,02 € > 01/06/2016 - 23/06/2016), - (1.522,02 € > 01/09/2016 - 01/09/2016)";"1.522,02 € - 31/08/2016";"3.044,04 €";"1.522,02 €"
"44";"Principale";"";"Fornitura di ossigeno liquido";"";"01/06/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z661AB90A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661AB90A1";" - CREMONA SOLIDALE";"01/06/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.080,31 € > 01/06/2016 - 30/06/2016), - (2.080,31 € > 01/09/2016 - 01/09/2016)";"2.080,31 € - 15/09/2016";"4.160,62 €";"2.080,31 €"
"45";"Principale";"";"Rinnovo fornitura energia elettrica";"";"27/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"6766942132";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6766942132";" - CREMONA SOLIDALE";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"01275720199 - LINEA PIU' S.p.a.";"01275720199 - LINEA PIU' S.p.a.(142.275,50 € > 01/09/2016 - 31/08/2017), - (578.209,62 € > 01/09/2017 - 01/09/2017)";"56.117,11 € - 22/11/2016;52.600,88 € - 12/12/2016;58.137,05 € - 08/09/2017;40.248,34 € - 13/03/2017;47.802,37 € - 18/04/2017;38.818,66 € - 09/05/2017;36.843,19 € - 09/06/2017;33.208,77 € - 11/07/2017;41.823,51 € - 18/08/2017;61.242,13 € - 17/10/2017;66.518,99 € - 13/01/2017;44.930,88 € - 13/02/2017;-82,26 € - 20/07/2017";"720.485,12 €";"578.209,62 €"
"46";"Principale";"";"Fornitura linea completa prodotti per l'igiene dell'ospite";"";"27/07/2016 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"ZA11ACD466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA11ACD466";" - CREMONA SOLIDALE";"27/07/2016";"23-AFFIDAMENTO DIRETTO";"00687430199 - SANIMED S.R.L.";"00687430199 - SANIMED S.R.L.(38.883,28 € > 01/08/2016 - 31/07/2017)";"1.626,40 € - 31/10/2016;1.763,20 € - 30/11/2016;1.200,40 € - 15/12/2016;2.476,00 € - 30/12/2016;5.217,60 € - 29/09/2017;2.044,24 € - 31/03/2017;2.248,00 € - 02/05/2017;2.745,60 € - 31/05/2017;4.639,44 € - 30/06/2017;2.804,36 € - 31/07/2017;2.407,20 € - 16/08/2017;2.441,40 € - 31/08/2017;5.393,44 € - 15/02/2017;1.876,00 € - 28/02/2017";"38.883,28 €";"38.883,28 €"
"47";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"23/06/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z2C1AD9A4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1AD9A4B";" - CREMONA SOLIDALE";"23/06/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.359,30 € > 23/06/2016 - 27/06/2016)";"3.359,30 € - 30/09/2016";"3.359,30 €";"3.359,30 €"
"48";"Principale";"";"Fornitura di n. 16 carrozzine pieghevoli";"";"04/07/2016 00:00";"01/01/2027 00:00";"19/12/2023 17:01";"Z481B14353";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481B14353";" - CREMONA SOLIDALE";"04/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.R.L.,CRDFNC62B18C773W - CENTRO TECNICO ORTOPEDICO,01837320207 - GIALDI S.R.L.";"00687430199 - SANIMED S.R.L.(6.207,76 € > 07/09/2016 - 20/09/2016)";"";"6.207,76 €";"0,00 €"
"49";"Principale";"";"Manutenzione straordinaria cucinette di nucleo";"";"01/08/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZEC1B196BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1B196BF";" - CREMONA SOLIDALE";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(1.233,00 € > 01/08/2016 - 09/08/2016), - (1.233,00 € > 01/10/2016 - 01/10/2016)";"1.233,00 € - 31/10/2016";"2.466,00 €";"1.233,00 €"
"50";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/07/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z4F1B2EFB7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F1B2EFB7";" - CREMONA SOLIDALE";"01/07/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.299,29 € > 01/07/2016 - 31/07/2016), - (2.299,29 € > 01/08/2016 - 01/08/2016)";"2.299,29 € - 30/09/2016";"4.598,58 €";"2.299,29 €"
"51";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/08/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z981B2EFC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981B2EFC8";" - CREMONA SOLIDALE";"01/08/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.751,84 € > 01/08/2016 - 31/08/2016), - (1.751,84 € > 01/09/2016 - 01/09/2016)";"1.751,84 € - 31/10/2016";"3.503,68 €";"1.751,84 €"
"52";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"25/08/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZE41B5021C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41B5021C";" - CREMONA SOLIDALE";"25/08/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.070,10 € > 25/08/2016 - 29/08/2016)";"2.070,10 € - 15/11/2016";"2.070,10 €";"2.070,10 €"
"53";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"19/09/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z1B1B7AB49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B1B7AB49";" - CREMONA SOLIDALE";"19/09/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.024,00 € > 19/09/2016 - 21/09/2016)";"3.024,00 € - 30/11/2016";"3.024,00 €";"3.024,00 €"
"54";"Principale";"";"Fornitura di n. 2 PC e n. 2 notebooks completi di monitor, mouse e licenza Office 2016";"";"20/09/2016 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"Z841B7AB27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841B7AB27";" - CREMONA SOLIDALE";"20/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01142070190 - COMPUTER SISTEM S.u.r.l. ,01851220341 - ELIOS Srl,01225070190 - REPORTER PROFESSIONAL S.R.L.";"01142070190 - COMPUTER SISTEM S.u.r.l. (3.580,00 € > 20/09/2016 - 30/09/2016)";"3.580,00 € - 30/11/2016";"3.580,00 €";"3.580,00 €"
"55";"Principale";"";"Fornitura triennale di articoli di cancelleria";"";"08/09/2016 00:00";"01/01/2027 00:00";"30/01/2023 17:05";"ZF61B8C5DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61B8C5DC";" - CREMONA SOLIDALE";"08/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas,01422750198 - SPAZIO UFFICIO Srl,01705680179 - INGROS CARTA GIUSTACCHINI S.P.A.";"00933810194 - BERGONZI di TAMACOLDI GIULIA Sas(17.962,81 € > 01/11/2016 - 31/10/2019)";"1.214,26 € - 31/08/2017;142,84 € - 15/09/2017;101,00 € - 15/03/2017;7,56 € - 29/09/2017;265,48 € - 31/03/2017;438,20 € - 14/04/2017;432,56 € - 02/05/2017;113,62 € - 31/05/2017;506,28 € - 15/06/2017;191,40 € - 30/06/2017;64,40 € - 17/07/2017;66,20 € - 31/07/2017;128,60 € - 31/10/2017;45,50 € - 30/11/2017;620,39 € - 16/01/2017;565,61 € - 15/02/2017;326,40 € - 15/03/2018;131,38 € - 30/03/2018;520,20 € - 31/08/2018;34,50 € - 16/04/2018;507,42 € - 28/09/2018;989,60 € - 31/05/2018;237,03 € - 30/11/2018;268,56 € - 15/06/2018;940,88 € - 02/07/2018;120,00 € - 16/07/2018;715,20 € - 31/07/2018;630,00 € - 16/08/2018;542,88 € - 02/01/2018;108,00 € - 31/01/2018;20,88 € - 28/02/2018;839,18 € - 02/05/2019;112,52 € - 31/05/2019;6,60 € - 15/05/2019;180,00 € - 15/07/2019;585,60 € - 16/08/2019;1.550,94 € - 31/01/2019;21,50 € - 30/08/2019;144,00 € - 15/02/2019;1.569,40 € - 30/09/2019;25,80 € - 28/02/2019;462,50 € - 29/11/2019;14,64 € - 16/12/2019;1.453,30 € - 31/12/2019";"17.962,81 €";"17.962,81 €"
"56";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/09/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z251B91DA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251B91DA8";" - CREMONA SOLIDALE";"01/09/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.846,74 € > 01/09/2016 - 30/09/2016), - (2.846,74 € > 01/11/2016 - 01/11/2016)";"2.846,74 € - 15/12/2016";"5.693,48 €";"2.846,74 €"
"57";"Principale";"";"Affidamento triennale del servizio di assistenza e consulenza sistemistica, informatica e di manutenzione hardware/software delle apparecchiature informatiche di proprietà";"";"08/09/2016 00:00";"01/01/2027 00:00";"19/01/2023 15:25";"6796872C33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6796872C33";" - CREMONA SOLIDALE";"08/09/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01142070190 - COMPUTER SISTEM S.u.r.l. ,01851220341 - ELIOS Srl,01219750195 - METARETE S.R.L.,00116740192 - A. PAGANINI di Catoni Sergio &amp; C. snc,01225070190 - REPORTER PROFESSIONAL S.R.L.,01361380197 - ACS Srl,00857550198 - CREMONA UFFICIO Srl";"01142070190 - COMPUTER SISTEM S.u.r.l. (70.828,00 € > 01/01/2017 - 31/12/2019)";"46,00 € - 31/03/2017;5.400,00 € - 31/05/2017;5.400,00 € - 15/09/2017;5.400,00 € - 30/11/2017;7.026,00 € - 31/08/2018;7.026,00 € - 31/05/2018;7.026,00 € - 30/11/2018;5.400,00 € - 28/02/2018;7.026,00 € - 31/05/2019;253,00 € - 30/08/2019;6.773,00 € - 16/09/2019;7.026,00 € - 28/02/2019;7.026,00 € - 29/11/2019;7.026,00 € - 28/02/2020";"70.828,00 €";"77.854,00 €"
"58";"Principale";"";"Manutenzione straordinaria attrezzature cucinette di nucleo";"";"03/10/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZA51BE5929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA51BE5929";" - CREMONA SOLIDALE";"03/10/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(1.395,83 € > 03/10/2016 - 20/10/2016), - (1.395,83 € > 01/12/2016 - 01/12/2016)";"1.395,83 € - 30/12/2016";"2.791,66 €";"1.395,83 €"
"59";"Principale";"";"Consulenza privacy 2017";"";"07/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"Z181BE7CB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181BE7CB1";" - CREMONA SOLIDALE";"07/11/2016";"23-AFFIDAMENTO DIRETTO";"01665860340 - OIKOS Scrl";"01665860340 - OIKOS Scrl(3.430,00 € > 01/01/2017 - 31/12/2017), - (2.030,00 € > 01/01/2018 - 01/01/2018)";"1.130,00 € - 30/06/2017;900,00 € - 02/01/2018";"5.460,00 €";"2.030,00 €"
"60";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/10/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z541C10C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541C10C21";" - CREMONA SOLIDALE";"01/10/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.751,84 € > 01/10/2016 - 31/10/2016), - (1.751,84 € > 01/11/2016 - 01/11/2016)";"1.751,84 € - 30/11/2016";"3.503,68 €";"1.751,84 €"
"61";"Principale";"";"Manutenzione ordinaria attrezzature cucina";"";"27/10/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZB41C1A381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41C1A381";" - CREMONA SOLIDALE";"27/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00900220344 - CLIMAT S.R.L.,02551890342 - SINTECNA Srl,04127270157 - SOL S.P.A.";"02551890342 - SINTECNA Srl(5.800,00 € > 01/01/2017 - 31/12/2018), - (14.635,69 € > 01/01/2019 - 01/01/2019),04127270157 - SOL S.P.A.(250,00 € > 01/01/2019 - 01/01/2019)";"52,00 € - 14/04/2017;271,44 € - 31/03/2017;509,82 € - 02/05/2017;791,43 € - 31/05/2017;884,19 € - 31/07/2017;752,43 € - 15/09/2017;39,00 € - 31/08/2017;1.929,59 € - 29/09/2017;2.177,12 € - 16/11/2017;293,00 € - 31/07/2018;380,00 € - 30/03/2018;633,00 € - 31/08/2018;797,54 € - 28/09/2018;26,00 € - 31/10/2018;1.196,16 € - 15/11/2018;380,00 € - 02/07/2018;2.458,68 € - 30/11/2018;380,00 € - 16/01/2018;597,07 € - 31/01/2018;87,22 € - 31/01/2019;250,00 € - 15/05/2018";"20.685,69 €";"14.885,69 €"
"62";"Principale";"";"Servizio di assistenza componenti hardware anno 2017";"";"22/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"Z571C24A9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571C24A9C";" - CREMONA SOLIDALE";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(3.373,01 € > 01/01/2017 - 31/12/2017), - (3.373,01 € > 01/01/2018 - 01/01/2018)";"3.373,01 € - 31/03/2017";"6.746,02 €";"3.373,01 €"
"63";"Principale";"";"Servizio di assistenza software al gestionale CBA anno 2017";"";"22/11/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZEA1C24A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1C24A08";" - CREMONA SOLIDALE";"22/11/2016";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica s.r.l.";"01854700224 - CBA Informatica s.r.l.(18.040,00 € > 01/01/2017 - 31/12/2017), - (18.534,40 € > 01/01/2018 - 01/01/2018)";"18.040,00 € - 05/04/2017;494,40 € - 28/02/2018";"36.574,40 €";"18.534,40 €"
"64";"Principale";"";"Servizio consulenza qualità aziendale anno 2017";"";"17/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z2C1C24EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1C24EB5";" - CREMONA SOLIDALE";"17/11/2016";"23-AFFIDAMENTO DIRETTO";"10656980017 - B & M CONSULTING SNC";"10656980017 - B & M CONSULTING SNC(4.000,00 € > 01/01/2017 - 31/12/2017)";"600,00 € - 31/05/2017;600,00 € - 30/06/2017;600,00 € - 31/07/2017;600,00 € - 31/10/2017;1.600,00 € - 30/11/2017";"4.000,00 €";"4.000,00 €"
"65";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"10/11/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"ZF31C28167";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31C28167";" - CREMONA SOLIDALE";"10/11/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.189,00 € > 10/11/2016 - 14/11/2016)";"3.189,00 € - 16/01/2017";"3.189,00 €";"3.189,00 €"
"66";"Principale";"";"Fornitura biennale di acqua minerale in PET da lt. 1,50";"";"29/11/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z621C41C5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z621C41C5B";" - CREMONA SOLIDALE";"29/11/2016";"23-AFFIDAMENTO DIRETTO";"00111790192 - GR MARKET Srl dei f.lli Rinaldi & C.,08027760019 - APB CAR SERVICE SRL";"00111790192 - GR MARKET Srl dei f.lli Rinaldi & C.(38.760,60 € > 01/12/2016 - 30/11/2018),08027760019 - APB CAR SERVICE SRL(323,14 € > 01/12/2018 - 01/12/2018)";"1.413,12 € - 15/09/2017;1.267,20 € - 31/03/2017;1.554,00 € - 14/04/2017;1.443,84 € - 15/05/2017;1.538,64 € - 15/06/2017;1.402,56 € - 17/07/2017;1.534,80 € - 31/07/2017;1.569,36 € - 31/08/2017;1.443,84 € - 31/10/2017;1.425,96 € - 16/11/2017;1.538,64 € - 15/12/2017;1.538,64 € - 28/02/2017;1.443,84 € - 15/03/2018;1.600,08 € - 31/08/2018;1.632,12 € - 30/03/2018;1.410,60 € - 28/09/2018;1.428,48 € - 02/05/2018;1.506,60 € - 15/10/2018;1.584,72 € - 31/05/2018;1.317,12 € - 31/10/2018;1.554,00 € - 02/07/2018;1.554,00 € - 30/11/2018;1.413,12 € - 16/07/2018;1.488,72 € - 16/01/2018;1.413,12 € - 31/01/2018;1.267,20 € - 16/01/2019;476,28 € - 31/01/2019;323,14 € - 20/09/2018";"39.083,74 €";"39.083,74 €"
"67";"Principale";"";"Polizza incendio 2017/2019";"";"13/10/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:29";"68241499E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=68241499E5";" - CREMONA SOLIDALE";"13/10/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01677750158 - AMISSIMA ASSICURAZIONI Spa,01628540229 - INSER SPA";"01677750158 - AMISSIMA ASSICURAZIONI Spa(26.492,16 € > 01/01/2017 - 31/12/2019),01628540229 - INSER SPA(21.592,00 € > 01/01/2019 - 01/01/2019)";"8.830,72 € - 09/01/2017;10.796,00 € - 11/01/2018;10.796,00 € - 11/01/2019";"48.084,16 €";"30.422,72 €"
