﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"39";"Principale";"";"CANONI SOFTWARE E BANCA DATI";"";"03/01/2022 16:52";"01/01/2028 00:00";"23/07/2022 11:27";"Z79349F4A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79349F4A0";"00895620250 - Azienda Speciale Agordo Servizi";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"02547520755 - PHARMASERVICE SRL";"02547520755 - PHARMASERVICE SRL(2.100,00 € > 28/12/2021 - 31/12/2022)";"354,50 € - 13/01/2022;1.706,50 € - 22/06/2022";"2.100,00 €";"2.061,00 €";"";""
"40";"Principale";"";"RINNOVO PIANO SANITARIO ASSOFARM QUADRI AZIENDALI";"";"03/01/2022 16:54";"01/01/2028 00:00";"11/01/2022 16:55";"Z21349FD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21349FD43";"00895620250 - Azienda Speciale Agordo Servizi";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONI";"00875360018 - REALE MUTUA ASSICURAZIONI(125,00 € > 29/12/2021 - 31/12/2022)";"125,00 € - 08/01/2022";"125,00 €";"125,00 €";"";""
"41";"Principale";"";"RINNOVO POLIZZA ASSISTENZA/MALATTIA COVID-19";"";"03/01/2022 16:58";"01/01/2028 00:00";"18/01/2022 16:29";"ZA834A392E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA834A392E";"00895620250 - Azienda Speciale Agordo Servizi";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA";"00409920584 - GENERALI ITALIA SPA(260,00 € > 30/12/2021 - 31/12/2022)";"252,00 € - 08/01/2022";"260,00 €";"252,00 €";"";""
"42";"Principale";"";"CORSO PRIMO SOCCORSO PEDIATRICO EDUCATRICI ASILO NIDO";"";"03/01/2022 17:01";"01/01/2028 00:00";"29/01/2022 12:01";"ZF934AE215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF934AE215";"00895620250 - Azienda Speciale Agordo Servizi";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"PRZRRG70M28A757N - PARIZZI ARRIGO";"PRZRRG70M28A757N - PARIZZI ARRIGO(150,00 € > 01/01/2022 - 31/01/2022)";"160,32 € - 26/01/2022";"150,00 €";"160,32 €";"";""
"43";"Principale";"";"RINNOVO POLIZZA COVID DIPENDENTI FARMACIA";"";"08/03/2022 11:28";"01/01/2028 00:00";"08/03/2022 11:42";"Z6034FED4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6034FED4D";"00895620250 - Azienda Speciale Agordo Servizi";"29/01/2022";"23-AFFIDAMENTO DIRETTO";"97496810587 - MUTUA MBA";"97496810587 - MUTUA MBA(265,00 € > 30/01/2022 - 31/12/2022)";"265,00 € - 31/01/2022";"265,00 €";"265,00 €";"";""
"44";"Principale";"";"SERVIZIO TARIFFAZIONE RICETTE";"";"08/03/2022 11:35";"01/01/2030 00:00";"12/04/2024 11:51";"Z44355B32A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44355B32A";"00895620250 - Azienda Speciale Agordo Servizi";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"06702940484 - FARMA87 S.R.L.S.";"06702940484 - FARMA87 S.R.L.S.(12.000,00 € > 25/02/2022 - 31/12/2025)";"162,65 € - 09/03/2022;148,76 € - 27/04/2022;136,19 € - 09/05/2022;152,51 € - 22/06/2022;135,35 € - 08/07/2022;129,00 € - 24/08/2022;159,54 € - 08/09/2022;127,57 € - 20/10/2022;145,81 € - 04/01/2023;136,93 € - 13/01/2023;148,03 € - 10/02/2023;153,12 € - 10/02/2023;134,81 € - 09/03/2023;147,79 € - 05/04/2023;139,66 € - 08/05/2023;192,84 € - 24/06/2023;144,26 € - 07/07/2023;164,94 € - 08/08/2023;148,51 € - 07/09/2023;148,48 € - 06/10/2023;131,11 € - 10/11/2023;152,87 € - 03/01/2024;139,52 € - 15/01/2024;165,59 € - 08/02/2024;148,15 € - 06/03/2024;148,61 € - 08/04/2024";"12.000,00 €";"3.842,60 €";"";""
"45";"Principale";"";"VERIFICA PERIODICA BILANCE E TARATURA TERMOMETRO FRIGORIFERO";"";"08/03/2022 11:43";"01/01/2028 00:00";"16/05/2022 14:39";"Z1F3575C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F3575C85";"00895620250 - Azienda Speciale Agordo Servizi";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"02203970245 - BOTTAZZI TECH SRL";"02203970245 - BOTTAZZI TECH SRL(320,00 € > 04/03/2022 - 31/12/2022)";"319,67 € - 09/05/2022";"320,00 €";"319,67 €";"";""
"46";"Principale";"";"Servizio Tesoreria";"";"17/03/2022 10:27";"01/01/2030 00:00";"17/02/2024 10:15";"91453147DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91453147DA";"00895620250 - Azienda Speciale Agordo Servizi";"17/03/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00348170101 - UNICREDIT spa ";"00348170101 - UNICREDIT spa (24.803,26 € > 04/04/2022 - 03/04/2026)";"2.210,22 € - 04/01/2023;2.999,00 € - 16/01/2024";"24.803,26 €";"5.209,22 €";"";""
"47";"Allegato";"46";"lettera invito tesoreria";"";"04/04/2022 10:49";"01/01/2028 00:00";"14/04/2022 10:50";"";"";"";"";"";"";"";"";"";"";"lettera invito tesoreria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=552585"
"48";"Allegato";"46";"bozza convenzione tesoreria";"";"04/04/2022 10:50";"01/01/2028 00:00";"14/04/2022 10:50";"";"";"";"";"";"";"";"";"";"";"bozza convenzione tesoreria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=552586"
"49";"Allegato";"46";"allegati lettera invito";"";"04/04/2022 10:50";"01/01/2028 00:00";"14/04/2022 10:51";"";"";"";"";"";"";"";"";"";"";"allegati lettera invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=552587"
"50";"Allegato";"46";"Verbale seduta di gara Tesoreria";"";"04/04/2022 10:52";"01/01/2028 00:00";"14/04/2022 10:52";"";"";"";"";"";"";"";"";"";"";"Verbale seduta di gara Tesoreria";"https://one33.robyone.net/Document.aspx?sid=147&cid=3330&download=552588"
"51";"Principale";"";"SERVIZIO LINEE GUIDA AGID E ADEMPIMENTO EUROPEO 679/2016";"";"07/05/2022 11:45";"01/01/2028 00:00";"07/05/2022 11:45";"ZE335F9964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE335F9964";"00895620250 - Azienda Speciale Agordo Servizi";"11/04/2022";"23-AFFIDAMENTO DIRETTO";"01034290252 - SIT SRL";"01034290252 - SIT SRL(2.533,20 € > 12/04/2022 - 31/07/2022)";"2.533,20 € - 27/04/2022";"2.533,20 €";"2.533,20 €";"";""
"52";"Principale";"";"servizio medicina del lavoro";"";"07/05/2022 11:50";"01/01/2030 00:00";"15/03/2024 11:02";"Z5635C41AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5635C41AD";"00895620250 - Azienda Speciale Agordo Servizi";"28/03/2022";"23-AFFIDAMENTO DIRETTO";"00977240258 - SMA SERVICE SRL";"00977240258 - SMA SERVICE SRL(3.000,00 € > 29/03/2022 - 31/12/2023)";"258,25 € - 27/04/2022;34,00 € - 22/06/2022;45,00 € - 22/06/2022;34,00 € - 22/06/2022;45,00 € - 26/09/2022;68,00 € - 26/09/2022;241,00 € - 27/10/2022;212,00 € - 24/11/2022;45,00 € - 20/04/2023;34,00 € - 20/04/2023;34,00 € - 17/05/2023;258,25 € - 07/07/2023;79,00 € - 14/07/2023;533,50 € - 23/10/2023;182,00 € - 23/10/2023;107,00 € - 27/11/2023";"3.000,00 €";"2.210,00 €";"";""
"53";"Principale";"";"manutenzione estintori e porte rei";"";"07/05/2022 11:56";"01/01/2029 00:00";"30/11/2023 10:51";"ZDD35F2028";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD35F2028";"00895620250 - Azienda Speciale Agordo Servizi";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"00736800251 - ANTINCENDI VIEL";"00736800251 - ANTINCENDI VIEL(1.000,00 € > 09/04/2022 - 31/12/2024)";"110,35 € - 27/04/2022;23,25 € - 09/12/2022;203,74 € - 09/12/2022;87,10 € - 08/05/2023;23,25 € - 08/05/2023;321,55 € - 27/11/2023";"1.000,00 €";"769,24 €";"";""
"54";"Principale";"";"SERVIZIO PER SITI INTERNET AZIENDA";"";"30/05/2022 15:07";"01/01/2030 00:00";"02/02/2024 10:47";"Z14363B48C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14363B48C";"00895620250 - Azienda Speciale Agordo Servizi";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"DNRNDR94D08A083C - DE NARDIN ANDREA";"DNRNDR94D08A083C - DE NARDIN ANDREA(4.000,00 € > 04/05/2022 - 31/12/2024)";"2.492,00 € - 26/09/2022;402,00 € - 13/01/2023;1.012,00 € - 29/01/2024";"4.000,00 €";"3.906,00 €";"";""
"55";"Principale";"";"INCARICO PROFESSIONALE PRESSO LA FARMACIA COMUNALE DI AGORDO";"";"30/05/2022 15:11";"01/01/2028 00:00";"30/05/2022 15:19";"Z1F366AE65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F366AE65";"00895620250 - Azienda Speciale Agordo Servizi";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"BNSRFL71P12E098W - BENOSSI RAFFAELLO";"BNSRFL71P12E098W - BENOSSI RAFFAELLO(600,00 € > 17/05/2022 - 17/05/2022)";"580,00 € - 25/05/2022";"600,00 €";"580,00 €";"";""
"56";"Principale";"";"MANUTENZIONE IMPIANTO CONDIZIONAMENTO FARMACIA";"";"30/05/2022 15:23";"01/01/2030 00:00";"19/02/2024 08:28";"Z2936722D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2936722D3";"00895620250 - Azienda Speciale Agordo Servizi";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"00829000256 - LA VIA SOC. COOP.SOCIALE ONLUS ";"00829000256 - LA VIA SOC. COOP.SOCIALE ONLUS (2.000,00 € > 18/05/2022 - 31/12/2025)";"190,00 € - 22/06/2022;140,00 € - 19/12/2024";"2.000,00 €";"330,00 €";"";""
"57";"Principale";"";"SERVIZIO PER AGGIORNAMENTO DATI PER CAMBIO BANCA POS DISTRIBUTORE";"";"30/05/2022 15:30";"01/01/2028 00:00";"15/11/2022 09:40";"ZDE368060E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE368060E";"00895620250 - Azienda Speciale Agordo Servizi";"20/05/2022";"23-AFFIDAMENTO DIRETTO";"01561580406 - MICROHARD SRL";"01561580406 - MICROHARD SRL(115,00 € > 21/05/2022 - 30/06/2022)";"115,00 € - 09/11/2022";"115,00 €";"115,00 €";"";""
"58";"Principale";"";"CANONI MANTENIMENTO ANTIVIRUS PC E SERVER, CANONI MANTENIMENTO ED ASSISTENZA SOFTWARE BACKUP";"";"13/08/2022 11:08";"01/01/2028 00:00";"05/11/2022 10:36";"Z2136BAB81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2136BAB81";"00895620250 - Azienda Speciale Agordo Servizi";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"03836170278 - NUOVA INTESA  ";"03836170278 - NUOVA INTESA  (405,00 € > 09/06/2022 - 31/12/2022)";"200,00 € - 08/09/2022;205,00 € - 03/11/2022";"405,00 €";"405,00 €";"";""
"59";"Principale";"";"CANONE TRIENNALE ASSISTENZA REGISTRATORE DI CASSA";"";"13/08/2022 11:09";"01/01/2030 00:00";"20/01/2024 10:47";"Z8C36BABE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C36BABE9";"00895620250 - Azienda Speciale Agordo Servizi";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"01572660932 - E-TECH SAS di Roberto Semeraro & C. ";"01572660932 - E-TECH SAS di Roberto Semeraro & C. (1.000,00 € > 09/06/2022 - 31/12/2024)";"168,00 € - 27/07/2022;168,00 € - 18/01/2023;483,50 € - 09/01/2024";"1.000,00 €";"819,50 €";"";""
"60";"Principale";"";"AFFIDO PER “PROGETTO NIDO IN ACQUA”";"";"13/08/2022 11:13";"01/01/2028 00:00";"13/08/2022 11:33";"ZC836BAC65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC836BAC65";"00895620250 - Azienda Speciale Agordo Servizi";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"01163840257 - ATTIVAMENTE AGORDINO ";"01163840257 - ATTIVAMENTE AGORDINO (140,00 € > 09/06/2022 - 30/06/2022)";"140,00 € - 20/07/2022";"140,00 €";"140,00 €";"";""
"61";"Principale";"";"AFFIDO FORNITURA MATERIALE ASILO NIDO SINO AL 31.12.2024";"";"13/08/2022 11:17";"01/01/2028 00:00";"13/08/2022 11:29";"Z3736E0D67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3736E0D67";"00895620250 - Azienda Speciale Agordo Servizi";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02563620240 - MONDO TROLL SNC";"02563620240 - MONDO TROLL SNC(500,00 € > 22/06/2022 - 31/12/2024)";"67,38 € - 08/07/2022";"500,00 €";"67,38 €";"";""
"62";"Principale";"";"SOSTITUZIONE MODULO INDUZIONE DESTRO PIANO DI COTTURA ASILO NIDO";"";"13/08/2022 11:23";"01/01/2028 00:00";"13/08/2022 11:35";"ZAF36E57E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF36E57E8";"00895620250 - Azienda Speciale Agordo Servizi";"22/06/2022";"23-AFFIDAMENTO DIRETTO";"ZNNGRG70M09A757P - ZANNOL  ASSISTENZA TECNICA ";"ZNNGRG70M09A757P - ZANNOL  ASSISTENZA TECNICA (400,00 € > 23/06/2022 - 31/07/2022)";"393,44 € - 27/07/2022";"400,00 €";"393,44 €";"";""
"63";"Principale";"";"INTERVENTO SU VETRINA REFRIGERATA FARMACIA";"";"31/08/2022 15:54";"01/01/2028 00:00";"26/09/2022 15:22";"ZB23792F71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB23792F71";"00895620250 - Azienda Speciale Agordo Servizi";"30/08/2022";"23-AFFIDAMENTO DIRETTO";"01041900257 - FONTANA SOFFIRO SRL";"01041900257 - FONTANA SOFFIRO SRL(264,00 € > 31/08/2022 - 30/09/2022)";"264,00 € - 08/09/2022";"264,00 €";"264,00 €";"";""
"64";"Principale";"";"CONTRATTO DI NOLEGGIO FOTOCOPIATRICE PER ASILO NIDO";"";"05/09/2022 14:44";"01/01/2029 00:00";"16/08/2023 12:28";"ZD335C9F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD335C9F2D";"00895620250 - Azienda Speciale Agordo Servizi";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"06049991000 - L'Ufficio Stile srl";"06049991000 - L'Ufficio Stile srl(2.000,00 € > 30/03/2022 - 30/04/2026)";"87,50 € - 24/08/2022;67,50 € - 09/11/2022;67,50 € - 10/02/2023;67,50 € - 17/05/2023;73,37 € - 08/08/2023";"2.000,00 €";"363,37 €";"";""
"65";"Principale";"";"ASSICURAZIONE TUTELA AZIENDA PENALE";"";"08/10/2022 10:54";"01/01/2028 00:00";"08/10/2022 10:57";"Z6937B5761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6937B5761";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(126,40 € > 11/09/2022 - 30/09/2023)";"126,40 € - 28/09/2022";"126,40 €";"126,40 €";"";""
"66";"Principale";"";"ASSICURAZIONE RC PROFESSIONALE";"";"08/10/2022 10:57";"01/01/2028 00:00";"08/10/2022 10:59";"Z7F37B576D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F37B576D";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI SPA";"00902170018 - AXA ASSICURAZIONI SPA(170,50 € > 11/09/2022 - 30/09/2023)";"170,50 € - 28/09/2022";"170,50 €";"170,50 €";"";""
"67";"Principale";"";"ASSICURAZIONE TUTELA AZIENDA CIVILE";"";"08/10/2022 10:59";"01/01/2028 00:00";"08/10/2022 11:01";"Z1237B5776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1237B5776";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"05377040968 - ROLAND";"05377040968 - ROLAND(285,85 € > 11/09/2022 - 30/09/2023)";"285,85 € - 28/09/2022";"285,85 €";"285,85 €";"";""
"68";"Principale";"";"ASSICURAZIONE KASKO";"";"08/10/2022 11:01";"01/01/2028 00:00";"08/10/2022 11:03";"Z6D37B577A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D37B577A";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(545,00 € > 11/09/2022 - 30/09/2023)";"545,00 € - 28/09/2022";"545,00 €";"545,00 €";"";""
"69";"Principale";"";"ASSICURAZIONE INFORTUNI CUMULATIVA";"";"08/10/2022 11:04";"01/01/2028 00:00";"08/10/2022 11:07";"Z0037B5783";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0037B5783";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(550,00 € > 10/09/2022 - 30/09/2023)";"550,00 € - 28/09/2022";"550,00 €";"550,00 €";"";""
"70";"Principale";"";"ASSICURAZIONE D&O";"";"08/10/2022 11:08";"01/01/2028 00:00";"08/10/2022 11:10";"ZE937B5790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE937B5790";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"04124720964 - CHUBB EUROPEAN GROUP SE";"04124720964 - CHUBB EUROPEAN GROUP SE(2.350,00 € > 11/09/2022 - 30/09/2023)";"2.350,00 € - 28/09/2022";"2.350,00 €";"2.350,00 €";"";""
"71";"Principale";"";"ASSICURAZIONE GLOBALE ATTIVITA'";"";"08/10/2022 11:09";"01/01/2028 00:00";"08/10/2022 11:12";"ZCC37B5797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC37B5797";"00895620250 - Azienda Speciale Agordo Servizi";"10/09/2022";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONI";"00875360018 - REALE MUTUA ASSICURAZIONI(3.775,00 € > 11/09/2022 - 30/09/2023)";"3.775,00 € - 28/09/2022";"3.775,00 €";"3.775,00 €";"";""
"72";"Principale";"";"CORSO DIRITTO DEGLI ENTI LOCALI, DIRITTO AMMINISTRATIVO E CONTABILITA' PUBBLICA";"";"08/10/2022 11:14";"01/01/2028 00:00";"08/10/2022 11:17";"Z8237AF43A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8237AF43A";"00895620250 - Azienda Speciale Agordo Servizi";"08/09/2022";"23-AFFIDAMENTO DIRETTO";"93009870234 - Università di Verona";"93009870234 - Università di Verona(566,00 € > 09/09/2022 - 31/12/2022)";"566,00 € - 28/09/2022";"566,00 €";"566,00 €";"";""
"73";"Principale";"";"AFFIDO INCARICO DPO 2022-2024";"";"08/10/2022 11:18";"01/01/2029 00:00";"25/11/2023 10:43";"ZC938067F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC938067F1";"00895620250 - Azienda Speciale Agordo Servizi";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"MDDBRN56P17A443G - MADDALOZZO BRUNO";"MDDBRN56P17A443G - MADDALOZZO BRUNO(1.200,00 € > 06/10/2022 - 31/12/2024)";"600,00 € - 08/11/2023";"1.200,00 €";"600,00 €";"";""
"74";"Principale";"";"AFFIDO PER ACQUISTO MATERIALE  ARREDO";"";"08/10/2022 11:20";"01/01/2029 00:00";"18/01/2023 14:46";"Z7B37AAAC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B37AAAC4";"00895620250 - Azienda Speciale Agordo Servizi";"07/09/2022";"23-AFFIDAMENTO DIRETTO";"04649630268 - GONZAGARREDI MONTESSORI SRL";"04649630268 - GONZAGARREDI MONTESSORI SRL(1.083,50 € > 08/09/2022 - 31/12/2022)";"1.083,50 € - 04/01/2023";"1.083,50 €";"1.083,50 €";"";""
"75";"Principale";"";"CONTRATTO SERVIZI IN MATERIA DI SICUREZZA";"";"08/10/2022 11:24";"01/01/2029 00:00";"30/11/2023 11:00";"Z27377ACEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27377ACEE";"00895620250 - Azienda Speciale Agordo Servizi";"16/08/2022";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F Consulting snc";"01153970254 - S.P.F Consulting snc(10.000,00 € > 17/08/2022 - 26/04/2024)";"1.276,00 € - 09/11/2022;1.276,00 € - 08/05/2023;1.276,00 € - 27/11/2023";"10.000,00 €";"3.828,00 €";"";""
"76";"Principale";"";"AFFIDO CORSI FORMAZIONE";"";"29/11/2022 17:36";"01/01/2030 00:00";"15/02/2024 11:31";"Z053883A2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053883A2D";"00895620250 - Azienda Speciale Agordo Servizi";"09/11/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA ";"00123510224 - UNIFARM SPA (3.000,00 € > 10/11/2022 - 31/12/2027)";"340,00 € - 13/01/2023;191,00 € - 17/05/2023;150,00 € - 14/02/2024";"3.000,00 €";"681,00 €";"";""
"77";"Principale";"";"AFFIDO INTERVENTI SU IMPIANTI IDRAULICI ";"";"29/11/2022 17:41";"01/01/2028 00:00";"10/12/2022 11:12";"Z0238A8A8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0238A8A8D";"00895620250 - Azienda Speciale Agordo Servizi";"18/11/2022";"23-AFFIDAMENTO DIRETTO";"00856150255 - TERMOIDRAULICA AGORDINA SRL";"00856150255 - TERMOIDRAULICA AGORDINA SRL(1.000,00 € > 19/11/2022 - 31/12/2023)";"60,00 € - 09/12/2022";"1.000,00 €";"60,00 €";"";""
"78";"Principale";"";"CANONE ANTIVIRUS E SERVIZIO FIREWALL WATCHGUARD 36 MESI";"";"29/11/2022 17:45";"01/01/2030 00:00";"20/01/2024 10:28";"ZC638D35D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC638D35D2";"00895620250 - Azienda Speciale Agordo Servizi";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA SRL ";"01127650255 - STARTUP INFORMATICA SRL (928,00 € > 30/11/2022 - 04/12/2025)";"862,00 € - 04/01/2023;96,25 € - 03/01/2024";"928,00 €";"958,25 €";"";""
"79";"Principale";"";"RINNOVO PIANO SANITARIO ASSOFARM QUADRI AZIENDALI";"";"10/12/2022 11:07";"01/01/2028 00:00";"10/12/2022 11:22";"Z473900592";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473900592";"00895620250 - Azienda Speciale Agordo Servizi";"09/12/2022";"23-AFFIDAMENTO DIRETTO";"00875360018 - REALE MUTUA ASSICURAZIONI";"00875360018 - REALE MUTUA ASSICURAZIONI(140,00 € > 10/12/2022 - 31/12/2023)";"140,00 € - 09/12/2022";"140,00 €";"140,00 €";"";""
"80";"Principale";"";"CANONI SOFTWARE E BANCA DATI 2023";"";"16/12/2022 10:57";"01/01/2029 00:00";"17/05/2023 17:26";"ZE0391DF32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0391DF32";"00895620250 - Azienda Speciale Agordo Servizi";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"02547520755 - PHARMASERVICE SRL";"02547520755 - PHARMASERVICE SRL(2.289,00 € > 16/12/2022 - 31/12/2023)";"390,00 € - 09/03/2023;1.899,00 € - 17/05/2023";"2.289,00 €";"2.289,00 €";"";""
"81";"Principale";"";"ASSISTENZA UTILIZZO PIATTAFORMA PER REDAZIONE PIANO ANTICORRUZIONE";"";"16/12/2022 11:00";"01/01/2029 00:00";"14/02/2023 12:17";"ZC3391E907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3391E907";"00895620250 - Azienda Speciale Agordo Servizi";"15/12/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(700,00 € > 16/12/2022 - 31/01/2023)";"700,00 € - 10/02/2023";"700,00 €";"700,00 €";"";""
"82";"Principale";"";"SERVIZIO INVENTARIO 2022 FARMACIA";"";"22/12/2022 10:52";"01/01/2028 00:00";"22/12/2022 10:53";"Z8E393F40A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E393F40A";"00895620250 - Azienda Speciale Agordo Servizi";"22/12/2022";"23-AFFIDAMENTO DIRETTO";"00123510224 - UNIFARM SPA ";"00123510224 - UNIFARM SPA (5.000,00 € > 23/12/2022 - 31/01/2023)";"";"5.000,00 €";"0,00 €";"";""
"83";"Principale";"";"RINNOVO POLIZZA ASSISTENZA/MALATTIA COVID-19";"";"04/01/2023 11:05";"01/01/2029 00:00";"18/01/2023 14:53";"ZAB39658CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39658CE";"00895620250 - Azienda Speciale Agordo Servizi";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI ITALIA SPA";"00409920584 - GENERALI ITALIA SPA(252,00 € > 05/01/2023 - 31/12/2023)";"252,00 € - 04/01/2023";"252,00 €";"252,00 €";"";""
"84";"Principale";"";"ACQUISTO GIFT CARDS PER STRUMENTI WELFARE DIPENDENTI CONTRATTO FISM ANNO 2022";"";"18/01/2023 14:54";"01/01/2029 00:00";"18/01/2023 15:07";"ZD2394938E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2394938E";"00895620250 - Azienda Speciale Agordo Servizi";"23/12/2022";"23-AFFIDAMENTO DIRETTO";"00131450256 - ACIL SRL";"00131450256 - ACIL SRL(600,00 € > 24/12/2022 - 31/01/2023)";"600,00 € - 13/01/2023";"600,00 €";"600,00 €";"";""
