﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"70";"Principale";"";"Fornitura per persiane avvolgibili";"";"21/02/2024 10:49";"01/01/2030 00:00";"21/02/2024 10:51";"B061F22ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061F22ECB";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"71";"Allegato";"70";"BUONO ECONOMALE";"Aggiudicazione";"21/02/2024 10:50";"01/01/2030 00:00";"21/02/2024 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=701331"
"72";"Allegato";"70";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"21/02/2024 10:51";"01/01/2030 00:00";"21/02/2024 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061F22ECB&standalone=2"
"73";"Principale";"";"Servizio Amministratore di Sistema e sicurezza informatica";"";"21/02/2024 10:58";"01/01/2030 00:00";"21/02/2024 11:09";"B06D1FE841";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06D1FE841";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"74";"Allegato";"73";"DETERMINA";"Aggiudicazione";"21/02/2024 11:07";"01/01/2030 00:00";"21/02/2024 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=701353"
"75";"Allegato";"73";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"21/02/2024 11:08";"01/01/2030 00:00";"21/02/2024 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06D1FE841&standalone=2"
"76";"Principale";"";"Acquisto farmaci sede di Vestenanova";"";"21/02/2024 11:10";"01/01/2030 00:00";"21/02/2024 11:14";"B075CB400B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075CB400B";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"77";"Allegato";"76";"DETERMINA";"Aggiudicazione";"21/02/2024 11:12";"01/01/2030 00:00";"21/02/2024 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=701359"
"78";"Allegato";"76";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"21/02/2024 11:13";"01/01/2030 00:00";"21/02/2024 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075CB400B&standalone=2"
"79";"Principale";"";"Acquisto farmaci sedi Monteforte";"";"21/02/2024 11:15";"01/01/2030 00:00";"21/02/2024 11:21";"B075C4EBDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075C4EBDB";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"80";"Allegato";"79";"DETERMINA";"Aggiudicazione";"21/02/2024 11:19";"01/01/2030 00:00";"21/02/2024 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=701373"
"81";"Allegato";"79";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"21/02/2024 11:20";"01/01/2030 00:00";"21/02/2024 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B075C4EBDB&standalone=2"
"82";"Principale";"";"Servizio di Tesoreria";"";"01/03/2024 17:10";"01/01/2030 00:00";"01/03/2024 17:11";"";"";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"83";"Allegato";"82";"Servizio di Tesoreria - Avviso di manifestazione di interesse";"Indagine di mercato";"01/03/2024 17:10";"01/01/2030 00:00";"01/03/2024 17:11";"";"";"";"";"";"";"";"";"";"";"Servizio di Tesoreria - Avviso di manifestazione di interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703720"
"84";"Principale";"";"Direzione Sanitaria ";"";"01/03/2024 17:12";"01/01/2030 00:00";"29/03/2024 10:12";"B0F00A9B5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F00A9B5F";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"85";"Allegato";"84";"Direzione Sanitaria - Avviso di Manifestazione di Interesse";"Indagine di mercato";"01/03/2024 17:13";"01/01/2030 00:00";"01/03/2024 17:14";"";"";"";"";"";"";"";"";"";"";"Direzione Sanitaria - Avviso di Manifestazione di Interesse";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703722"
"86";"Allegato";"84";"DETERMINA";"Aggiudicazione";"29/03/2024 10:11";"01/01/2030 00:00";"29/03/2024 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=709708"
"87";"Principale";"";"Potatura di emergenza pianta ad alto fusto pericolante";"";"01/03/2024 17:20";"01/01/2030 00:00";"01/03/2024 17:23";"B07D926218";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07D926218";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"88";"Allegato";"87";"BUONO ECONOMALE";"Aggiudicazione";"01/03/2024 17:21";"01/01/2030 00:00";"01/03/2024 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703724"
"89";"Allegato";"87";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"01/03/2024 17:22";"01/01/2030 00:00";"01/03/2024 17:23";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07D926218&standalone=2"
"90";"Principale";"";"Manutenzione piante ad alto fusto";"";"01/03/2024 17:23";"01/01/2030 00:00";"01/03/2024 17:25";"B07D762D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07D762D14";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"21/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"91";"Allegato";"90";"DETERMINA";"Aggiudicazione";"01/03/2024 17:24";"01/01/2030 00:00";"01/03/2024 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703727"
"92";"Allegato";"90";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"01/03/2024 17:25";"01/01/2030 00:00";"01/03/2024 17:25";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07D762D14&standalone=2"
"93";"Principale";"";"Formazione in materia di alimentazione dell'anziano";"";"01/03/2024 17:26";"01/01/2030 00:00";"01/03/2024 17:28";"B095FEFE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B095FEFE86";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"94";"Allegato";"93";"DETERMINA";"Aggiudicazione";"01/03/2024 17:27";"01/01/2030 00:00";"01/03/2024 17:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703731"
"95";"Allegato";"93";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"01/03/2024 17:28";"01/01/2030 00:00";"01/03/2024 17:28";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B095FEFE86&standalone=2"
"96";"Principale";"";"Sistemazione tende frangisole piastra servizi";"";"01/03/2024 17:28";"01/01/2030 00:00";"01/03/2024 17:30";"B0961B6603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0961B6603";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"97";"Allegato";"96";"DETERMINA";"Aggiudicazione";"01/03/2024 17:29";"01/01/2030 00:00";"01/03/2024 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=703734"
"98";"Allegato";"96";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"01/03/2024 17:30";"01/01/2030 00:00";"01/03/2024 17:30";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0961B6603&standalone=2"
"99";"Principale";"";"Assistenza legale per esposto";"";"15/03/2024 15:45";"01/01/2030 00:00";"15/03/2024 15:56";"B0A4655007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A4655007";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"100";"Allegato";"99";"ORDINANZA";"Aggiudicazione";"15/03/2024 15:54";"01/01/2030 00:00";"15/03/2024 15:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706478"
"101";"Principale";"";"Fornitura detergenti specifici per forni";"";"15/03/2024 15:58";"01/01/2030 00:00";"15/03/2024 16:02";"B0A4A287EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A4A287EA";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"102";"Allegato";"101";"DETERMINA";"Aggiudicazione";"15/03/2024 16:01";"01/01/2030 00:00";"15/03/2024 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706480"
"103";"Principale";"";"Incarico legale per recupero crediti";"";"15/03/2024 16:03";"01/01/2030 00:00";"15/03/2024 16:04";"B0AA45D8DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AA45D8DC";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"05/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"104";"Allegato";"103";"DETERMINA";"Aggiudicazione";"15/03/2024 16:04";"01/01/2030 00:00";"15/03/2024 16:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706482"
"105";"Principale";"";"Fornitura teli per coperture aree esterne";"";"15/03/2024 16:05";"01/01/2030 00:00";"15/03/2024 16:07";"B0B746FD59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B746FD59";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"07/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"106";"Allegato";"105";"DETERMINA";"Aggiudicazione";"15/03/2024 16:06";"01/01/2030 00:00";"15/03/2024 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706484"
"107";"Principale";"";"Fornitura autoclave sterilizzatrice";"";"15/03/2024 16:07";"01/01/2030 00:00";"15/03/2024 16:09";"B0C348B5FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C348B5FA";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"108";"Allegato";"107";"DETERMINA";"Aggiudicazione";"15/03/2024 16:09";"01/01/2030 00:00";"15/03/2024 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706486"
"109";"Principale";"";"Servizio di consulenza in materia di appalti pubblici 2024-2025";"";"15/03/2024 16:10";"01/01/2030 00:00";"15/03/2024 16:11";"B0C326501C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0C326501C";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"11/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"110";"Allegato";"109";"DETERMINA";"Aggiudicazione";"15/03/2024 16:11";"01/01/2030 00:00";"15/03/2024 16:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706488"
"111";"Principale";"";"Fornitura lavatrice professionale";"";"15/03/2024 16:12";"01/01/2030 00:00";"15/03/2024 16:13";"B0CC37DC4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CC37DC4B";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"112";"Allegato";"111";"DETERMINA";"Aggiudicazione";"15/03/2024 16:13";"01/01/2030 00:00";"15/03/2024 16:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706490"
"113";"Principale";"";"Fornitura sollevatore per bagno assistito";"";"15/03/2024 16:14";"01/01/2030 00:00";"15/03/2024 16:16";"B0CBED7648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CBED7648";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"114";"Allegato";"113";"DETERMINA";"Aggiudicazione";"15/03/2024 16:15";"01/01/2030 00:00";"15/03/2024 16:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=706492"
"115";"Principale";"";"APPALTO SERVIZIO NOLEGGIO, LAVAGGIO, SANIFICAZIONE STIRATURA BIANCHERIA PIANA E DIVISE PERSONALE - Stazione appaltante CUC Le Valli San Bonifacio";"";"21/03/2024 14:11";"01/01/2030 00:00";"22/03/2024 15:34";"B0DE86B801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DE86B801";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"21/03/2024";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"116";"Allegato";"115";"Link alla Centrale Unica di Committenza Consorzio Le Valli";"Invito di presentazione offerta";"21/03/2024 14:17";"01/01/2030 00:00";"21/03/2024 14:27";"";"";"";"";"";"";"";"";"";"";"Riferimento procedura : G00804  - Data scadenza : 22/04/2024 entro le ore 12:00";"https://cuclevalli-appalti.maggiolicloud.it/PortaleAppalti/it/homepage.wp"
"117";"Principale";"";"Fornitura teli rivestimento materiassi";"";"22/03/2024 17:30";"01/01/2030 00:00";"22/03/2024 17:38";"B0D8E65DD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D8E65DD6";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"15/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"118";"Allegato";"117";"BUONO ECONOMALE";"Aggiudicazione";"22/03/2024 17:38";"01/01/2030 00:00";"22/03/2024 17:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708061"
"119";"Principale";"";"Formazione in materia di sicurezza antincendio";"";"22/03/2024 17:31";"01/01/2030 00:00";"22/03/2024 17:40";"B0DE4175A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0DE4175A8";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"18/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"120";"Allegato";"119";"DETERMINA";"Aggiudicazione";"22/03/2024 17:39";"01/01/2030 00:00";"22/03/2024 17:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708062"
"121";"Principale";"";"ACQUISTO TENDE OSCURANTI INTERNE";"";"22/03/2024 17:32";"01/01/2030 00:00";"22/03/2024 17:42";"B0E9A9D52C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E9A9D52C";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"122";"Allegato";"121";"BUONO ECONOMALE";"Aggiudicazione";"22/03/2024 17:41";"01/01/2030 00:00";"22/03/2024 17:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708063"
"123";"Principale";"";"Acquisto Apparecchio televisivo";"";"22/03/2024 17:33";"01/01/2030 00:00";"22/03/2024 17:43";"B0E9934B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E9934B42";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"124";"Allegato";"123";"BUONO ECONOMALE";"Aggiudicazione";"22/03/2024 17:43";"01/01/2030 00:00";"22/03/2024 17:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708064"
"125";"Principale";"";"Manifestazione di interesse Fornitura GPL da riscaldamento tramite piattaforma e-procurement SINTEL";"";"25/03/2024 12:02";"01/01/2030 00:00";"08/04/2024 18:02";"B0F59E0AB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F59E0AB6";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"25/03/2024";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"126";"Allegato";"125";"Fornitura GPL da riscaldamento - Avviso di Manifestazione di Interesse";"Indagine di mercato";"25/03/2024 12:10";"01/01/2030 00:00";"25/03/2024 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708301"
"127";"Allegato";"125";"Modulo di manifestazione di interesse";"Indagine di mercato";"25/03/2024 12:11";"01/01/2030 00:00";"25/03/2024 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708306"
"128";"Allegato";"125";"Link alla Piattaforma SINTEL ";"Indagine di mercato";"25/03/2024 12:52";"01/01/2030 00:00";"25/03/2024 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://www.sintel.regione.lombardia.it/eprocdata/auctionDetail.xhtml?id=181229768"
"129";"Allegato";"125";"RICHIESTA DI CHIARIMENTI N. 01";"Indagine di mercato";"08/04/2024 17:51";"01/01/2030 00:00";"08/04/2024 18:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=711390"
"130";"Principale";"";"Servizio parrucchiera sede San Camillo de Lellis";"";"26/03/2024 16:52";"01/01/2030 00:00";"27/03/2024 12:03";"B0F87941DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F87941DE";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"131";"Allegato";"130";"DETERMINA";"Aggiudicazione";"27/03/2024 12:02";"01/01/2030 00:00";"27/03/2024 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708983"
"132";"Principale";"";"Meccanico automezzi dell'Ente";"";"26/03/2024 17:00";"01/01/2030 00:00";"27/03/2024 12:03";"B0F8940310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F8940310";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"133";"Allegato";"132";"DETERMINA";"Aggiudicazione";"27/03/2024 12:03";"01/01/2030 00:00";"27/03/2024 12:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708985"
"134";"Principale";"";"Manutenzione impianti elettrici";"";"27/03/2024 11:59";"01/01/2030 00:00";"27/03/2024 12:04";"B0F861BABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F861BABF";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"135";"Allegato";"134";"DETERMINA";"Aggiudicazione";"27/03/2024 12:04";"01/01/2030 00:00";"27/03/2024 12:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708986"
"136";"Principale";"";"Servizi postali di affrancatura";"";"27/03/2024 12:01";"01/01/2030 00:00";"27/03/2024 12:06";"B0FD9731C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0FD9731C8";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"26/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"137";"Allegato";"136";"BUONO ECONOMALE";"Aggiudicazione";"27/03/2024 12:04";"01/01/2030 00:00";"27/03/2024 12:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=708989"
"138";"Principale";"";"Fornitura sistema di copertura mobile impianto tecnologico";"";"29/03/2024 10:14";"01/01/2030 00:00";"29/03/2024 10:17";"B0EABB93AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0EABB93AA";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"21/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"139";"Allegato";"138";"DETERMINA";"Aggiudicazione";"29/03/2024 10:16";"01/01/2030 00:00";"29/03/2024 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=709713"
"140";"Principale";"";"Formazione sicurezza nuovi assunti";"";"26/04/2024 15:48";"01/01/2030 00:00";"26/04/2024 15:58";"B12107D141";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B12107D141";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"05/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"141";"Allegato";"140";"BUONO ECONOMALE";"Aggiudicazione";"26/04/2024 15:58";"01/01/2030 00:00";"26/04/2024 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=715118"
"142";"Principale";"";"VERIFICA BIENNALE MESSA A TERRA SEDE";"";"26/04/2024 15:54";"01/01/2030 00:00";"26/04/2024 16:01";"B13804411E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B13804411E";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"143";"Allegato";"142";"DETERMINA";"Aggiudicazione";"26/04/2024 16:01";"01/01/2030 00:00";"26/04/2024 16:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=715119"
"144";"Principale";"";"FORNITURA FILTRI PER UTA";"";"26/04/2024 15:55";"01/01/2030 00:00";"26/04/2024 16:02";"B137E9C338";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B137E9C338";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"11/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"145";"Allegato";"144";"DETERMINA";"Aggiudicazione";"26/04/2024 16:02";"01/01/2030 00:00";"26/04/2024 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=715120"
"146";"Principale";"";"fornitura ed installazione tende motorizzate";"";"09/05/2024 16:47";"01/01/2030 00:00";"09/05/2024 16:50";"B1616394C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1616394C1";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"147";"Allegato";"146";"DETERMINA";"Aggiudicazione";"09/05/2024 16:49";"01/01/2030 00:00";"09/05/2024 16:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=717716"
"148";"Principale";"";"Soggiorno estivo Ospiti Corte Scolette";"";"09/05/2024 16:50";"01/01/2030 00:00";"09/05/2024 16:51";"B1660BC1F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1660BC1F2";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"23/04/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"149";"Allegato";"148";"DETERMINA";"Aggiudicazione";"09/05/2024 16:51";"01/01/2030 00:00";"09/05/2024 16:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=717720"
"150";"Principale";"";" Acquisto materassi antidecubito";"";"09/05/2024 16:52";"01/01/2030 00:00";"09/05/2024 16:53";"B17BA192A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B17BA192A9";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"02/05/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"151";"Allegato";"150";"DETERMINA";"Aggiudicazione";"09/05/2024 16:53";"01/01/2030 00:00";"09/05/2024 16:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=717722"
