﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"114";"Allegato";"109";"Nomina Commissione Giudicatrice";"";"23/11/2021 10:43";"01/01/2027 00:00";"23/11/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=507081"
"115";"Allegato";"109";"Protocollo per lo svolgimento dei concorsi pubblici";"";"23/11/2021 10:50";"01/01/2027 00:00";"23/11/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=507088"
"116";"Allegato";"109";"Elenco ammessi";"";"23/11/2021 10:56";"01/01/2027 00:00";"23/11/2021 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=507090"
"117";"Allegato";"109";"Calendario prove ";"";"23/11/2021 10:59";"01/01/2027 00:00";"23/11/2021 11:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=507094"
"118";"Allegato";"109";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"23/11/2021 11:09";"01/01/2027 00:00";"23/11/2021 11:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=507109"
"119";"Allegato";"109";"Esito prova scritta";"";"07/12/2021 10:26";"01/01/2027 00:00";"07/12/2021 10:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509557"
"120";"Allegato";"109";"Esito prove";"";"07/12/2021 13:19";"01/01/2027 00:00";"07/12/2021 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509605"
"121";"Allegato";"109";"Graduatoria finale";"";"15/12/2021 12:25";"01/01/2027 00:00";"15/12/2021 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513687"
"122";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 ISTRUTTORE AMMINISTRATIVO – CAT. C CCNL COMPARTO FUNZIONI LOCALI";"";"03/11/2021 10:40";"01/01/2027 00:00";"14/01/2022 10:24";"";"05/11/2021";"31/01/2022";"06/12/2021";"0";"0,00 €";""
"123";"Allegato";"122";"Bando di concorso";"";"03/11/2021 10:42";"01/01/2027 00:00";"03/11/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=503886"
"124";"Allegato";"122";"Domanda di partecipazione";"";"03/11/2021 10:43";"01/01/2027 00:00";"03/11/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=503887"
"125";"Allegato";"122";"Mod. Allegato A";"";"03/11/2021 10:43";"01/01/2027 00:00";"03/11/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=503888"
"126";"Allegato";"122";"Mod. Allegato B";"";"03/11/2021 10:43";"01/01/2027 00:00";"03/11/2021 10:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=503891"
"127";"Allegato";"122";"Integrazione riserva a favore delle FF.AA.";"";"11/11/2021 13:51";"01/01/2027 00:00";"11/11/2021 13:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=505473"
"128";"Allegato";"122";"Protocollo per lo svolgimento dei concorsi pubblici";"";"07/12/2021 13:21";"01/01/2027 00:00";"07/12/2021 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509607"
"129";"Allegato";"122";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"07/12/2021 13:58";"01/01/2027 00:00";"07/12/2021 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509625"
"130";"Allegato";"122";"Nomina Commissione Giudicatrice";"";"15/12/2021 12:18";"01/01/2027 00:00";"15/12/2021 12:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513675"
"131";"Allegato";"122";"Sede convocazione concorrenti";"";"15/12/2021 13:49";"01/01/2027 00:00";"15/12/2021 13:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513744"
"132";"Allegato";"122";"Elenco ammessi";"";"15/12/2021 13:51";"01/01/2027 00:00";"15/12/2021 13:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513746"
"133";"Allegato";"122";"Esito prova scritta";"";"20/12/2021 14:13";"01/01/2027 00:00";"20/12/2021 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=514343"
"134";"Allegato";"122";"Calendario prove orali";"";"20/12/2021 14:13";"01/01/2027 00:00";"20/12/2021 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=514344"
"135";"Allegato";"122";"Esito prove";"";"12/01/2022 13:40";"01/01/2028 00:00";"12/01/2022 13:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528024"
"136";"Allegato";"122";"Graduatoria finale";"";"14/01/2022 10:24";"01/01/2028 00:00";"14/01/2022 10:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528400"
"137";"Principale";"";"AVVISO DI MOBILITÀ PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 “INFERMIERE” (Cat. C - CCNL Comparto Funzioni Locali)";"";"07/12/2021 13:12";"01/01/2027 00:00";"06/07/2022 11:19";"";"10/12/2021";"16/08/2022";"16/08/2022";"0";"0,00 €";""
"138";"Allegato";"137";"Avviso di mobilità";"";"07/12/2021 13:14";"01/01/2027 00:00";"07/12/2021 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509599"
"139";"Allegato";"137";"Domanda di partecipazione";"";"07/12/2021 13:15";"01/01/2027 00:00";"07/12/2021 13:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=509601"
"140";"Allegato";"137";"Riapertura dei termini";"";"07/02/2022 09:07";"01/01/2028 00:00";"07/02/2022 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=539272"
"141";"Allegato";"137";"Riapertura termini - aggiornata";"";"28/03/2022 10:55";"01/01/2028 00:00";"28/03/2022 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=549189"
"142";"Allegato";"137";"Riapertura dei termini - scadenza 27/06/2022";"";"24/05/2022 13:16";"01/01/2028 00:00";"24/05/2022 13:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=559385"
"143";"Allegato";"137";"Riapertura dei termini - scadenza 16/08/2022";"";"06/07/2022 11:18";"01/01/2028 00:00";"06/07/2022 11:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=566793"
"144";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 “INFERMIERE” CAT. C (CCNL Comparto Funzioni Locali)";"";"16/12/2021 13:44";"01/01/2027 00:00";"01/06/2022 13:56";"";"17/12/2021";"31/03/2022";"11/04/2022";"0";"0,00 €";""
"145";"Allegato";"144";"Bando di concorso";"";"16/12/2021 13:46";"01/01/2027 00:00";"16/12/2021 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513889"
"146";"Allegato";"144";"Domanda di partecipazione";"";"16/12/2021 13:47";"01/01/2027 00:00";"16/12/2021 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513890"
"147";"Allegato";"144";"allegato A)";"";"16/12/2021 13:47";"01/01/2027 00:00";"16/12/2021 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513891"
"148";"Allegato";"144";"allegato B)";"";"16/12/2021 13:47";"01/01/2027 00:00";"16/12/2021 13:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=513892"
"149";"Allegato";"144";"Riapertura dei termini";"";"07/02/2022 09:12";"01/01/2028 00:00";"07/02/2022 09:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=539273"
"150";"Allegato";"144";"Riapertura termini - aggiornata";"";"28/03/2022 10:56";"01/01/2028 00:00";"28/03/2022 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=549190"
"151";"Allegato";"144";"Protocollo per lo svolgimento dei concorsi pubblici";"";"06/05/2022 09:53";"01/01/2028 00:00";"06/05/2022 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555968"
"152";"Allegato";"144";"Nomina Commissione Giudicatrice";"";"06/05/2022 10:47";"01/01/2028 00:00";"06/05/2022 10:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555990"
"153";"Allegato";"144";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"06/05/2022 10:50";"01/01/2028 00:00";"06/05/2022 10:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555992"
"154";"Allegato";"144";"Calendario e sede convocazione concorrenti";"";"06/05/2022 10:52";"01/01/2028 00:00";"06/05/2022 10:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555993"
"155";"Allegato";"144";"Domanda riconoscimento equivalenza titolo di studio";"";"06/05/2022 10:53";"01/01/2028 00:00";"06/05/2022 10:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555994"
"156";"Allegato";"144";"Elenco ammessi";"";"06/05/2022 10:53";"01/01/2028 00:00";"06/05/2022 10:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=555995"
"157";"Allegato";"144";"Elenco ammessi definitivo";"";"24/05/2022 13:32";"01/01/2028 00:00";"24/05/2022 13:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=559391"
"158";"Allegato";"144";"Esito prova scritta";"";"26/05/2022 10:55";"01/01/2028 00:00";"26/05/2022 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=560014"
"159";"Allegato";"144";"Esito prove";"";"26/05/2022 14:07";"01/01/2028 00:00";"26/05/2022 14:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=560187"
"160";"Allegato";"144";"Graduatoria finale";"";"01/06/2022 13:56";"01/01/2028 00:00";"01/06/2022 13:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=561738"
"161";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 “RESPONSABILE ATTIVITÀ INFERMIERISTICHE E ASSISTENZIALI (R.A.I.A.)” CAT. D (CCNL Comparto Funzioni Locali)";"";"14/01/2022 09:24";"01/01/2028 00:00";"16/03/2022 11:10";"";"14/01/2022";"31/03/2022";"14/02/2022";"0";"0,00 €";""
"162";"Allegato";"161";"Bando di concorso";"";"14/01/2022 09:25";"01/01/2028 00:00";"14/01/2022 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528368"
"163";"Allegato";"161";"Domanda di partecipazione";"";"14/01/2022 09:26";"01/01/2028 00:00";"14/01/2022 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528369"
"164";"Allegato";"161";"Mod. Allegato A";"";"14/01/2022 09:26";"01/01/2028 00:00";"14/01/2022 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528370"
"165";"Allegato";"161";"Mod. Allegato B";"";"14/01/2022 09:26";"01/01/2028 00:00";"14/01/2022 09:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=528371"
"166";"Allegato";"161";"Protocollo per lo svolgimento dei concorsi pubblici";"";"15/02/2022 12:12";"01/01/2028 00:00";"15/02/2022 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=540860"
"167";"Allegato";"161";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"15/02/2022 12:20";"01/01/2028 00:00";"15/02/2022 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=540866"
"168";"Allegato";"161";"Sede convocazione concorrenti";"";"23/02/2022 14:01";"01/01/2028 00:00";"23/02/2022 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542677"
"169";"Allegato";"161";"Elenco ammessi";"";"23/02/2022 14:04";"01/01/2028 00:00";"23/02/2022 14:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542678"
"170";"Allegato";"161";"Calendario prova orale";"";"24/02/2022 12:23";"01/01/2028 00:00";"24/02/2022 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542911"
"171";"Allegato";"161";"Nomina Commissione Giudicatrice";"";"24/02/2022 13:38";"01/01/2028 00:00";"24/02/2022 13:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542936"
"172";"Allegato";"161";"Esito prova scritta";"";"28/02/2022 13:28";"01/01/2028 00:00";"28/02/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=543441"
"173";"Allegato";"161";"Esito prove";"";"16/03/2022 11:09";"01/01/2028 00:00";"16/03/2022 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=547469"
"174";"Allegato";"161";"Graduatoria finale";"";"16/03/2022 11:10";"01/01/2028 00:00";"16/03/2022 11:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=547471"
"175";"Principale";"";"BANDO DI CONCORSO PUBBLICO UNICO PER ESAMI PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 OSS PRESSO L'ISACC E N.1 OSS PRESSO ""VILLA SERENA"" DI SOLAGNA";"";"24/02/2022 13:44";"01/01/2028 00:00";"15/04/2022 12:22";"";"24/02/2022";"08/04/2022";"28/03/2022";"2";"0,00 €";""
"176";"Allegato";"175";"Bando di concorso";"";"24/02/2022 13:47";"01/01/2028 00:00";"24/02/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542938"
"177";"Allegato";"175";"Domanda di partecipazione";"";"24/02/2022 13:48";"01/01/2028 00:00";"24/02/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542939"
"178";"Allegato";"175";"allegato A)";"";"24/02/2022 13:48";"01/01/2028 00:00";"24/02/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542940"
"179";"Allegato";"175";"allegato B)";"";"24/02/2022 13:48";"01/01/2028 00:00";"24/02/2022 13:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=542941"
"180";"Allegato";"175";"Protocollo per lo svolgimento dei concorsi pubblici";"";"30/03/2022 13:43";"01/01/2028 00:00";"30/03/2022 13:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=549809"
"181";"Allegato";"175";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"30/03/2022 13:49";"01/01/2028 00:00";"30/03/2022 13:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=549811"
"182";"Allegato";"175";"Nomina Commissione Giudicatrice";"";"31/03/2022 13:58";"01/01/2028 00:00";"31/03/2022 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=550262"
"183";"Allegato";"175";"Comunicazione differimento pubblicazione elenco ammessi";"";"31/03/2022 13:59";"01/01/2028 00:00";"31/03/2022 13:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=550263"
"184";"Allegato";"175";"Sede convocazione concorrenti";"";"01/04/2022 14:11";"01/01/2028 00:00";"01/04/2022 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=550491"
"185";"Allegato";"175";"Elenco ammessi";"";"01/04/2022 14:11";"01/01/2028 00:00";"01/04/2022 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=550492"
"186";"Allegato";"175";"Domanda riconoscimento equivalenza titolo di studio";"";"01/04/2022 14:12";"01/01/2028 00:00";"01/04/2022 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=550493"
"187";"Allegato";"175";"Elenco ammessi definitivo";"";"06/04/2022 14:20";"01/01/2028 00:00";"06/04/2022 14:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=551352"
"188";"Allegato";"175";"Esito prova scritta";"";"07/04/2022 15:16";"01/01/2028 00:00";"07/04/2022 15:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=551658"
"189";"Allegato";"175";"Esito prove";"";"13/04/2022 13:18";"01/01/2028 00:00";"13/04/2022 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=552476"
"190";"Allegato";"175";"Graduatoria finale";"";"15/04/2022 12:22";"01/01/2028 00:00";"15/04/2022 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=552886"
"191";"Principale";"";"Procedura di stabilizzazione del personale precario ";"";"25/02/2022 13:14";"01/01/2028 00:00";"25/02/2022 13:16";"";"25/02/2022";"28/03/2022";"28/03/2022";"1";"0,00 €";""
"192";"Allegato";"191";"Procedura di stabilizzazione del personale precario ";"";"25/02/2022 13:15";"01/01/2028 00:00";"25/02/2022 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=543122"
"193";"Allegato";"191";"Domanda di partecipazione";"";"25/02/2022 13:16";"01/01/2028 00:00";"25/02/2022 13:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=543123"
"194";"Principale";"";"AVVISO DI MOBILITÀ PER L’ ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 “OPERATORE SOCIO SANITARIO” (Cat. B, posizione economica B1 - CCNL Comparto Funzioni Locali)";"";"10/08/2022 12:17";"01/01/2028 00:00";"29/09/2022 10:27";"";"12/08/2022";"30/09/2022";"12/09/2022";"0";"0,00 €";""
"195";"Allegato";"194";"Avviso di mobilità";"";"10/08/2022 12:36";"01/01/2028 00:00";"10/08/2022 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570818"
"196";"Allegato";"194";"Domanda di partecipazione";"";"10/08/2022 12:37";"01/01/2028 00:00";"10/08/2022 12:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570819"
"197";"Allegato";"194";"Protocollo per lo svolgimento dei concorsi pubblici";"";"23/09/2022 09:15";"01/01/2028 00:00";"23/09/2022 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576093"
"198";"Allegato";"194";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"23/09/2022 11:25";"01/01/2028 00:00";"23/09/2022 11:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576142"
"199";"Allegato";"194";"Nomina Commissione Giudicatrice";"";"23/09/2022 11:34";"01/01/2028 00:00";"23/09/2022 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576147"
"200";"Allegato";"194";"Elenco ammessi";"";"23/09/2022 11:39";"01/01/2028 00:00";"23/09/2022 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576149"
"201";"Allegato";"194";"Esito finale";"";"29/09/2022 10:27";"01/01/2028 00:00";"29/09/2022 10:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=577335"
"202";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 “OPERATORE SOCIO SANITARIO” CAT. B, posizione economica B1, (CCNL Comparto Funzioni Locali)";"";"10/08/2022 12:23";"01/01/2028 00:00";"14/10/2022 09:39";"";"12/08/2022";"10/10/2022";"12/09/2022";"0";"0,00 €";""
"203";"Allegato";"202";"Bando di concorso";"";"10/08/2022 12:29";"01/01/2028 00:00";"10/08/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570814"
"204";"Allegato";"202";"Domanda di partecipazione";"";"10/08/2022 12:29";"01/01/2028 00:00";"10/08/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570815"
"205";"Allegato";"202";"allegato A)";"";"10/08/2022 12:29";"01/01/2028 00:00";"10/08/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570816"
"206";"Allegato";"202";"allegato B)";"";"10/08/2022 12:30";"01/01/2028 00:00";"10/08/2022 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=570817"
"207";"Allegato";"202";"Protocollo per lo svolgimento dei concorsi pubblici";"";"23/09/2022 09:15";"01/01/2028 00:00";"23/09/2022 09:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576094"
"208";"Allegato";"202";"Piano operativo di sicurezza per lo svolgimento delle procedure concorsuali";"";"26/09/2022 12:29";"01/01/2028 00:00";"26/09/2022 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576437"
"209";"Allegato";"202";"Nomina Commissione Giudicatrice";"";"27/09/2022 10:46";"01/01/2028 00:00";"27/09/2022 10:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=576720"
"210";"Allegato";"202";"Sede convocazione concorrenti";"";"29/09/2022 09:52";"01/01/2028 00:00";"29/09/2022 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=577313"
"211";"Allegato";"202";"Elenco ammessi";"";"29/09/2022 10:19";"01/01/2028 00:00";"29/09/2022 10:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=577327"
"212";"Allegato";"202";"Date convocazione concorrenti concorso OSS - errata corrige";"";"04/10/2022 10:15";"01/01/2028 00:00";"04/10/2022 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=581400"
"213";"Allegato";"202";"Esito prova scritta";"";"05/10/2022 12:15";"01/01/2028 00:00";"05/10/2022 12:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=581973"
"214";"Allegato";"202";"Esito prove";"";"07/10/2022 08:40";"01/01/2028 00:00";"07/10/2022 08:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=582246"
"215";"Allegato";"202";"Graduatoria finale";"";"14/10/2022 09:38";"01/01/2028 00:00";"14/10/2022 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=584321"
