﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"100";"Principale";"";"TORTORA MARIANNA";"";"13/07/2023 13:18";"01/01/2027 00:00";"17/07/2023 12:43";"SERVIZIO INFERMIERISTICO PERIODO 08/06/2023 - 30/04/2025";"08/06/2023";"30/04/2025";"";"";""
"101";"Allegato";"100";"TORTORA DECRETO CONFERIMENTO";"Conferimento/Designazione";"13/07/2023 13:19";"01/01/2027 00:00";"13/07/2023 13:20";"SERVIZIO INFERMIERISTICO PERIODO 08/06/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647203"
"102";"Allegato";"100";"TORTORA DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"13/07/2023 13:20";"01/01/2027 00:00";"13/07/2023 13:22";"SERVIZIO INFERMIERISTICO PERIODO 08/06/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647204"
"103";"Allegato";"100";"TORTORA DICHIARAZIONE INSUSSISTENZA INCAMPATIBILITA' ALL'INCARICO";"Conflitto di interesse";"13/07/2023 13:20";"01/01/2027 00:00";"13/07/2023 13:21";"SERVIZIO INFERMIERISTICO PERIODO 08/06/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647207"
"104";"Allegato";"100";"TORTORA CV";"Curriculum";"17/07/2023 12:43";"01/01/2027 00:00";"17/07/2023 12:43";"SERVIZI INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647726"
"105";"Principale";"";"COLEFF CRISTINA";"";"13/07/2023 13:23";"01/01/2027 00:00";"17/07/2023 12:42";"SERVIZIO INFERMIERISTICO PERIODO 02/07/2023 - 30/04/2025";"02/07/2023";"30/04/2025";"";"";""
"106";"Allegato";"105";"COLEFF DECRETO CONFERIMENTO";"Conferimento/Designazione";"13/07/2023 13:24";"01/01/2027 00:00";"13/07/2023 13:29";"SERVIZIO INFERMIERISTICO PERIODO 02/07/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647211"
"107";"Allegato";"105";"COLEFF INCARICHI";"Altri ruoli/incarichi";"13/07/2023 13:24";"01/01/2027 00:00";"13/07/2023 13:28";"SERVIZIO INFERMIERISTICO PERIODO 02/07/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647213"
"108";"Allegato";"105";"COLEFF DICHIARAZIONE INSUSSISTENZA INCOMPATIBILITA' ALL'INCARICO";"Conflitto di interesse";"13/07/2023 13:25";"01/01/2027 00:00";"13/07/2023 13:29";"SERVIZIO INFERMIERISTICO PERIODO 02/07/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647214"
"109";"Allegato";"105";"COLEFF CV";"";"17/07/2023 12:41";"01/01/2027 00:00";"17/07/2023 12:42";"SERVIZI INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647724"
"110";"Principale";"";"STUDIO TECNICO ZETA - GEOM. NICOLA ZOIA";"";"20/07/2023 12:18";"01/01/2027 00:00";"20/07/2023 12:25";"INCARICO DI RILIEVO INTERNO ED ESTERNO DEL FABBRICATO - GEOM. NICOLA ZOIA";"05/06/2023";"31/12/2023";"";"";""
"111";"Allegato";"110";"CV GEOM NICOLA ZOIA";"Curriculum";"20/07/2023 12:22";"01/01/2027 00:00";"20/07/2023 12:23";"INCARICO DI RILIEVO INTERNO ED ESTERNO DEL FABBRICATO - GEOM. NICOLA ZOIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=648273"
"112";"Allegato";"110";"DECRETO AFFIDAMENTO INCARICO GEOM. ZOIA";"Conferimento/Designazione";"20/07/2023 12:23";"01/01/2027 00:00";"20/07/2023 12:23";"INCARICO DI RILIEVO INTERNO ED ESTERNO DEL FABBRICATO - GEOM. NICOLA ZOIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=648274"
"113";"Allegato";"110";"INCARICHI GEOM ZOIA";"Altri ruoli/incarichi";"20/07/2023 12:24";"01/01/2027 00:00";"20/07/2023 12:24";"INCARICO DI RILIEVO INTERNO ED ESTERNO DEL FABBRICATO - GEOM. NICOLA ZOIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=648276"
"114";"Allegato";"110";"DICHIARAZIONE INSUSSISTENZA INCOMPATIBILITA' ALL'INCARICO GEOM ZOIA";"Conflitto di interesse";"20/07/2023 12:24";"01/01/2027 00:00";"20/07/2023 12:25";"INCARICO DI RILIEVO INTERNO ED ESTERNO DEL FABBRICATO - GEOM. NICOLA ZOIA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=648277"
"115";"Principale";"";"LAZZARI ANNA";"";"16/10/2023 15:15";"01/01/2027 00:00";"16/11/2023 13:58";"INCARICO DI REALIZZAZIONE TRATTAMENTI PODOLOGICI";"23/10/2023";"22/10/2024";" - 23/10/2023 - 22/10/2024 > 1.372,80 €";"";""
"116";"Allegato";"115";"DICHIARAZIONE INSUSSISTENZA INCOMPATIBILITA' ALL'INCARICO";"Conflitto di interesse";"16/10/2023 15:18";"01/01/2027 00:00";"16/11/2023 13:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=664884"
"117";"Allegato";"115";"INCARICHI";"Altri ruoli/incarichi";"16/10/2023 15:19";"01/01/2027 00:00";"16/10/2023 15:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=664886"
"118";"Allegato";"115";"DECRETO AFFIDAMENTO INCARICO";"Conferimento/Designazione";"16/10/2023 15:19";"01/01/2027 00:00";"16/10/2023 15:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=664887"
"119";"Allegato";"115";"CV";"Curriculum";"16/10/2023 15:21";"01/01/2027 00:00";"16/11/2023 13:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=664888"
"120";"Principale";"";"MIHAJLOVIC LELA";"";"15/11/2023 17:25";"01/01/2027 00:00";"15/11/2023 17:30";"SERVIZIO INFERMIERISTICO PERIODO 01/01/2024 - 30/04/2025";"01/01/2024";"30/04/2025";"";"";""
"121";"Allegato";"120";"MIHAJLOVIC LELA- DECRETO CONFERIMENTO";"Conferimento/Designazione";"15/11/2023 17:26";"01/01/2027 00:00";"15/11/2023 17:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=673707"
"122";"Allegato";"120";"MIHAJLOVIC LELA CV";"Curriculum";"15/11/2023 17:28";"01/01/2027 00:00";"15/11/2023 17:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=673708"
"123";"Allegato";"120";"MIHAJLOVIC LELA DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"15/11/2023 17:28";"01/01/2027 00:00";"15/11/2023 17:29";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=673709"
"124";"Allegato";"120";"MIHAJLOVIC LELA INSUSSISTENZA AFFIDAMENTO INCARICO";"Conflitto di interesse";"15/11/2023 17:29";"01/01/2027 00:00";"15/11/2023 17:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=673710"
"125";"Principale";"";"DR. BARI RENZO";"";"10/01/2024 11:23";"01/01/2028 00:00";"10/01/2024 11:32";"AFFIDAMENTO INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DEGLI OSPITI DELL’ENTE - PERIODO 01/01/2024-31/12/2024";"01/01/2024";"31/12/2024";"";"";""
"126";"Allegato";"125";"DR. BARI INCARICO MEDICO CURANTE ANNO 2024";"Conferimento/Designazione";"10/01/2024 11:24";"01/01/2028 00:00";"10/01/2024 11:28";"DECRETO CONFERIMENTO INCARICO DR. BARI ANNO 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=690599"
"127";"Allegato";"125";"DR. BARI INCARICO MEDICO CURANTE ANNO 2024";"Curriculum";"10/01/2024 11:29";"01/01/2028 00:00";"10/01/2024 11:30";"CV DR. BARI ANNO 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=690602"
"128";"Allegato";"125";"DR. BARI INCARICO MEDICO CURANTE ANNO 2024";"Altri ruoli/incarichi";"10/01/2024 11:30";"01/01/2028 00:00";"10/01/2024 11:31";"DICHIARAZIONE INCARICHI DR. BARI ANNO 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=690605"
"129";"Allegato";"125";"DR. BARI INCARICO MEDICO CURANTE ANNO 2024";"Conflitto di interesse";"10/01/2024 11:31";"01/01/2028 00:00";"10/01/2024 11:32";"ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA INCARICO DR. BARI ANNO 2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=690607"
"130";"Principale";"";"ZERBATO VALENTINA";"";"22/04/2024 18:37";"01/01/2028 00:00";"22/04/2024 18:49";"SERVIZIO INFERMIERISTICO PERIODO 01/03/2024 - 30/04/2025";"01/03/2024";"30/04/2025";"";"";""
"131";"Allegato";"130";"ZERBATO VALENTINA - C.V. ";"Curriculum";"22/04/2024 18:39";"01/01/2028 00:00";"22/04/2024 18:46";"SERVIZIO INFERMIERISTICO PERIODO 01/03/2024 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=714369"
"132";"Allegato";"130";"ZERBATO VALENTINA - INCARICHI";"Altri ruoli/incarichi";"22/04/2024 18:41";"01/01/2028 00:00";"22/04/2024 18:46";"SERVIZIO INFERMIERISTICO PERIODO 01/03/2024 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=714370"
"133";"Allegato";"130";"ZERBATO VALENTINA - DECRETO CONFERIMENTO";"Conferimento/Designazione";"22/04/2024 18:44";"01/01/2028 00:00";"22/04/2024 18:45";"SERVIZIO INFERMIERISTICO PERIODO 01/03/2024 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=714371"
"134";"Allegato";"130";"ZERBATO - INSUSSISTENZA-INCOMPATIBILITA' INCARICO";"Conflitto di interesse";"22/04/2024 18:46";"01/01/2028 00:00";"22/04/2024 18:49";"SERVIZIO INFERMIERISTICO PERIODO 01/03/2024 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=714372"
"135";"Principale";"";"D.SSA MAGGIO MARIA GRAZIA";"";"02/05/2024 14:12";"01/01/2028 00:00";"02/05/2024 14:22";"SERVIZIO MEDICO PERIODO 01/05/2024-30/04/2025";"01/05/2024";"31/01/2025";"";"";""
"136";"Allegato";"135";"D.SSA MAGGIO MARIA GRAZIA - DECRETO CONFERIMENTO INCARICO";"Conferimento/Designazione";"02/05/2024 14:14";"01/01/2028 00:00";"02/05/2024 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=715960"
"137";"Allegato";"135";"D.SSA MAGGIO MARIA GRAZIA - CV";"Curriculum";"02/05/2024 14:14";"01/01/2028 00:00";"02/05/2024 14:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=715962"
"138";"Allegato";"135";"D.SSA MAGGIO MARIA GRAZIA - DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"02/05/2024 14:20";"01/01/2028 00:00";"02/05/2024 14:21";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=715967"
"139";"Allegato";"135";"D.SSA MAGGIO MARIA GRAZIA - ATTESTAZIONE INSUSSISISTENZA-INCOMPATIBILITA' ALL'INCARICO";"Conflitto di interesse";"02/05/2024 14:21";"01/01/2028 00:00";"02/05/2024 14:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=715971"
