﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"PROVV. 27 - SERVIZIO VERIFICHE SICUREZZA ELETTROMEDICALI";"";"01/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:29";"Z0422CF9BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0422CF9BF";" - ASP OPUS CIVIUM";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(980,00 € > 01/03/2018 - 31/12/2018)";"980,00 € - 11/10/2018";"980,00 €";"980,00 €"
"40";"Principale";"";"PROVV. 97 - SERVIZIO FORMAZIONE AGGIORNAMENTO SICUREZZA";"";"25/08/2018 00:00";"01/01/2025 00:00";"08/11/2023 17:11";"ZF9246D150";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9246D150";" - ASP OPUS CIVIUM";"25/08/2018";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(360,00 € > 25/08/2018 - 25/09/2018)";"360,00 € - 25/10/2018";"360,00 €";"360,00 €"
"41";"Principale";"";"PROVV. 112 - FORNITURA DI MACCHINE FOTOGRAFICHE";"";"30/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:42";"ZEE24BFEE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE24BFEE2";" - ASP OPUS CIVIUM";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(525,00 € > 30/08/2018 - 30/09/2018)";"525,00 € - 22/10/2018";"525,00 €";"525,00 €"
"42";"Principale";"";"PROVV. 112 - FORNITURA DI MACCHINE FOTOGRAFICHE";"";"30/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:42";"ZC524BEDF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC524BEDF3";" - ASP OPUS CIVIUM";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(654,00 € > 30/08/2018 - 30/09/2018)";"654,00 € - 22/10/2018";"654,00 €";"654,00 €"
"43";"Principale";"";"PROVV. 42 - FORNITURA PARAFARMACI";"";"26/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:03";"ZE922EDC17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE922EDC17";" - ASP OPUS CIVIUM";"26/03/2018";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(394,52 € > 27/03/2018 - 30/09/2018)";"394,52 € - 27/07/2018";"394,52 €";"394,52 €"
"44";"Principale";"";"PROVV . 112 - FORNITURA MATERIALE PARAFARMACI";"";"30/08/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:42";"Z6524BB3B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6524BB3B8";" - ASP OPUS CIVIUM";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(95,16 € > 30/08/2018 - 30/09/2018)";"105,16 € - 31/10/2018";"95,16 €";"105,16 €"
"45";"Principale";"";"PROVV. 88 - SERVIZIO MANUTENZIONE ELETTRICHE";"";"28/06/2018 00:00";"01/01/2026 00:00";"14/01/2020 13:42";"ZA92432AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA92432AEF";" - ASP OPUS CIVIUM";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(5.047,00 € > 28/06/2018 - 30/06/2019)";"2.707,00 € - 31/10/2018;2.340,00 € - 18/03/2019";"5.047,00 €";"5.047,00 €"
"46";"Principale";"";"PROVV. 122 - FORNITURA ARREDI";"";"26/09/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:21";"Z732504545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732504545";" - ASP OPUS CIVIUM";"26/09/2018";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(1.250,00 € > 26/09/2018 - 31/12/2018)";"1.250,00 € - 31/10/2018";"1.250,00 €";"1.250,00 €"
"47";"Principale";"";"PROVV. 119 - SERVIZIO DI MANUTENZIONE CENTRALINO TELEFONICA";"";"13/09/2018 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"Z15250BA1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15250BA1A";" - ASP OPUS CIVIUM";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00529330359 - SEIT SRL";"00529330359 - SEIT SRL(110,00 € > 13/09/2018 - 20/09/2018)";"110,00 € - 31/10/2018";"110,00 €";"110,00 €"
"48";"Principale";"";"PROVV. 119 - FORNITURA POLTRONE RIPOSO";"";"13/09/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:42";"ZA924E716F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA924E716F";" - ASP OPUS CIVIUM";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00140540501 - CASTELLANI.IT SRL";"00140540501 - CASTELLANI.IT SRL(1.864,30 € > 13/09/2018 - 30/09/2018)";"1.864,30 € - 19/11/2018";"1.864,30 €";"1.864,30 €"
"49";"Principale";"";"PROVV. 152 - CANONE ANNUALE POSTA ELETTRONICA CERTIFICATA";"";"22/11/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:48";"Z2425E095A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2425E095A";" - ASP OPUS CIVIUM";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"01894530201 - MEETING POINT SOC. COOP. ARL";"01894530201 - MEETING POINT SOC. COOP. ARL(40,00 € > 30/11/2018 - 30/11/2019)";"40,00 € - 20/11/2018";"40,00 €";"40,00 €"
"50";"Principale";"";"PROVV. 70 - FORNITURA SOFTWARE CONTABILITA' GENERALE";"";"01/07/2018 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"Z6C23E2AAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C23E2AAB";" - ASP OPUS CIVIUM";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(1.600,00 € > 01/07/2018 - 31/12/2018)";"1.000,00 € - 27/11/2018";"1.600,00 €";"1.000,00 €"
"51";"Principale";"";"PROVV. 121 - SERVIZIO DI ATTIVITA' MOTORIA";"";"25/09/2018 00:00";"01/01/2025 00:00";"23/12/2022 08:38";"ZB0250DEFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB0250DEFA";" - ASP OPUS CIVIUM";"25/09/2018";"23-AFFIDAMENTO DIRETTO";"01506490356 - MARCONI BASKET ADS";"01506490356 - MARCONI BASKET ADS(360,00 € > 25/09/2018 - 30/06/2019)";"360,00 € - 29/11/2018";"360,00 €";"360,00 €"
"52";"Principale";"";"PROVV. 73 -SERVIZIO MANUTENZIONE LOCALE OSSIGENO";"";"08/06/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:57";"ZD324DB0D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD324DB0D1";" - ASP OPUS CIVIUM";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(2.600,00 € > 08/06/2018 - 30/09/2018)";"2.600,00 € - 29/11/2018";"2.600,00 €";"2.600,00 €"
"53";"Principale";"";"PROVV. 140 - FORNITURA LETTI ELETTRICI E TRASFORMAZIONE LETTI ESISTENTI DA MECCANICI IN ELETTRICI";"";"01/11/2018 00:00";"01/01/2026 00:00";"14/01/2020 13:48";"Z9E25952EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E25952EC";" - ASP OPUS CIVIUM";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS SRL";"01150860292 - TECNOS SRL(20.005,00 € > 02/11/2018 - 31/12/2018)";"555,00 € - 27/11/2018;5.550,00 € - 07/03/2019;13.900,00 € - 28/02/2019";"20.005,00 €";"20.005,00 €"
"54";"Principale";"";"PROVV. 137 - SERVIZIO DI POTATURA PIANTE";"";"17/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:21";"Z8C25695F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C25695F0";" - ASP OPUS CIVIUM";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"01713260352 - CONCA VERDE SRL";"01713260352 - CONCA VERDE SRL(806,00 € > 19/10/2018 - 15/11/2018)";"806,00 € - 10/12/2018";"806,00 €";"806,00 €"
"55";"Principale";"";"PROVV. 152 - FORNITURA LIBRI";"";"20/11/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:59";"Z9825FB8A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9825FB8A6";" - ASP OPUS CIVIUM";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"00148310352 - LIBRERIA UVER SNC DI Campioli R. & C.";"00148310352 - LIBRERIA UVER SNC DI Campioli R. & C.(110,94 € > 28/11/2018 - 15/12/2018)";"72,69 € - 06/02/2019";"110,94 €";"72,69 €"
"56";"Principale";"";"PROVV. 137 - SERVIZIO MANUTENZIONE LAVASTOVIGLIE";"";"17/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:21";"ZBF2562C11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2562C11";" - ASP OPUS CIVIUM";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(167,25 € > 18/10/2018 - 31/10/2018)";"167,25 € - 14/12/2018";"167,25 €";"167,25 €"
"57";"Principale";"";"PROVV. 148 - FORNITURA MATERIALE DIDATTICO RICREATIVO";"";"12/11/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:36";"ZF425BC903";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF425BC903";" - ASP OPUS CIVIUM";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(426,39 € > 13/11/2018 - 15/12/2018)";"426,39 € - 14/12/2018";"426,39 €";"426,39 €"
"58";"Principale";"";"PROVV. 140 - FORNITURA COPERCHIO FRULLATORE";"";"25/10/2018 00:00";"01/01/2025 00:00";"23/12/2022 08:38";"Z87257C970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87257C970";" - ASP OPUS CIVIUM";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (97,50 € > 25/10/2018 - 25/11/2018)";"97,50 € - 21/12/2018";"97,50 €";"97,50 €"
"59";"Principale";"";"PROVV. 31 - SERVIZIO PER BAMBINI ETA' PRESCOLARE";"";"02/03/2018 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"Z572298FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572298FF8";" - ASP OPUS CIVIUM";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI(720,00 € > 02/03/2018 - 30/06/2018)";"720,00 € - 25/07/2018";"720,00 €";"720,00 €"
"60";"Principale";"";"PROVV. 13 - SERVIZIO DI GRAFICA LOCANDINE SCUOLA INFANZIA";"";"25/01/2018 00:00";"01/01/2025 00:00";"22/11/2023 14:07";"Z0421E2E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0421E2E32";" - ASP OPUS CIVIUM";"25/01/2018";"23-AFFIDAMENTO DIRETTO";"02233060355 - RE.SEARCH Soc. Coop Sociale";"02233060355 - RE.SEARCH Soc. Coop Sociale(420,00 € > 25/01/2018 - 28/02/2018)";"420,00 € - 03/05/2018";"420,00 €";"420,00 €"
"61";"Principale";"";"PROVV. 18 - FORNITURA GENERATORE DI VAPORE";"";"22/02/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:20";"ZA72271694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72271694";" - ASP OPUS CIVIUM";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"02302620352 - Tecnomotoscope";"02302620352 - Tecnomotoscope(840,00 € > 22/02/2018 - 30/04/2018)";"840,00 € - 03/05/2018";"840,00 €";"840,00 €"
"62";"Principale";"";"PROVV. 28 - SERVIZIO DI MEDIAZIONE CULTURALE E CONSULENZA PSICOLOGICA";"";"02/03/2018 00:00";"01/01/2025 00:00";"20/12/2019 11:59";"ZEA22981AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA22981AA";" - ASP OPUS CIVIUM";"02/03/2018";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (2.664,00 € > 02/03/2018 - 31/12/2018)";"1.610,40 € - 10/04/2019";"2.664,00 €";"1.610,40 €"
"63";"Principale";"";"PROVV. 34 - SERVIZIO CONSULENZA GIURIDICA ";"";"14/03/2018 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z79228FC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79228FC42";" - ASP OPUS CIVIUM";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"MNGGNE61C62G337L - MONEGATTI EUGENIA";"MNGGNE61C62G337L - MONEGATTI EUGENIA(4.100,00 € > 14/03/2018 - 28/02/2019)";"4.100,00 € - 27/04/2019";"4.100,00 €";"4.100,00 €"
"64";"Principale";"";"PROVV. 52 - SERVIZIO ASSISTENZA HACCP";"";"16/04/2018 00:00";"01/01/2026 00:00";"29/06/2022 12:51";"Z5E232FCD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E232FCD4";" - ASP OPUS CIVIUM";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"01425830351 - ALFA SOLUTIONS SPA";"01425830351 - ALFA SOLUTIONS SPA(500,00 € > 16/04/2018 - 31/12/2018)";"500,00 € - 01/04/2019";"500,00 €";"500,00 €"
"65";"Principale";"";"PROVV. 75 - FORNITURA REGISTRO CONTRATTI";"";"18/06/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:02";"Z592409716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592409716";" - ASP OPUS CIVIUM";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"00938080348 - TORIAZZI S.R.L.";"00938080348 - TORIAZZI S.R.L.(65,00 € > 18/06/2018 - 31/08/2018)";"65,00 € - 10/04/2019";"65,00 €";"65,00 €"
"66";"Principale";"";"PROVV. 119 - SERVIZIO TRATTAMENTI ADULTICIDI ZANZARE PARCHI SERVIZI";"";"13/09/2018 00:00";"01/01/2025 00:00";"31/12/2021 10:13";"Z03250290B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03250290B";" - ASP OPUS CIVIUM";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(575,00 € > 13/09/2018 - 30/09/2018)";"586,09 € - 06/02/2019";"575,00 €";"586,09 €"
"67";"Principale";"";"PROVV. 126 - SERVIZIO DI FORMAZIONE E SUPERVISIONE AI DOCENTI";"";"02/10/2018 00:00";"01/01/2025 00:00";"20/11/2023 16:13";"Z7A2524FC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2524FC9";" - ASP OPUS CIVIUM";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(685,00 € > 02/10/2018 - 31/03/2019)";"685,00 € - 19/06/2019";"685,00 €";"685,00 €"
"68";"Principale";"";"PROVV. 134 - SERVIZIO FORMAZIONE INSEGNANTI SCUOLE INFANZIA";"";"09/10/2018 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"Z9B254032F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B254032F";" - ASP OPUS CIVIUM";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"01586410357 - REGGIO CHILDREN SRL";"01586410357 - REGGIO CHILDREN SRL(2.600,00 € > 09/10/2018 - 30/04/2019)";"2.602,00 € - 01/08/2019";"2.600,00 €";"2.602,00 €"
"69";"Principale";"";"PROVV. 136 - SERVIZIO DI FORMAZIONE";"";"12/10/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:35";"Z71255096A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71255096A";" - ASP OPUS CIVIUM";"12/10/2018";"23-AFFIDAMENTO DIRETTO";"02210451205 - FONDAZIONE VILLA GHIGI";"02210451205 - FONDAZIONE VILLA GHIGI(1.300,00 € > 12/10/2018 - 31/05/2019)";"1.300,00 € - 27/08/2019";"1.300,00 €";"1.300,00 €"
"70";"Principale";"";"PROVV. 137 - FORNITURA PULSANTIERA PER SOLLEVATORE";"";"17/10/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:27";"Z4225406A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4225406A6";" - ASP OPUS CIVIUM";"17/10/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(112,00 € > 17/10/2018 - 15/12/2018)";"127,00 € - 28/02/2019";"112,00 €";"127,00 €"
"71";"Principale";"";"PROVV. 140 - FORNITURA PARAFARMACI";"";"29/10/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:21";"Z4D25851C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D25851C7";" - ASP OPUS CIVIUM";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(347,78 € > 29/10/2018 - 25/11/2018)";"347,79 € - 26/11/2018";"347,78 €";"347,79 €"
"72";"Principale";"";"PROVV. 140 - FORNITURA CARRELLI RACCOLTA BIANCHERIA";"";"25/10/2018 00:00";"01/01/2026 00:00";"14/01/2020 13:45";"Z5B2567EED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2567EED";" - ASP OPUS CIVIUM";"25/10/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(2.681,61 € > 25/10/2018 - 31/12/2018)";"2.681,61 € - 21/02/2019";"2.681,61 €";"2.681,61 €"
"73";"Principale";"";"PROVV. 143/2018 - SERVIZIO CONTROLLO E MANUTENZIONE IMPIANTI ELETTRICI";"";"31/10/2018 00:00";"01/01/2028 00:00";"17/01/2022 16:02";"ZD725CB941";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD725CB941";"80010310359 - ASP ""OPUS CIVIUM"" ";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(4.115,00 € > 31/10/2018 - 31/12/2019)";"611,60 € - 18/03/2019;1.157,40 € - 30/08/2019;209,80 € - 20/04/2020;1.135,60 € - 15/01/2020;1.560,00 € - 31/08/2020;259,00 € - 09/03/2021";"4.115,00 €";"4.933,40 €"
"74";"Principale";"";"PROVV. 145 - SERVIZIO CORSO LINGUA INGLESE PRESCOLARE";"";"08/11/2018 00:00";"01/01/2026 00:00";"20/11/2023 15:24";"Z9425A794F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9425A794F";" - ASP OPUS CIVIUM";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI(500,00 € > 08/11/2018 - 31/01/2019)";"500,00 € - 18/03/2019";"500,00 €";"500,00 €"
"75";"Principale";"";"PROVV. 147 - FORNITURA ATTREZZATURE INFORMATICHE";"";"12/11/2018 00:00";"01/01/2026 00:00";"17/11/2021 16:12";"Z9F25B2DBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F25B2DBD";" - ASP OPUS CIVIUM";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale(2.146,00 € > 12/11/2018 - 30/11/2018)";"2.146,00 € - 01/02/2019";"2.146,00 €";"2.146,00 €"
"76";"Principale";"";"PROVV. 148 - FORNITURA ATTREZZATURE INFORMATICHE";"";"12/11/2018 00:00";"01/01/2026 00:00";"17/11/2021 16:12";"Z3725B2E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3725B2E24";" - ASP OPUS CIVIUM";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale(3.405,02 € > 12/11/2018 - 30/11/2018)";"3.146,44 € - 28/02/2019";"3.405,02 €";"3.146,44 €"
"77";"Principale";"";"PROVV. 148 - FORNITURA SEDIA GIREVOLE DA UFFICIO";"";"14/11/2018 00:00";"01/01/2025 00:00";"18/01/2019 11:36";"Z0725BEB2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0725BEB2E";" - ASP OPUS CIVIUM";"14/11/2018";"23-AFFIDAMENTO DIRETTO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO";"02491930356 - NEW FONTANILI SRL SOC. A SOCIO UNICO(89,00 € > 14/11/2018 - 30/11/2018)";"89,00 € - 21/12/2018";"89,00 €";"89,00 €"
"78";"Principale";"";"PROVV. 148 - SERVIZIO MANUTENZIONE LAVATRICE";"";"12/11/2018 00:00";"01/01/2026 00:00";"14/01/2020 13:56";"ZA025ADD9C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA025ADD9C";" - ASP OPUS CIVIUM";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(114,75 € > 12/11/2018 - 30/11/2018)";"114,75 € - 28/02/2019";"114,75 €";"114,75 €"
"79";"Principale";"";"PROVV. 151 - SERVIZIO DI CONTROLLO, PULIZIA E VERIFICA FUNZIONAMENTO IMPIANTI DI TRATTAMENTO RETE IDRICO SANITARIA";"";"19/11/2018 00:00";"01/01/2028 00:00";"17/01/2022 15:54";"Z1E25D5354";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E25D5354";" - ASP OPUS CIVIUM";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO";"MNTGRG64C15Z203K - MONTANARI TERMOIDRAULICA DI MONTANARI GIORGIO(10.874,00 € > 19/11/2018 - 31/08/2020)";"3.573,31 € - 30/08/2019;4.161,64 € - 25/05/2020;1.000,00 € - 31/08/2020;1.334,00 € - 28/12/2020;1.694,00 € - 26/04/2021";"10.874,00 €";"11.762,95 €"
"80";"Principale";"";"PROVV. 152 - SERVIZIO MANUTENZIONE LAVAPADELLE";"";"29/11/2018 00:00";"01/01/2026 00:00";"08/11/2023 17:19";"Z7C2603D4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2603D4F";" - ASP OPUS CIVIUM";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(336,00 € > 29/11/2018 - 15/12/2018)";"336,00 € - 22/01/2019";"336,00 €";"336,00 €"
"81";"Principale";"";"PROVV. 152 - FORNITURA ASCIUGATRICE";"";"27/11/2018 00:00";"01/01/2026 00:00";"21/11/2023 10:21";"Z6125F1AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6125F1AAD";" - ASP OPUS CIVIUM";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"CRVVNR58E07I342F - CERVI VAINER";"CRVVNR58E07I342F - CERVI VAINER(482,79 € > 27/11/2018 - 31/12/2018)";"482,79 € - 21/02/2019";"482,79 €";"482,79 €"
"82";"Principale";"";"PROVV. 152 - FORNITURA TAPPETI ANTISCIVOLO";"";"28/11/2018 00:00";"01/01/2026 00:00";"17/11/2021 16:12";"Z1825FB972";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1825FB972";" - ASP OPUS CIVIUM";"28/11/2018";"23-AFFIDAMENTO DIRETTO";"02491880353 - GIOCAREGGIO SRLS";"02491880353 - GIOCAREGGIO SRLS(256,00 € > 28/11/2018 - 15/12/2018)";"256,00 € - 21/02/2019";"256,00 €";"256,00 €"
"83";"Principale";"";"PROVV. 152/2018 - ABBONAMENTO TRIENNALE RIVISTA SPECIALISTICA";"";"20/11/2018 00:00";"01/01/2028 00:00";"27/03/2023 15:58";"Z62260364D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62260364D";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI SPA";"06188330150 - MAGGIOLI SPA(1.242,00 € > 20/11/2018 - 31/12/2021)";"414,00 € - 21/02/2019;414,00 € - 23/01/2020;414,00 € - 01/02/2021";"1.242,00 €";"1.242,00 €"
