﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"66";"Principale";"";" servizio di agenzia per settimana linguistica 2024";"";"28/03/2024 10:32";"01/01/2030 00:00";"19/04/2024 11:49";"B100644D96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100644D96";" - IIS CATTANEO";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"02640280349 - GEKO VIAGGI di Ges.Co S.R.L.";"02640280349 - GEKO VIAGGI di Ges.Co S.R.L.(95.218,00 € > 01/09/2024 - 09/09/2024)";"16.127,20 € - 18/04/2024;10.980,00 € - 18/04/2024;10.980,00 € - 18/04/2024";"95.218,00 €";"38.087,20 €";"";""
"67";"Allegato";"66";"settimana linguistica 2024";"Delibera a contrarre";"28/03/2024 10:37";"01/01/2030 00:00";"28/03/2024 10:38";"";"";"";"";"";"";"";"";"";"";"servizio di agenzia";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709401"
"68";"Principale";"";" Viaggio d’istruzione in Umbria e Emilia Romagna previsto dal 13 al 16  maggio 2024 per le classi 4ALS-4CSA-4ESU-4SB";"";"29/03/2024 11:37";"01/01/2030 00:00";"29/03/2024 11:44";"B0E5B67B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E5B67B5B";" - IIS CATTANEO";"20/03/2024";"23-AFFIDAMENTO DIRETTO";"00968020297 - FULVIA TOUR SAS";"00968020297 - FULVIA TOUR SAS(22.275,00 € > 13/05/2024 - 16/05/2024)";"";"22.275,00 €";"0,00 €";"";""
"69";"Allegato";"68";"VIAGGIO UMBRIA E EMILIA";"Delibera a contrarre";"29/03/2024 11:42";"01/01/2030 00:00";"29/03/2024 11:43";"";"";"";"";"";"";"";"";"";"";"servizio di agenzia";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709789"
"70";"Allegato";"68";"VIAGGIO UMBRIA E EMILIA";"Delibera a contrarre";"29/03/2024 11:43";"01/01/2030 00:00";"29/03/2024 11:44";"";"";"";"";"";"";"";"";"";"";"AGGIUDICAZIONE SERVIZIO DI AGENZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709790"
"71";"Principale";"";"SERVIZIO BUS PER USCITE GIORNALIERE APRILE E MAGGIO 2024";"";"29/03/2024 11:45";"01/01/2030 00:00";"29/03/2024 11:50";"B0CF27E63F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF27E63F";" - IIS CATTANEO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO(4.023,18 € > 25/03/2024 - 08/05/2024)";"";"4.023,18 €";"0,00 €";"";""
"72";"Allegato";"71";"Uscite didattiche di un giorno";"Delibera a contrarre";"29/03/2024 11:49";"01/01/2030 00:00";"29/03/2024 11:50";"";"";"";"";"";"";"";"";"";"";"servizio pullman aprile -maggio";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709797"
"73";"Principale";"";"visita a Erto e Diga Vajont del 30 maggio classi 2F-3F-2MA";"";"29/03/2024 11:51";"01/01/2030 00:00";"15/04/2024 08:54";"B0CF29051A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF29051A";" - IIS CATTANEO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"01347150326 - ViaggiItalia s.r.l.";"01347150326 - ViaggiItalia s.r.l.(1.617,00 € > 30/05/2024 - 30/05/2024)";"";"1.617,00 €";"0,00 €";"";""
"74";"Allegato";"73";"visita a Erto e Diga Vajont del 30 maggio classi 2F-3F-2MA";"Delibera a contrarre";"15/04/2024 08:54";"01/01/2030 00:00";"15/04/2024 08:54";"";"";"";"";"";"";"";"";"";"";"visita a Erto e Diga Vajont del 30 maggio classi 2F-3F-2MA";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=712596"
"75";"Principale";"";"servizi pullman per mesi aprile maggio giugno";"";"29/03/2024 12:01";"01/01/2030 00:00";"29/03/2024 12:11";"B0CF288E7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF288E7D";" - IIS CATTANEO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"BRLTZN53E30B106R - Borile Viaggi Noleggio Pullman";"BRLTZN53E30B106R - Borile Viaggi Noleggio Pullman(3.350,00 € > 12/04/2024 - 06/06/2024)";"";"3.350,00 €";"0,00 €";"";""
"76";"Allegato";"75";"SERVIZIO PULLMAN ";"Delibera a contrarre";"29/03/2024 12:11";"01/01/2030 00:00";"29/03/2024 12:11";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709813"
"77";"Principale";"";"servizi pullman per mesi aprile giugno";"";"29/03/2024 12:17";"01/01/2030 00:00";"29/03/2024 12:28";"B0CF2694EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF2694EB";" - IIS CATTANEO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"00241380286 - GRANATA ANDREA";"00241380286 - GRANATA ANDREA(4.709,09 € > 03/04/2024 - 06/06/2024)";"";"4.709,09 €";"0,00 €";"";""
"78";"Allegato";"77";"SERVIZIO PULLMAN ";"Delibera a contrarre";"29/03/2024 12:27";"01/01/2030 00:00";"29/03/2024 12:28";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=709827"
"79";"Principale";"";"servizi pullman per mesi aprile maggio ";"";"29/03/2024 12:31";"01/01/2030 00:00";"29/03/2024 12:35";"B0CF23385A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CF23385A";" - IIS CATTANEO";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"00643130289 - AGENZIA VIAGGI TIF S.N.C DI FORMENTIN  MATTEO & C.";"00643130289 - AGENZIA VIAGGI TIF S.N.C DI FORMENTIN  MATTEO & C.(1.600,00 € > 04/04/2024 - 16/05/2024)";"";"1.600,00 €";"0,00 €";"";""
"80";"Principale";"";"Acquisto staffe vesa 800x400 con scarico a terra COVER UP";"";"24/02/2024 11:40";"01/01/2030 00:00";"19/04/2024 11:44";"B089917739";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B089917739";" - IIS CATTANEO";"24/02/2024";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up S.r.l.";"01932620246 - Cover Up S.r.l.(1.360,00 € > 24/02/2024 - 24/02/2024)";"1.360,00 € - 15/04/2024";"1.360,00 €";"1.360,00 €";"";""
"81";"Allegato";"80";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 11:44";"01/01/2030 00:00";"19/04/2024 11:44";"";"";"";"";"";"";"";"";"";"";"Acquisto staffe vesa 800x400 con scarico a terra COVER UP";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=713956"
"82";"Principale";"";"Servizi - lavori - interventi effettuiati presso Mattei a Conselve ";"";"10/04/2024 11:24";"01/01/2030 00:00";"20/04/2024 12:43";"B1230B795C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B1230B795C";" - IIS CATTANEO";"10/04/2024";"23-AFFIDAMENTO DIRETTO";"PRDMRA64L20I799Y - IMPIANTI PERDON";"PRDMRA64L20I799Y - IMPIANTI PERDON(667,75 € > 10/04/2024 - 10/04/2024)";"667,75 € - 15/04/2024";"667,75 €";"667,75 €";"";""
"83";"Allegato";"82";"Servizi - lavori - interventi effettuiati presso Mattei a Conselve";"Delibera a contrarre";"10/04/2024 12:42";"01/01/2030 00:00";"20/04/2024 12:43";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=714097"
"84";"Principale";"";"Noleggio streaming del docufilm ""Mirabile Visione:Inferno""";"";"22/03/2024 11:28";"01/01/2030 00:00";"20/04/2024 12:40";"B0F16779C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F16779C9";" - IIS CATTANEO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"02757940420 - Studio Gagliardi Soc. d'Ingegneria a r.l.s.";"02757940420 - Studio Gagliardi Soc. d'Ingegneria a r.l.s.(572,95 € > 22/03/2024 - 22/03/2024)";"572,95 € - 15/04/2024";"572,95 €";"572,95 €";"";""
"85";"Allegato";"84";"Noleggio streaming del docufilm ""Mirabile Visione:Inferno";"Delibera a contrarre";"22/03/2024 12:40";"01/01/2030 00:00";"20/04/2024 12:40";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=714095"
"86";"Principale";"";"Acquisto materie prime per ELOS - progetto cosmesi";"";"22/03/2024 12:37";"01/01/2030 00:00";"20/04/2024 12:41";"B0E6780716";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E6780716";" - IIS CATTANEO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"02808880351 - PIBIPLAST SPA";"02808880351 - PIBIPLAST SPA(1.698,44 € > 22/03/2024 - 22/03/2024)";"1.698,44 € - 18/04/2024";"1.698,44 €";"1.698,44 €";"";""
"87";"Allegato";"86";"Acquisto materie prime per ELOS - progetto cosmesi";"Delibera a contrarre";"22/03/2024 12:40";"01/01/2030 00:00";"20/04/2024 12:41";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=714096"
"88";"Principale";"";"Acquisto materie prime per ELOS - progetto cosmesi";"";"22/03/2024 12:59";"01/01/2030 00:00";"20/04/2024 13:03";"B0E6798AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E6798AE3";" - IIS CATTANEO";"22/03/2024";"23-AFFIDAMENTO DIRETTO";"00098610330 - A.C.E.F. s.p.a.";"00098610330 - A.C.E.F. s.p.a.(193,00 € > 22/03/2024 - 22/03/2024)";"193,00 € - 04/04/2024";"193,00 €";"193,00 €";"";""
"89";"Allegato";"88";"Acquisto materie prime per ELOS - progetto cosmesi Acef ";"Delibera a contrarre";"22/03/2024 13:03";"01/01/2030 00:00";"20/04/2024 13:03";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=714099"
"90";"Principale";"";"ingresso Fondazione Golinelli Bologna 17 e 24 maggio";"";"02/05/2024 12:00";"01/01/2030 00:00";"02/05/2024 12:05";"B150EE99E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B150EE99E8";" - IIS CATTANEO";"18/04/2024";"23-AFFIDAMENTO DIRETTO";"03939010371 - FONDAZIONE GOLINELLI";"03939010371 - FONDAZIONE GOLINELLI(1.320,00 € > 17/05/2024 - 24/05/2024)";"";"1.320,00 €";"0,00 €";"";""
"91";"Allegato";"90";"GOLINELLI MAGGIO";"Delibera a contrarre";"02/05/2024 12:04";"01/01/2030 00:00";"02/05/2024 12:05";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=715844"
