﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"18";"Principale";"";"Gara codice ZEB1F35E07";"";"01/01/2018 00:00";"01/01/2028 00:00";"18/01/2022 18:02";"ZEB1F35E07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1F35E07";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA,08622571001 - UNITER srl ";"05391311007 - UMANA SPA(1.841,69 € > 01/01/2021 - 01/01/2021),08622571001 - UNITER srl (39.900,00 € > 01/01/2018 - 31/12/2020)";"1.841,69 € - 28/05/2018;2.460,30 € - 30/08/2018;1.412,00 € - 02/09/2019;1.421,00 € - 27/11/2020";"41.741,69 €";"7.134,99 €"
"19";"Principale";"";"Gara codice Z77243C619";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:04";"Z77243C619";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77243C619";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01858130220 - STUDIO ROMANINI rag. Maura";"01858130220 - STUDIO ROMANINI rag. Maura(321,20 € > 31/12/2018 - 31/12/2018)";"141,35 € - 01/08/2018;179,85 € - 27/02/2019";"321,20 €";"321,20 €"
"20";"Principale";"";"Gara codice Z8C20A0A4A";"";"01/03/2018 00:00";"01/01/2028 00:00";"26/01/2022 18:04";"Z8C20A0A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C20A0A4A";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(39.000,00 € > 01/03/2018 - 01/03/2021)";"1.888,33 € - 30/08/2018;1.888,33 € - 28/11/2018;1.888,33 € - 27/03/2019;1.888,33 € - 31/07/2019;1.888,33 € - 02/12/2019;1.888,33 € - 25/03/2020;1.888,33 € - 28/07/2020;1.888,33 € - 27/11/2020;1.888,36 € - 01/04/2021";"39.000,00 €";"16.995,00 €"
"21";"Principale";"";"Gara codice ZDF20CC91B";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZDF20CC91B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF20CC91B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE srl";"05061130281 - MEDICA SERVICE srl(1.395,75 € > 01/01/2018 - 31/12/2019)";"315,00 € - 01/08/2018;278,75 € - 04/02/2019;315,00 € - 31/07/2019;487,00 € - 29/01/2020";"1.395,75 €";"1.395,75 €"
"22";"Principale";"";"Gara codice Z072377714";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:00";"Z072377714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072377714";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00349050286 - AZIENDA ULSS n. 6 EUGANEA";"00349050286 - AZIENDA ULSS n. 6 EUGANEA(40,00 € > 01/01/2019 - 01/01/2019)";"40,00 € - 20/12/2018";"40,00 €";"40,00 €"
"23";"Principale";"";"Gara codice Z4325A7FE9";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:00";"Z4325A7FE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4325A7FE9";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA  CONSULTING srl";"02209350228 - CBA  CONSULTING srl(50,00 € > 01/01/2019 - 01/01/2019)";"50,00 € - 20/12/2018";"50,00 €";"50,00 €"
"24";"Principale";"";"Gara codice Z4D2236C86";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z4D2236C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2236C86";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01502160284 - COISLHA  Società Cooperativa Sociale";"01502160284 - COISLHA  Società Cooperativa Sociale(6.105,00 € > 01/01/2018 - 31/12/2019)";"2.035,00 € - 25/09/2018;2.035,00 € - 27/03/2019;2.035,00 € - 29/01/2020";"6.105,00 €";"6.105,00 €"
"25";"Principale";"";"Gara codice Z5B249D775";"";"01/10/2018 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z5B249D775";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B249D775";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"RNZMHL68A47G693K - RANZATO MICHELA ";"RNZMHL68A47G693K - RANZATO MICHELA (13.402,00 € > 01/10/2018 - 31/08/2020)";"511,00 € - 23/10/2018;675,00 € - 28/11/2018;614,00 € - 20/12/2018;630,00 € - 04/02/2019;656,00 € - 27/02/2019;616,00 € - 27/03/2019;593,00 € - 29/04/2019;762,00 € - 29/05/2019;541,00 € - 27/06/2019;574,00 € - 31/07/2019;561,00 € - 02/09/2019;502,00 € - 30/09/2019;693,00 € - 04/11/2019;720,00 € - 02/12/2019;669,00 € - 23/12/2019;943,00 € - 29/01/2020;467,00 € - 27/02/2020;480,00 € - 25/03/2020;281,00 € - 27/04/2020;731,00 € - 28/07/2020;557,00 € - 31/08/2020;626,00 € - 29/09/2020";"13.402,00 €";"13.402,00 €"
"26";"Principale";"";"Gara codice Z682526663";"";"01/09/2018 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z682526663";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682526663";"80006160289 - Casa di Riposo di Noventa Padovana";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc";"02666830282 - BE. MA. COPY di Bettio Giuliano &amp; C. snc(1.040,93 € > 01/01/2019 - 01/01/2019)";"587,78 € - 28/11/2018;453,15 € - 27/02/2019";"1.040,93 €";"1.040,93 €"
"27";"Principale";"";"Gara codice Z6D1D56E8F";"";"01/01/2018 00:00";"01/01/2029 00:00";"18/12/2023 13:12";"Z6D1D56E8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1D56E8F";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A. - con Socio Unico";"02517580920 - Wind Tre S.p.A. - con Socio Unico(29.900,00 € > 01/01/2018 - 31/12/2019)";"366,00 € - 20/12/2018;20,00 € - 21/01/2019;20,00 € - 19/02/2019;210,78 € - 20/02/2019;191,04 € - 29/04/2019;181,04 € - 10/07/2019;191,04 € - 20/08/2019;30,00 € - 27/04/2020;720,60 € - 25/06/2020;735,15 € - 15/09/2020;735,15 € - 09/11/2020;713,01 € - 23/06/2022;713,24 € - 23/06/2022;757,94 € - 12/08/2022;722,70 € - 29/10/2022;723,24 € - 01/12/2022;720,80 € - 21/02/2023";"29.900,00 €";"7.751,73 €"
"28";"Principale";"";"Gara codice ZAE24D0FDA";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:00";"ZAE24D0FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE24D0FDA";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00347340226 - STUDIO MATUELLA MONTI & ASSOCIATI";"00347340226 - STUDIO MATUELLA MONTI & ASSOCIATI(138,94 € > 31/12/2018 - 31/12/2018)";"102,77 € - 25/09/2018;36,17 € - 20/12/2018";"138,94 €";"138,94 €"
"29";"Principale";"";"Gara codice ZB6256CA70";"";"31/10/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"ZB6256CA70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6256CA70";"80006160289 - Casa di Riposo di Noventa Padovana";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - MEDICAIR FACTORY SRL";"02424720288 - MEDICAIR FACTORY SRL(362,00 € > 01/01/2019 - 01/01/2019)";"362,00 € - 20/12/2018";"362,00 €";"362,00 €"
"30";"Principale";"";"Gara codice ZC021C3AAD";"";"01/04/2018 00:00";"01/01/2025 00:00";"25/01/2019 12:59";"ZC021C3AAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC021C3AAD";"80006160289 - Casa di Riposo di Noventa Padovana";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(430,00 € > 01/11/2018 - 01/11/2018)";"430,00 € - 23/10/2018";"430,00 €";"430,00 €"
"31";"Principale";"";"Gara codice ZC924CC4C5";"";"01/10/2018 00:00";"01/01/2029 00:00";"18/12/2023 15:32";"ZC924CC4C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC924CC4C5";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(39.900,00 € > 01/10/2018 - 31/12/2023)";"200,00 € - 24/10/2018;200,00 € - 28/11/2018;200,00 € - 04/02/2019;200,00 € - 29/04/2019;200,00 € - 29/05/2019;200,00 € - 09/07/2019;200,00 € - 31/07/2019;200,00 € - 02/09/2019;200,00 € - 30/09/2019;200,00 € - 04/11/2019;200,00 € - 23/12/2019;200,00 € - 29/01/2020;200,00 € - 25/03/2020;200,00 € - 26/05/2020;200,00 € - 25/06/2020;200,00 € - 28/07/2020;200,00 € - 29/09/2020;200,00 € - 25/03/2020;200,00 € - 26/05/2020;200,00 € - 29/09/2020;200,00 € - 27/11/2020;200,00 € - 27/01/2021;200,00 € - 25/02/2021;200,00 € - 01/04/2021;200,00 € - 04/05/2021;200,00 € - 31/05/2021;200,00 € - 05/07/2021;200,00 € - 03/08/2021;200,00 € - 03/08/2021;200,00 € - 29/09/2021;200,00 € - 03/11/2021;200,00 € - 30/11/2021;200,00 € - 23/12/2021;200,00 € - 23/12/2021;200,00 € - 11/02/2022;200,00 € - 31/03/2022;200,00 € - 01/06/2022;200,00 € - 15/06/2022;200,00 € - 19/07/2022;200,00 € - 12/08/2022;200,00 € - 30/09/2022;200,00 € - 30/09/2022;200,00 € - 01/12/2022;200,00 € - 03/01/2023;200,00 € - 18/01/2023;200,00 € - 31/01/2023;200,00 € - 30/03/2023;200,00 € - 28/04/2023;200,00 € - 17/05/2023;200,00 € - 21/06/2023;200,00 € - 11/08/2023;200,00 € - 11/08/2023;200,00 € - 28/09/2023";"39.900,00 €";"10.600,00 €"
"32";"Principale";"";"Gara codice ZD224D41C1";"";"01/05/2018 00:00";"01/01/2025 00:00";"09/08/2019 14:34";"ZD224D41C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD224D41C1";"80006160289 - Casa di Riposo di Noventa Padovana";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia S.P.A.";"05503160011 - ARJO Italia S.P.A.(858,00 € > 01/11/2018 - 01/11/2018)";"679,00 € - 23/10/2018;179,00 € - 29/05/2019";"858,00 €";"858,00 €"
"33";"Principale";"";"Gara codice ZF21C8C52E";"";"01/01/2018 00:00";"01/01/2026 00:00";"18/01/2022 17:35";"ZF21C8C52E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21C8C52E";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"MNRVTR72D26A944M - MINIERO VITTORIO Avv.";"MNRVTR72D26A944M - MINIERO VITTORIO Avv.(9.900,00 € > 01/01/2018 - 31/12/2020)";"5.344,00 € - 25/09/2018;936,00 € - 29/10/2020";"9.900,00 €";"6.280,00 €"
"34";"Principale";"";"Gara codice Z012487E96";"";"14/12/2018 00:00";"01/01/2028 00:00";"18/01/2022 17:24";"Z012487E96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012487E96";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"05956150964 - EUROCONSULT RENTAL DIVISION SPA";"05956150964 - EUROCONSULT RENTAL DIVISION SPA(17.711,10 € > 14/12/2018 - 31/12/2020)";"615,50 € - 01/02/2019;854,78 € - 03/06/2019;854,78 € - 01/03/2019;854,78 € - 01/04/2019;854,78 € - 02/05/2019;854,78 € - 10/07/2019;854,78 € - 14/08/2019;854,78 € - 11/09/2019;854,78 € - 11/10/2019;854,78 € - 15/11/2019;854,78 € - 10/12/2019;854,78 € - 27/01/2020;854,78 € - 19/02/2020;854,78 € - 11/03/2020;854,78 € - 09/04/2020;854,78 € - 19/05/2020;854,78 € - 04/06/2020;854,78 € - 09/07/2020;854,78 € - 08/09/2020;854,78 € - 16/09/2020;854,78 € - 12/10/2020;854,78 € - 10/11/2020;854,78 € - 24/12/2020";"17.711,10 €";"19.420,66 €"
"35";"Principale";"";"Gara codice Z0226074AB";"";"29/11/2018 00:00";"01/01/2025 00:00";"09/08/2019 14:35";"Z0226074AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0226074AB";"80006160289 - Casa di Riposo di Noventa Padovana";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"04864720281 - VENTURINI STORE SRL";"04864720281 - VENTURINI STORE SRL(315,81 € > 01/02/2019 - 01/02/2019)";"129,84 € - 04/02/2019;185,97 € - 27/03/2019";"315,81 €";"315,81 €"
"36";"Principale";"";"Gara codice Z0D2106EC7";"";"01/01/2018 00:00";"01/01/2026 00:00";"30/01/2020 09:56";"Z0D2106EC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2106EC7";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia S.P.A.";"05503160011 - ARJO Italia S.P.A.(2.643,16 € > 01/01/2021 - 01/01/2021)";"2.643,16 € - 04/02/2019";"2.643,16 €";"2.643,16 €"
"37";"Principale";"";"Gara codice Z1225DCC9D";"";"01/12/2018 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z1225DCC9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1225DCC9D";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(24,04 € > 01/01/2019 - 01/01/2019)";"24,04 € - 04/02/2019";"24,04 €";"24,04 €"
"38";"Principale";"";"Gara codice Z1C254053B";"";"01/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"Z1C254053B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C254053B";"80006160289 - Casa di Riposo di Noventa Padovana";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(657,00 € > 01/02/2019 - 01/02/2019)";"657,00 € - 27/02/2019";"657,00 €";"657,00 €"
"39";"Principale";"";"Gara codice Z2026852CB";"";"28/12/2018 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z2026852CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2026852CB";"80006160289 - Casa di Riposo di Noventa Padovana";"28/12/2018";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(502,92 € > 01/01/2019 - 01/01/2019)";"502,92 € - 04/02/2019";"502,92 €";"502,92 €"
"40";"Principale";"";"Gara codice Z2625FF711";"";"13/11/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"Z2625FF711";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2625FF711";"80006160289 - Casa di Riposo di Noventa Padovana";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO Italia S.P.A.";"05503160011 - ARJO Italia S.P.A.(1.180,80 € > 01/02/2019 - 01/02/2019)";"1.180,80 € - 04/02/2019";"1.180,80 €";"1.180,80 €"
"41";"Principale";"";"Gara codice Z40263B812";"";"20/12/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z40263B812";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40263B812";"80006160289 - Casa di Riposo di Noventa Padovana";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI S.P.A. ";"00484960588 - ENI S.P.A. (3.051,53 € > 01/02/2019 - 01/02/2019)";"3.051,53 € - 04/02/2019";"3.051,53 €";"3.051,53 €"
"42";"Principale";"";"Gara codice Z432627844";"";"01/12/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"Z432627844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432627844";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00314500273 - F.LLI LANDO S.p.A.";"00314500273 - F.LLI LANDO S.p.A.(234,83 € > 01/02/2019 - 01/02/2019)";"234,83 € - 04/02/2019";"234,83 €";"234,83 €"
"43";"Principale";"";"Gara codice Z442676C48";"";"01/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z442676C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442676C48";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03896820374 - MORTARA  INSTRUMENT EUROPE SRL";"03896820374 - MORTARA  INSTRUMENT EUROPE SRL(170,00 € > 01/02/2019 - 01/02/2019)";"170,00 € - 04/02/2019";"170,00 €";"170,00 €"
"44";"Principale";"";"Gara codice Z4A25C73EO";"";"01/11/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z4A25C73EO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A25C73EO";"80006160289 - Casa di Riposo di Noventa Padovana";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(3.660,40 € > 01/02/2019 - 01/02/2019)";"3.102,40 € - 04/02/2019;558,00 € - 07/05/2019";"3.660,40 €";"3.660,40 €"
"45";"Principale";"";"Gara codice Z4E265364E";"";"01/12/2018 00:00";"01/01/2025 00:00";"12/12/2023 19:17";"Z4E265364E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E265364E";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT S.R.L.";"00076670595 - ABBOTT S.R.L.(183,76 € > 01/01/2019 - 01/01/2019)";"183,76 € - 04/02/2019";"183,76 €";"183,76 €"
"46";"Principale";"";"Gara codice Z5B24DE9B2";"";"01/09/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z5B24DE9B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B24DE9B2";"80006160289 - Casa di Riposo di Noventa Padovana";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(3.675,30 € > 01/11/2018 - 01/11/2018)";"3.102,40 € - 04/02/2019;572,90 € - 07/05/2019";"3.675,30 €";"3.675,30 €"
"47";"Principale";"";"Gara codice Z5D25221BB";"";"02/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"Z5D25221BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D25221BB";"80006160289 - Casa di Riposo di Noventa Padovana";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(600,00 € > 01/01/2019 - 01/01/2019)";"600,00 € - 04/02/2019";"600,00 €";"600,00 €"
"48";"Principale";"";"Gara codice Z632559E98";"";"01/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"Z632559E98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632559E98";"80006160289 - Casa di Riposo di Noventa Padovana";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(974,00 € > 01/02/2019 - 01/02/2019)";"974,00 € - 27/02/2019";"974,00 €";"974,00 €"
"49";"Principale";"";"Gara codice Z6925FC383";"";"01/11/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"Z6925FC383";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6925FC383";"80006160289 - Casa di Riposo di Noventa Padovana";"01/11/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(1.154,98 € > 01/01/2019 - 01/01/2019)";"239,88 € - 27/02/2019;915,10 € - 04/02/2019";"1.154,98 €";"1.154,98 €"
"50";"Principale";"";"Gara codice Z75262A423";"";"01/12/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z75262A423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z75262A423";"80006160289 - Casa di Riposo di Noventa Padovana";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"03015190279 - F.B.F SNC di Franchin Mauro &amp; C.";"03015190279 - F.B.F SNC di Franchin Mauro &amp; C.(180,80 € > 01/02/2019 - 01/02/2019)";"180,80 € - 04/02/2019";"180,80 €";"180,80 €"
"51";"Principale";"";"Gara codice Z7F25A7B7E";"";"20/12/2018 00:00";"01/01/2029 00:00";"18/12/2023 13:31";"Z7F25A7B7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F25A7B7E";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"20/12/2018";"23-AFFIDAMENTO DIRETTO";"01792020354 - MAGRIS SERVIZI S.P.A.";"01792020354 - MAGRIS SERVIZI S.P.A.(10.000,00 € > 20/12/2018 - 19/11/2022)";"163,00 € - 27/02/2019;163,00 € - 27/03/2019;163,00 € - 29/04/2019;163,00 € - 29/05/2019;163,00 € - 27/06/2019;163,00 € - 02/09/2019;163,00 € - 30/09/2019;163,00 € - 04/11/2019;163,00 € - 02/12/2019;163,00 € - 23/12/2019;163,00 € - 29/01/2020;81,50 € - 27/02/2020;81,50 € - 25/03/2020;81,50 € - 27/04/2020;81,50 € - 26/05/2020;81,50 € - 25/06/2020;81,50 € - 28/07/2020;81,50 € - 31/08/2020;81,50 € - 29/09/2020;81,50 € - 29/10/2020;81,50 € - 27/11/2020;81,50 € - 18/12/2020;81,50 € - 25/02/2021;81,50 € - 01/04/2021;81,50 € - 04/05/2021;81,50 € - 31/05/2021;81,50 € - 05/07/2021;81,50 € - 03/08/2021;81,50 € - 02/09/2021;81,50 € - 29/09/2021;81,50 € - 03/11/2021;81,50 € - 30/11/2021;81,50 € - 23/12/2021;81,50 € - 31/01/2022;81,50 € - 14/03/2022;81,50 € - 20/04/2022;81,50 € - 01/06/2022;81,50 € - 05/07/2022;81,50 € - 19/07/2022;81,50 € - 03/10/2022;66,00 € - 03/10/2022;81,50 € - 29/10/2022;81,50 € - 01/12/2022;28,93 € - 03/01/2023;81,50 € - 21/02/2023";"10.000,00 €";"4.495,93 €"
"52";"Principale";"";"Gara codice Z83252222B";"";"02/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:08";"Z83252222B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83252222B";"80006160289 - Casa di Riposo di Noventa Padovana";"02/10/2018";"23-AFFIDAMENTO DIRETTO";"03309320277 - SO.GE.DI.CO SRL";"03309320277 - SO.GE.DI.CO SRL(557,00 € > 01/01/2019 - 01/01/2019)";"557,00 € - 04/02/2019";"557,00 €";"557,00 €"
"53";"Principale";"";"Gara codice Z84264053A";"";"11/12/2018 00:00";"01/01/2025 00:00";"24/01/2023 18:31";"Z84264053A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84264053A";"80006160289 - Casa di Riposo di Noventa Padovana";"11/12/2018";"23-AFFIDAMENTO DIRETTO";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.";"01379740283 - A.P.I. sas di Dall''Aglio Alberto &amp; C.(246,00 € > 01/02/2019 - 01/02/2019)";"246,00 € - 04/02/2019";"246,00 €";"246,00 €"
"54";"Principale";"";"Gara codice Z8A2592555";"";"30/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"Z8A2592555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2592555";"80006160289 - Casa di Riposo di Noventa Padovana";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"00019100288 - SERENISSIMA SERVICE srl";"00019100288 - SERENISSIMA SERVICE srl(414,42 € > 01/03/2019 - 01/03/2019)";"414,42 € - 04/02/2019";"414,42 €";"414,42 €"
"55";"Principale";"";"Gara codice Z9C2559F40";"";"16/10/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:07";"Z9C2559F40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2559F40";"80006160289 - Casa di Riposo di Noventa Padovana";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"04771100288 - FORMIAMO IMPRESA SOCIALE SRL";"04771100288 - FORMIAMO IMPRESA SOCIALE SRL(75,00 € > 31/12/2019 - 31/12/2019)";"75,00 € - 04/02/2019";"75,00 €";"75,00 €"
"56";"Principale";"";"Gara codice ZA126414E3";"";"19/12/2018 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"ZA126414E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA126414E3";"80006160289 - Casa di Riposo di Noventa Padovana";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"GNNLCU70L16G224N - FARMACIA GENNARO DR. LUCA";"GNNLCU70L16G224N - FARMACIA GENNARO DR. LUCA(110,65 € > 01/02/2019 - 01/02/2019)";"110,65 € - 04/02/2019";"110,65 €";"110,65 €"
"57";"Principale";"";"Gara codice ZA52343B02";"";"16/04/2018 00:00";"01/01/2026 00:00";"30/01/2020 09:56";"ZA52343B02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52343B02";"80006160289 - Casa di Riposo di Noventa Padovana";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE";"CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(1.000,00 € > 01/04/2019 - 01/04/2019)";"1.000,00 € - 27/02/2019";"1.000,00 €";"1.000,00 €"
