﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"37";"Hauptinformation";"";"ACQUISTO PROTOCOLLO INFORMATICO A NORMA DI LEGGE ";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z431645F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z431645F11";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.600,00 € > 22/09/2015 - 31/12/2015)";"1.000,00 € - 09/12/2015;444,00 € - 21/12/2018;148,00 € - 24/01/2019";"1.600,00 €";"1.592,00 €"
"38";"Hauptinformation";"";"SOSTITUZIONE BLOCCHETTI SERRATURE ";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z4E16A89A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E16A89A5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"00163970247 - FONTANA S.R.L.";"00163970247 - FONTANA S.R.L.(310,00 € > 22/09/2015 - 09/12/2015)";"310,00 € - 09/12/2015";"310,00 €";"310,00 €"
"39";"Hauptinformation";"";"Gara codice Z50160FAEF";"";"28/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z50160FAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50160FAEF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/09/2015";"23-AFFIDAMENTO DIRETTO";"01324010238 - LACHIVER ALIMENTI S.R.L.";"01324010238 - LACHIVER ALIMENTI S.R.L.(7.900,00 € > 28/09/2015 - 30/09/2020)";"170,00 € - 09/12/2015;240,00 € - 20/01/2016;410,00 € - 26/04/2016;80,00 € - 23/05/2016;240,00 € - 06/07/2016;150,00 € - 20/09/2016;680,00 € - 02/03/2017;80,00 € - 29/03/2017;530,00 € - 20/07/2017;830,00 € - 28/03/2018;1.280,00 € - 28/06/2018;680,00 € - 24/01/2019;640,00 € - 25/07/2019;830,00 € - 20/12/2019;790,00 € - 28/10/2020;680,00 € - 22/12/2020;280,00 € - 19/02/2021";"7.900,00 €";"8.590,00 €"
"40";"Hauptinformation";"";"SERVIZIO ASSISTENTE SOCIALE DAL 13.10.2015 AL 12.10.2016";"";"06/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZAC16D6004";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC16D6004";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/10/2015";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - ROMANATO SUSI  ";"RMNSSU76A43G693G - ROMANATO SUSI  (17.784,00 € > 06/10/2015 - 12/10/2016)";"1.065,90 € - 23/11/2015;1.482,57 € - 15/12/2015;1.647,30 € - 25/01/2016;1.627,92 € - 23/02/2016;1.647,30 € - 22/03/2016;1.536,83 € - 21/04/2016;1.536,83 € - 20/05/2016;1.722,88 € - 21/06/2016;1.129,85 € - 24/08/2016;1.143,42 € - 22/09/2016;1.563,97 € - 24/10/2016";"17.784,00 €";"16.104,77 €"
"41";"Hauptinformation";"";"AFFIDAMENTO INCARICO ALL’ISOLA DI KAIROS PER AVVIO PROGETO PET THERAPY";"";"04/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZB414F09EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB414F09EB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"02602580249 - ZANELLA MARIA ANGELA";"02602580249 - ZANELLA MARIA ANGELA(500,00 € > 04/03/2015 - 09/12/2015)";"500,00 € - 09/12/2015";"500,00 €";"500,00 €"
"42";"Hauptinformation";"";"REALIZZAZIONE IMPIANTO ILLUMINAZIONE E NUOVA LINEA ALIMENTATA DA GRUPPO ELETTROGENO PER SEMINTERRATO  ";"";"24/08/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZD015C667A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD015C667A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/08/2015";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(1.703,00 € > 24/08/2015 - 09/12/2015)";"1.703,00 € - 09/12/2015";"1.703,00 €";"1.703,00 €"
"43";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER LA FORNITURA DI CARNE FRESCA E SURGELATA PER IL PERIODO DAL 01.10.2015 AL 30.09.2018";"";"01/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"ZDB15B7D26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB15B7D26";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02037860240 - MP CARNI PELLICHERO S.a.S,01278980246 - MARCHI S.P.A.,00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"02037860240 - MP CARNI PELLICHERO S.a.S(36.000,00 € > 01/10/2015 - 30/09/2018),01278980246 - MARCHI S.P.A.(13.507,59 € > 31/12/2015 - 30/09/2018),00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(195,98 € > 31/12/2017 - 31/12/2017)";"631,34 € - 09/12/2015;896,03 € - 20/01/2016;1.993,17 € - 19/02/2016;646,36 € - 23/03/2016;1.086,74 € - 26/04/2016;658,38 € - 16/06/2016;1.036,02 € - 06/07/2016;960,66 € - 20/09/2016;707,63 € - 06/10/2016;1.799,07 € - 22/12/2016;859,39 € - 09/02/2017;935,62 € - 02/03/2017;720,13 € - 29/03/2017;623,74 € - 11/05/2017;844,53 € - 06/06/2017;589,39 € - 05/07/2017;1.787,22 € - 20/07/2017;1.389,60 € - 29/08/2017;702,65 € - 29/09/2017;851,24 € - 30/11/2017;1.006,49 € - 22/02/2018;913,65 € - 13/03/2018;804,39 € - 28/03/2018;879,43 € - 03/05/2018;1.077,97 € - 24/05/2018;655,14 € - 28/06/2018;732,27 € - 30/07/2018;876,71 € - 30/08/2018;841,31 € - 26/09/2018;989,52 € - 26/10/2018;195,98 € - 22/12/2017";"49.703,57 €";"28.691,77 €"
"44";"Hauptinformation";"";"MANUTENZIONE LETTI ";"";"15/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z0C179AF42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C179AF42";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS s.r.l";"01150860292 - TECNOS s.r.l(1.094,40 € > 15/12/2015 - 31/12/2016)";"670,50 € - 23/12/2015;423,90 € - 16/06/2016";"1.094,40 €";"1.094,40 €"
"45";"Hauptinformation";"";"CANONE ANNO 2015 ORDINATIVO INFORMATICO ";"";"12/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z44167B553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44167B553";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/10/2015";"23-AFFIDAMENTO DIRETTO";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(680,00 € > 12/10/2015 - 31/12/2015)";"200,00 € - 21/12/2015;480,00 € - 29/12/2017";"680,00 €";"680,00 €"
"46";"Hauptinformation";"";"FORNITURA E POSA IN OPERA BASCULANTE MAGAZZINO";"";"04/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z4516A8833";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4516A8833";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/09/2015";"23-AFFIDAMENTO DIRETTO";"00327010286 - BALLAN SPA";"00327010286 - BALLAN SPA(2.196,01 € > 04/09/2015 - 31/12/2015)";"631,80 € - 23/12/2015;1.564,21 € - 23/02/2016";"2.196,01 €";"2.196,01 €"
"47";"Hauptinformation";"";"FORNITURA LETTI OSPEDALIERI";"";"15/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z4916E998E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4916E998E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/10/2015";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(32.447,45 € > 15/10/2015 - 31/12/2015)";"32.447,45 € - 17/12/2015";"32.447,45 €";"32.447,45 €"
"48";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER LA FORNITURA E INSTALLAZIONE SISTEMI BINARI DI SOLLEVAMENTO A SOFFITTO";"";"19/11/2015 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z7E173454E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E173454E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/11/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(24.670,00 € > 19/11/2015 - 31/12/2015)";"24.670,00 € - 17/12/2015";"24.670,00 €";"24.670,00 €"
"49";"Hauptinformation";"";"ACQUISTO MATERIALE NATALIZIO ";"";"03/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZC4176AF24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4176AF24";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/12/2015";"23-AFFIDAMENTO DIRETTO";"01782190282 - F.LLI LANDO SPA VEGGIANO";"01782190282 - F.LLI LANDO SPA VEGGIANO(1.000,00 € > 03/12/2015 - 31/12/2015)";"338,70 € - 17/12/2015";"1.000,00 €";"338,70 €"
"50";"Hauptinformation";"";"INSTALLAZIONE LINEA TELEFONICA D'EMERGENZA IN ASCENSORE ANTINCENDIO ";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z1016A899A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1016A899A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"00634970297 - EL.PO S.R.L.";"00634970297 - EL.PO S.R.L.(433,50 € > 22/09/2015 - 31/12/2015)";"433,50 € - 20/01/2016";"433,50 €";"433,50 €"
"51";"Hauptinformation";"";"AFFIDAMENTO FORNITURA CIPRESSI ";"";"26/10/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z5916C41E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5916C41E6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"DDNJMY69B21C111G - DIDONE'' JIMMY";"DDNJMY69B21C111G - DIDONE'' JIMMY(1.190,00 € > 26/10/2015 - 20/01/2016)";"1.190,00 € - 20/01/2016";"1.190,00 €";"1.190,00 €"
"52";"Hauptinformation";"";"IMPIANTO ANTINCENDIO ARCHIVIO/MAGAZZINO ";"";"24/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z5D15C66DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D15C66DB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/08/2015";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(3.414,00 € > 24/08/2015 - 20/01/2016)";"3.414,00 € - 20/01/2016";"3.414,00 €";"3.414,00 €"
"53";"Hauptinformation";"";"COMPENSO REVISORE DEI CONTI  ";"";"19/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZAB17B2E56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB17B2E56";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/12/2015";"23-AFFIDAMENTO DIRETTO";"PRTLCU74L26E897F - PEROTTO LUCA";"PRTLCU74L26E897F - PEROTTO LUCA(5.344,00 € > 19/12/2015 - 31/12/2016)";"2.672,00 € - 25/01/2016;2.672,00 € - 16/12/2016";"5.344,00 €";"5.344,00 €"
"54";"Hauptinformation";"";"INCARICO PER SISTEMAZIONE CELLE FRIGORIFERE  ";"";"10/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z84183193D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84183193D";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI";"02204420240 - TECHNOCOLD S.N.C. DI GRISON DARIO E CATTANI(4.710,00 € > 10/12/2015 - 19/02/2016)";"4.710,00 € - 19/02/2016";"4.710,00 €";"4.710,00 €"
"55";"Hauptinformation";"";"FORNITURA PERSONAL COMPUTER";"";"02/12/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZD81763803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81763803";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(519,00 € > 02/12/2015 - 31/12/2015)";"519,00 € - 19/02/2016";"519,00 €";"519,00 €"
"56";"Hauptinformation";"";"AFFIDAMENTO PICCOLI LAVORI ELETTRICI";"";"19/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z0616A1431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0616A1431";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"19/10/2015";"23-AFFIDAMENTO DIRETTO";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S.";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S.(2.706,00 € > 19/10/2015 - 31/03/2016)";"2.706,00 € - 23/03/2016";"2.706,00 €";"2.706,00 €"
"57";"Hauptinformation";"";"CONFERIMENTO INCARICO PER MANUTENZIONE SOFTWARE PROGRAMMI C.B.A. INFORMATICA ANNO 2016";"";"11/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z181852327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181852327";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/12/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(15.034,00 € > 11/12/2015 - 31/12/2016)";"6.994,00 € - 23/03/2016;40,00 € - 20/09/2016;8.000,00 € - 29/03/2017";"15.034,00 €";"15.034,00 €"
"58";"Hauptinformation";"";"ADESIONE ALLA PUBBLICAZIONE “RISORSE P.A.” PER L’ANNO 2016";"";"16/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z3417A8FC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3417A8FC8";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"16/12/2015";"23-AFFIDAMENTO DIRETTO";"03472070287 - PRO.E.P.SRL UNIPERSONALE";"03472070287 - PRO.E.P.SRL UNIPERSONALE(73,77 € > 16/12/2015 - 31/12/2016)";"73,77 € - 23/03/2016";"73,77 €";"73,77 €"
"59";"Hauptinformation";"";"INTEGRAZIONE IMPIANTO DI CHIAMATA ";"";"04/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z5717149B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5717149B2";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"04/11/2015";"23-AFFIDAMENTO DIRETTO";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S.";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S.(600,00 € > 04/11/2015 - 31/03/2016)";"600,00 € - 23/03/2016";"600,00 €";"600,00 €"
"60";"Hauptinformation";"";"ACQUISTO SOLUZIONE “TS 730 PRECOMPILATO”";"";"31/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z63187BC84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63187BC84";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(250,00 € > 31/12/2015 - 31/12/2016)";"250,00 € - 23/03/2016";"250,00 €";"250,00 €"
"61";"Hauptinformation";"";"FORNITURA MATERIALE SANITARIO ANNO 2016";"";"31/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZB218ED702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB218ED702";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(14.590,48 € > 01/01/2016 - 31/12/2016)";"72,00 € - 23/03/2016;223,40 € - 16/06/2016;181,04 € - 06/07/2016;163,40 € - 22/12/2016;2.190,22 € - 20/07/2017;115,20 € - 29/08/2017;143,64 € - 28/03/2018;306,70 € - 28/06/2018;445,60 € - 30/07/2018;429,14 € - 30/08/2018;84,84 € - 26/09/2018;469,54 € - 26/10/2018;149,52 € - 21/12/2018;309,90 € - 24/01/2019;103,26 € - 27/03/2019;52,56 € - 24/04/2019;895,90 € - 29/05/2019;149,00 € - 25/07/2019;745,60 € - 04/09/2019;701,60 € - 01/10/2019;97,50 € - 30/10/2019;2.455,89 € - 13/12/2019;156,00 € - 20/12/2019;104,26 € - 27/01/2020;610,30 € - 02/03/2020;1.088,90 € - 27/04/2020;124,52 € - 27/05/2020;634,43 € - 29/06/2020;112,21 € - 30/07/2020;331,30 € - 31/08/2020;376,65 € - 28/09/2020;201,88 € - 28/10/2020;364,58 € - 26/11/2020";"14.590,48 €";"14.590,48 €"
"62";"Hauptinformation";"";"INCARICO ALLA DITTA PRO.E.P. PER LA QUANTIFICAZIONE MONETARIA DEL NETTO DEI RIPOSI COMPENSATIVI";"";"30/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZB5184FB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5184FB1C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"03472070287 - PRO.E.P.SRL UNIPERSONALE";"03472070287 - PRO.E.P.SRL UNIPERSONALE(166,40 € > 30/11/2015 - 31/03/2016)";"166,40 € - 23/03/2016";"166,40 €";"166,40 €"
"63";"Hauptinformation";"";"FORNITURA FORNO CONVENZIONE VAPORE ";"";"08/10/2015 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"Z661671EAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661671EAC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/10/2015";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA SNC";"01310090244 - IREM ROANA SNC(6.120,00 € > 08/10/2015 - 31/12/2015)";"6.120,00 € - 14/04/2016";"6.120,00 €";"6.120,00 €"
"64";"Hauptinformation";"";"REALIZZAZIONE SCARICHI DI CONDENSA E ALLACCIO ALIMENTAZIONE ELETTRICA PER CELLE FRIGORIFERE ";"";"10/12/2015 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z73183198F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z73183198F";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"10/12/2015";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN E FRANZOSO S.R.L.";"01064990292 - TRENTIN E FRANZOSO S.R.L.(2.271,20 € > 10/12/2015 - 31/05/2016)";"2.271,20 € - 23/05/2016";"2.271,20 €";"2.271,20 €"
"65";"Hauptinformation";"";"INCARICO PER FORNITURA E POSA IN OPERA SCALA DI SERVIZIO";"";"28/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZC015C6616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC015C6616";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/08/2015";"23-AFFIDAMENTO DIRETTO";"03142820244 - DALLA ROSA FABIO";"03142820244 - DALLA ROSA FABIO(1.950,00 € > 28/08/2015 - 23/05/2016)";"1.950,00 € - 23/05/2016";"1.950,00 €";"1.950,00 €"
"66";"Hauptinformation";"";"NOLEGGIO E MANUTENZIONE DEODORIZZATORI ";"";"11/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZEB179941A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB179941A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/11/2015";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(7.257,37 € > 01/01/2016 - 31/12/2018)";"1.538,86 € - 16/06/2016;1.633,86 € - 09/02/2017;1.633,86 € - 29/08/2017;1.633,86 € - 30/07/2018;816,93 € - 24/04/2019";"7.257,37 €";"7.257,37 €"
"67";"Hauptinformation";"";"DENUNCIA VARIAZIONE CATASTALE";"";"22/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z5D163F748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D163F748";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO";"03387220241 - STUDIO TECNICO TURETTA GEOM. PAOLO(1.660,00 € > 22/04/2015 - 30/04/2015)";"1.660,00 € - 27/04/2015";"1.660,00 €";"1.660,00 €"
"68";"Hauptinformation";"";"INCARICO PER SUPPORTO ADEMPIMENTI CONTABILITA’ ECONOMICA ANNO 2016";"";"25/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z9317EC378";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9317EC378";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/11/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.206,40 € > 01/01/2016 - 31/12/2016)";"1.603,20 € - 20/09/2016;1.603,20 € - 23/01/2017";"3.206,40 €";"3.206,40 €"
"69";"Hauptinformation";"";"Gara codice ZF015B411E";"";"22/04/2015 00:00";"01/01/2027 00:00";"25/01/2023 17:18";"ZF015B411E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF015B411E";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"12878470157 - FASTWEB SPA";"12878470157 - FASTWEB SPA(10.000,00 € > 22/04/2015 - 31/12/2017)";"360,91 € - 20/09/2016;360,23 € - 08/11/2016;1.488,13 € - 01/12/2016;360,07 € - 16/01/2017;1.488,13 € - 29/12/2016;367,08 € - 14/03/2017;360,20 € - 14/07/2017;367,62 € - 14/09/2017;370,37 € - 14/03/2018;372,06 € - 14/05/2018;361,82 € - 16/07/2018;372,15 € - 14/09/2018;369,17 € - 14/11/2018;360,00 € - 14/01/2019;436,44 € - 14/03/2019;283,99 € - 14/05/2019;363,55 € - 15/07/2019;360,03 € - 16/09/2019;361,01 € - 14/11/2019;374,19 € - 14/01/2020;360,00 € - 16/03/2020;360,00 € - 14/05/2020;360,13 € - 16/11/2020;360,00 € - 15/03/2021;369,13 € - 14/05/2021";"10.000,00 €";"11.346,41 €"
