﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"49";"Principale";"";"DETERMINA N. 35/2019: PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE OSS PER ASSUNZIONE A TEMPO DETERMINATO";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 10:26";"DETERMINA N. 35/2019: PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE OSS PER ASSUNZIONE A TEMPO DETERMINATO";" PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE OSS PER ASSUNZIONE A TEMPO DETERMINATO"
"50";"Principale";"";"DETERMINA N. 30/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA C. F. - CUOCA";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:38";"DETERMINA N. 30/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA C. F. - CUOCA";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA C. F. - CUOCA"
"51";"Principale";"";"DETERMINA N. 36/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA T.L. OSS";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:39";"DETERMINA N. 36/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA T.L. OSS";" PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE SIG.RA T.L. OSS"
"52";"Principale";"";"DETERMINA N. 33/2019: IMPEGNO SPESA PER CORSO DI FORMAZIONE CIG. Z752769861";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 14:11";"DETERMINA N. 33/2019: IMPEGNO SPESA PER CORSO DI FORMAZIONE CIG. Z752769861";" IMPEGNO SPESA PER CORSO DI FORMAZIONE CIG. Z752769861 -- Spesa prevista: 120,00 €"
"53";"Principale";"";"DETERMINA N. 50/2019: IMPEGNO DI SPESA SERVIZIO FORMATIVO ""CONFRONTI, PARERI E RISORSE PA2019"" CIG. Z3927698E0";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 14:16";"DETERMINA N. 50/2019: IMPEGNO DI SPESA SERVIZIO FORMATIVO ""CONFRONTI, PARERI E RISORSE PA2019"" CIG. Z3927698E0";" IMPEGNO DI SPESA SERVIZIO FORMATIVO ""CONFRONTI, PARERI E RISORSE PA2019"" CIG. Z3927698E0 -- Spesa prevista: 350,00 €"
"54";"Principale";"";"DETERMINA N.31/2019: PRESA D'ATTO CONGEDO PER MATERNITA' OBBLIGATORIA";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:39";"DETERMINA N.31/2019: PRESA D'ATTO CONGEDO PER MATERNITA' OBBLIGATPORIA";" PRESA D'ATTO CONGEDO PER MATERNITA' OBBLIGATORIA"
"55";"Principale";"";"DETERMINA N.37/2019: CONCESSIONE CONGEDO PARENTALE";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:41";"DETERMINA N.37/2019: CONCESSIONE CONGEDO PARENTALE";"CONCESSIONE CONGEDO PARENTALE"
"56";"Principale";"";"DETERMINA N. 49/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE E MODELLO TFR CIG. Z4327B8D5B";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:42";"DETERMINA N. 49/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE E MODELLO TFR CIG. Z4327B8D5B";" IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE E MODELLO TFR CIG. Z4327B8D5B -- Spesa prevista: 830,00 €"
"57";"Principale";"";"DETERMINA N. 53/2019: ATTO DI RICOGNIZIONE PERIODO EFFETTIVO DI CONGEDO STRAORDINARIO DIPENDENTE";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:43";"DETERMINA N. 53/2019: ATTO DI RICOGNIZIONE PERIODO EFFETTIVO DI CONGEDO STRAORDINARIO DIPENDENTE";"ATTO DI RICOGNIZIONE PERIODO EFFETTIVO DI CONGEDO STRAORDINARIO DIPENDENTE"
"58";"Principale";"";"DETERMINA N. 57/2019: CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO DAL 11.04.2019 AL 31.07.2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 10:44";"DETERMINA N. 57/2019: CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO DAL 11.04.2019 AL 31.07.2019";"CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO DAL 11.04.2019 AL 31.07.2019"
"59";"Principale";"";"DETERMINA N. 48/2019: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/11/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:57";"DETERMINA N. 48/2019: PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/11/2019";"PROROGA OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01/04/2019 AL 30/11/2019 -- Spesa prevista: 20.000,00 €"
"60";"Principale";"";"DETERMINA N. 51/2019: RICOSTRUZIONE RAPPORTI DI LAVORO AI SENSI DELL'ART.26 CCNL 14/09/2000 - ";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:04";"DETERMINA N. 51/2019: RICOSTRUZIONE RAPPORTI DI LAVORO AI SENSI DELL'ART.26 CCNL 14/09/2000 - ";"RICOSTRUZIONE RAPPORTI DI LAVORO AI SENSI DELL'ART.26 CCNL 14/09/2000 - "
"61";"Principale";"";"DETERMINA N. 58/2019: CONCESSIONE CONGEDO PARENTALE OPERAT.SOCIO SANITARIO";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:05";"DETERMINA N. 58/2019: CONCESSIONE CONGEDO PARENTALE OPERAT.SOCIO SANITARIO";" CONCESSIONE CONGEDO PARENTALE OPERAT.SOCIO SANITARIO"
"62";"Principale";"";"DETERMINA N. 60/2019: PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE IP PER ASSUNZIONE A TEMPO DETERMINATO";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 10:06";"DETERMINA N. 60/2019: PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE IP PER ASSUNZIONE A TEMPO DETERMINATO";"PRESA D'ATTO VERBALI COMMISSIONE SELEZIONE IP PER ASSUNZIONE A TEMPO DETERMINATO"
"63";"Principale";"";"DETERMINA N. 25/2019: IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA CIG. Z90273CE08";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:33";"DETERMINA N. 25/2019: IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA CIG. Z90273CE08";"IMPEGNO DI SPESA PER ACQUISTO CANCELLERIA CIG. Z90273CE08 -- Spesa prevista: 600,00 €"
"64";"Principale";"";"DETERMINA N. 41/2019: ORDINE DIRETTO IN MEPA DI N.100 PANNI IN MICROFIBRA CIG. ZBA277217CF";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:35";"DETERMINA N. 41/2019: ORDINE DIRETTO IN MEPA DI N.100 PANNI IN MICROFIBRA CIG. ZBA277217CF";" ORDINE DIRETTO IN MEPA DI N.100 PANNI IN MICROFIBRA CIG. ZBA277217CF -- Spesa prevista: 600,00 €"
"65";"Principale";"";"DETERMINA N. 47/2019: ORDINE DIRETTO IN MEPA DI N. 1 CARRELLO IN POLIPROPILENE CIG. ZD3279CDDB";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 12:37";"DETERMINA N. 47/2019: ORDINE DIRETTO IN MEPA DI N. 1 CARRELLO IN POLIPROPILENE CIG. ZD3279CDDB";" ORDINE DIRETTO IN MEPA DI N. 1 CARRELLO IN POLIPROPILENE CIG. ZD3279CDDB -- Spesa prevista: 512,40 €"
"66";"Principale";"";"DETERMINA N. 54/2019: LIQUIDAZIONE FATTURE FORNITORI ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:37";"DETERMINA N. 54/2019: LIQUIDAZIONE FATTURE FORNITORI ";"LIQUIDAZIONE FATTURE FORNITORI "
"67";"Principale";"";"DETERMINA N. 61/2019: REVISIONE PIANO DI AUTOCONTROLLO ALIMENTARE CIG.Z7D27EE92C";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:44";"DETERMINA N. 61/2019: REVISIONE PIANO DI AUTOCONTROLLO ALIMENTARE CIG.Z7D27EE92C";"REVISIONE PIANO DI AUTOCONTROLLO ALIMENTARE CIG.Z7D27EE92C -- Spesa prevista: 250,00 €"
"68";"Principale";"";"DETERMINA N. 62/2019: IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZB227F72FF";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:46";"DETERMINA N. 62/2019: IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZB227F72FF";" IMPEGNO DI SPESA PER MANUTENZIONE DELLA LAVASTOVIGLIE MEIKO CIG. ZB227F72FF -- Spesa prevista: 270,00 €"
"69";"Principale";"";"DETERMINA N. 63/2019: IMPEGNO DI SPESA PER VERIFICA PERIODICA ASCENSORE ELPO COD.3485 CIG. Z4C27F7EB9";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 09:54";"DETERMINA N. 63/2019: IMPEGNO DI SPESA PER VERIFICA PERIODICA ASCENSORE ELPO COD.3485 CIG. Z4C27F7EB9";" IMPEGNO DI SPESA PER VERIFICA PERIODICA ASCENSORE ELPO COD.3485 CIG. Z4C27F7EB9 -- Spesa prevista: 130,00 €"
"70";"Principale";"";"DETERMINA N. 59/2019: SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01.04.2019 - 30.09.2019 CIG. Z3628014B0";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:16";"DETERMINA N. 59/2019: SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01.04.2019 - 30.09.2019 CIG. Z3628014B0";"SOMMINISTRAZIONE FISIOTERAPISTA PERIODO 01.04.2019 - 30.09.2019 CIG. Z3628014B0 -- Spesa prevista: 11.500,00 €"
"71";"Principale";"";"DETERMINA N. 64/2019: PRESA D'ATTO DIMISSIONI PSICOLOGO A TEMPO INDETERMINATO";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:17";"DETERMINA N. 64/2019: PRESA D'ATTO DIMISSIONI PSICOLOGO A TEMPO INDETERMINATO";"PRESA D'ATTO DIMISSIONI PSICOLOGO A TEMPO INDETERMINATO"
"72";"Principale";"";"DETERMINA N. 65/2019: OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.05.2019 AL 30.09.2019";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:18";"DETERMINA N. 65/2019: OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.05.2019 AL 30.09.2019";" OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.05.2019 AL 30.09.2019 -- Spesa prevista: 10.000,00 €"
"73";"Principale";"";"DETERMINA N. 66/2019: PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 10:19";"DETERMINA N. 66/2019: PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987";"PRESA D'ATTO PROCEDURA DI AVVIAMENTO DA LISTA DI COLLOCAMENTO AI SENSI DELL'ART. 16 L.56/1987"
"74";"Principale";"";"DETERMINA N.67/2019: IMPEGNO DI SPESA PER SMONTAGGIO UNITA' REFRIGERANTE IN CUCINA CIG.Z4628440CF";"";"31/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:17";"DETERMINA N.67/2019: IMPEGNO DI SPESA PER SMONTAGGIO UNITA' REFRIGERANTE IN CUCINA CIG.Z4628440CF";"IMPEGNO DI SPESA PER SMONTAGGIO UNITA' REFRIGERANTE IN CUCINA CIG.Z4628440CF -- Spesa prevista: 1.000,00 €"
"75";"Principale";"";"DETERMINA N.68/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"31/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:18";"DETERMINA N.68/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"76";"Principale";"";"DETERMINA N.69/2019: IMPEGNO DI SPESA PER ACQUISTI OCCASIONALI MATERIALE SANITARIO CIG ZAC28BCA69";"";"20/06/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:20";"DETERMINA N.69/2019: IMPEGNO DI SPESA PER ACQUISTI OCCASIONALI MATERIALE SANITARIO CIG ZAC28BCA69";"IMPEGNO DI SPESA PER ACQUISTI OCCASIONALI MATERIALE SANITARIO CIG ZAC28BCA69 -- Spesa prevista: 2.000,00 €"
"77";"Principale";"";"DETERMINA N.70/2019: IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA MANIFESTAZIONE DENOMINATA ""ANZIANI IN GIOCO"" DEL 11/05/2019";"";"21/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:27";"DETERMINA N.70/2019: IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA MANIFESTAZIONE DENOMINATA ""ANZIANI IN GIOCO"" DEL 11/05/2019";"IMPEGNO DI SPESA PER PARTECIPAZIONE ALLA MANIFESTAZIONE DENOMINATA ""ANZIANI IN GIOCO"" DEL 11/05/2019 -- Spesa prevista: 795,00 €"
"78";"Principale";"";"DETERMINA N.71/2019: IMPEGNO DI SPESA PER MANUTENZIONE MACCHINA LAVAPAVIMENTI CIG Z382871A6D";"";"21/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:49";"DETERMINA N.71/2019: IMPEGNO DI SPESA PER MANUTENZIONE MACCHINA LAVAPAVIMENTI CIG Z382871A6D";"IMPEGNO DI SPESA PER MANUTENZIONE MACCHINA LAVAPAVIMENTI CIG Z382871A6D -- Spesa prevista: 822,00 €"
"79";"Principale";"";"DETERMINA N.72/2019: CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO SANITARIA"" ";"";"03/07/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:51";"DETERMINA N.72/2019: CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO SANITARIA"" ";"CONFERIMENTO P.O. PER ANNI 3 ""AREA SOCIO SANITARIA""  -- Spesa prevista: 8.712,50 €"
"80";"Principale";"";"DETERMINA N.73/2019: CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA"" ";"";"03/07/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:53";"DETERMINA N.73/2019: CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA"" ";"CONFERIMENTO P.O. PER ANNI 3 ""AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA""  -- Spesa prevista: 8.712,50 €"
"81";"Principale";"";"DETERMINA N.74/2019: SOMMINISTRAZIONE PSICOLOGO PERIODO 01/06/2019 - 30/09/2019 CIG ZD7287FD9C";"";"18/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:55";"DETERMINA N.74/2019: SOMMINISTRAZIONE PSICOLOGO PERIODO 01/06/2019 - 30/09/2019 CIG ZD7287FD9C";"SOMMINISTRAZIONE PSICOLOGO PERIODO 01/06/2019 - 30/09/2019 CIG ZD7287FD9C -- Spesa prevista: 7.000,00 €"
"82";"Principale";"";"DETERMINA N.75/2019: INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/06/2019 AL 30/09/2019 ";"";"28/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:57";"DETERMINA N.75/2019: INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/06/2019 AL 30/09/2019 ";"INFERMIERE PROFESSIONALE A TEMPO PIENO E DETERMINATO DAL 01/06/2019 AL 30/09/2019  -- Spesa prevista: 10.400,00 €"
"83";"Principale";"";"DETERMINA N.76/2019: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"";"28/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 12:58";"DETERMINA N.76/2019: ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO";"ASSEGNAZIONE INCARICO DI OPERATORE - REFERENTE DI NUCLEO -- Spesa prevista: 600,00 €"
"84";"Principale";"";"DETERMINA N.77/2019: IMPEGNO DI SPESA PER ACQUISTO APRISCATOLE DA BANCO CIG. ZE3287E178";"";"31/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:01";"DETERMINA N.77/2019: IMPEGNO DI SPESA PER ACQUISTO APRISCATOLE DA BANCO CIG. ZE3287E178";"IMPEGNO DI SPESA PER ACQUISTO APRISCATOLE DA BANCO CIG. ZE3287E178 -- Spesa prevista: 130,00 €"
"85";"Principale";"";"DETERMINA N.78/2019: SOMMINISTRAZIONE OSS PERIODO 01/06/2019 - 30/09/2019 CIG Z38287FFDB ";"";"28/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:03";"DETERMINA N.78/2019: SOMMINISTRAZIONE OSS PERIODO 01/06/2019 - 30/09/2019 CIG Z38287FFDB ";"SOMMINISTRAZIONE OSS PERIODO 01/06/2019 - 30/09/2019 CIG Z38287FFDB  -- Spesa prevista: 11.600,00 €"
"86";"Principale";"";"DETERMINA N.79/2019: SOMMINISTRAZIONE CUOCO PERIODO 01/06/2019 - 31/08/2019 CIG.Z98288003D";"";"28/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:05";"DETERMINA N.79/2019: SOMMINISTRAZIONE CUOCO PERIODO 01/06/2019 - 31/08/2019 CIG.Z98288003D";"SOMMINISTRAZIONE CUOCO PERIODO 01/06/2019 - 31/08/2019 CIG.Z98288003D -- Spesa prevista: 9.000,00 €"
"87";"Principale";"";"DETERMINA N.80/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 PERSONAL COMPUTER CIG Z3B2892FA1";"";"31/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:07";"DETERMINA N.80/2019: IMPEGNO DI SPESA PER ACQUISTO NR.2 PERSONAL COMPUTER CIG Z3B2892FA1";"IMPEGNO DI SPESA PER ACQUISTO NR.2 PERSONAL COMPUTER CIG Z3B2892FA1 -- Spesa prevista: 1.720,00 €"
"88";"Principale";"";"DETERMINA N.81/2019: IMPEGNO DI SPESA PER ACQUISTO PEZZI DI RICAMBIO PER WC CIG.ZC22864C77 ";"";"31/05/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:48";"DETERMINA N.81/2019: IMPEGNO DI SPESA PER ACQUISTO PEZZI DI RICAMBIO PER WC CIG.ZC22864C77 ";"IMPEGNO DI SPESA PER ACQUISTO PEZZI DI RICAMBIO PER WC CIG.ZC22864C77  -- Spesa prevista: 131,76 €"
"89";"Principale";"";"DETERMINA N.82/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA MANUTENZIONE PROGRAMMATA PRESIDI ANTICENDIO CIG.ZBF27F92EFF27F ";"";"31/05/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:34";"DETERMINA N.82/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA MANUTENZIONE PROGRAMMATA PRESIDI ANTICENDIO CIG.ZBF27F92EFF27F ";"TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA MANUTENZIONE PROGRAMMATA PRESIDI ANTICENDIO CIG.ZBF27F92EFF27F  -- Spesa prevista: 4.933,70 €"
"90";"Principale";"";"DETERMINA N.83/2019: AVVISO DI MOBILITA' VOLONTARIA EX. ART 30 D. LGS 165/2001 PER N.1 POSTO DI PSICOLOGO, CAT.D ., A TEMPO PARZIALE ";"";"31/05/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:43";"DETERMINA N.83/2019: AVVISO DI MOBILITA' VOLONTARIA EX. ART 30 D. LGS 165/2001 PER N.1 POSTO DI PSICOLOGO, CAT.D ., A TEMPO PARZIALE ";" AVVISO DI MOBILITA' VOLONTARIA EX. ART 30 D. LGS 165/2001 PER N.1 POSTO DI PSICOLOGO, CAT.D ., A TEMPO PARZIALE "
"91";"Principale";"";"DETERMINA N.84/2019: IMPEGNO DI SPESA PER TINTEGGIATURA LOCALE CUCINA CIG. ZCA28A0A94 ";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:49";"DETERMINA N.84/2019: IMPEGNO DI SPESA PER TINTEGGIATURA LOCALE CUCINA CIG. ZCA28A0A94 ";"IMPEGNO DI SPESA PER TINTEGGIATURA LOCALE CUCINA CIG. ZCA28A0A94  -- Spesa prevista: 1.364,00 €"
"92";"Principale";"";"DETERMINA N.85/2019: IMPEGNO DI SPESA PER CAMBIO POMPA STIRELLA LAVANDERIA CIG Z8428A83EB ";"";"12/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 09:54";"DETERMINA N.85/2019: IMPEGNO DI SPESA PER CAMBIO POMPA STIRELLA LAVANDERIA CIG Z8428A83EB ";"IMPEGNO DI SPESA PER CAMBIO POMPA STIRELLA LAVANDERIA CIG Z8428A83EB  -- Spesa prevista: 516,00 €"
"93";"Principale";"";"DETERMINA N.86/2019: IMPEGNO DI SPESA PER STAMPA BUSTE SENZA FINESTRA CIG. ZD628AA6C4";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:09";"DETERMINA N.86/2019: IMPEGNO DI SPESA PER STAMPA BUSTE SENZA FINESTRA CIG. ZD628AA6C4";"IMPEGNO DI SPESA PER STAMPA BUSTE SENZA FINESTRA CIG. ZD628AA6C4 -- Spesa prevista: 280,00 €"
"94";"Principale";"";"DETERMINA N.87/2019: TRATTATIVA DIRETTA IN MEPA ADDENSANTE CIG. Z3B2892FA1 ";"";"12/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:12";"DETERMINA N.87/2019: TRATTATIVA DIRETTA IN MEPA ADDENSANTE CIG. Z3B2892FA1 ";"TRATTATIVA DIRETTA IN MEPA ADDENSANTE CIG. Z3B2892FA1  -- Spesa prevista: 810,00 €"
"95";"Principale";"";"DETERMINA N.88/2019: LIQUIDAZIONE SPESE ECONOMALI ";"";"11/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:13";"DETERMINA N.88/2019: LIQUIDAZIONE SPESE ECONOMALI ";"LIQUIDAZIONE SPESE ECONOMALI "
"96";"Principale";"";"DETERMINA N.89/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2019 AL 30/06/2021 ";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:15";"DETERMINA N.89/2019: DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2019 AL 30/06/2021 ";"DETERMINAZIONE RAPPORTI DI LAVORO A TEMPO PARZIALE DAL 01/07/2019 AL 30/06/2021 "
"97";"Principale";"";"DETERMINA N.91/2019: LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2017";"";"17/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:20";"DETERMINA N.91/2019: LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2017";"LIQUIDAZIONE COMPENSI INCENTIVANTI LA PRODUTTIVITÀ ANNO 2017 -- Spesa prevista: 13.807,75 €"
"98";"Principale";"";"DETERMINA N.92/2019: LIQUIDAZIONE INDENNITÀ DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE ANNO 2017 ";"";"17/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:23";"DETERMINA N.92/2019: LIQUIDAZIONE INDENNITÀ DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE ANNO 2017 ";"LIQUIDAZIONE INDENNITÀ DI RISULTATO ALLE POSIZIONI ORGANIZZATIVE ANNO 2017  -- Spesa prevista: 4.100,00 €"
"99";"Principale";"";"DETERMINA N.93/2019: IMPEGNO DI SPESA PER ACQUISTO MIXER CIG. ZAA28D1931";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:26";"DETERMINA N.93/2019: IMPEGNO DI SPESA PER ACQUISTO MIXER CIG. ZAA28D1931";"IMPEGNO DI SPESA PER ACQUISTO MIXER CIG. ZAA28D1931 -- Spesa prevista: 284,00 €"
"100";"Principale";"";"DETERMINA N.94/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"20/06/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:28";"DETERMINA N.94/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"101";"Principale";"";"DETERMINA N.96/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:30";"DETERMINA N.96/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019";"ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019"
"102";"Principale";"";"DETERMINA N.97/2019: ASSUNZIONE DI CUOCO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:31";"DETERMINA N.97/2019: ASSUNZIONE DI CUOCO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019 ";"ASSUNZIONE DI CUOCO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 17/06/2019 "
"103";"Principale";"";"DETERMINA N.99/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/07/2019 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:42";"DETERMINA N.99/2019: ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/07/2019 ";"ASSUNZIONE DI OPERATORE SOCIO SANITARIO, CAT. B A TEMPO PIENO E INDETERMINATO DAL 01/07/2019 "
"104";"Principale";"";"DETERMINA N.100/2019: SOMMINISTRAZIONE OSS PERIODO 08/07/2019 - 31/12/2019 ";"";"22/07/2019 00:00";"01/01/2025 00:00";"06/11/2019 10:58";"DETERMINA N.100/2019: SOMMINISTRAZIONE OSS PERIODO 08/07/2019 - 31/12/2019 ";"SOMMINISTRAZIONE OSS PERIODO 08/07/2019 - 31/12/2019  -- Spesa prevista: 17.000,00 €"
