﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"51";"Principale";"";"Corso formazione scrutinio finale on-line";"";"15/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z930F379C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930F379C8";" - I.I.S. ""ATESTINO""";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(250,00 € > 04/06/2014 - 04/06/2014)";"250,00 € - 23/07/2014";"250,00 €";"250,00 €"
"52";"Principale";"";"Rinnovo polizza assicurativa incendio e rischi tecnologici";"";"10/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z9C0F23D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0F23D8E";" - I.I.S. ""ATESTINO""";"10/05/2014";"23-AFFIDAMENTO DIRETTO";"04505180283 - Ferraretto Assicurazioni";"04505180283 - Ferraretto Assicurazioni(261,83 € > 10/05/2014 - 30/04/2015)";"261,83 € - 13/05/2014";"261,83 €";"261,83 €"
"53";"Principale";"";"Lampada per videoproiettore Epson EB-440W";"";"08/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z040F21D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z040F21D69";" - I.I.S. ""ATESTINO""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(150,00 € > 16/05/2014 - 16/05/2014)";"150,00 € - 05/06/2014";"150,00 €";"150,00 €"
"54";"Principale";"";"Riparazione fotocopiatrice Kyocera KM-4035";"";"28/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z930F1EBB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930F1EBB6";" - I.I.S. ""ATESTINO""";"28/04/2014";"23-AFFIDAMENTO DIRETTO";"00272750282 - Schiavon Sistemi s.n.c";"00272750282 - Schiavon Sistemi s.n.c(250,00 € > 30/04/2014 - 30/04/2014)";"250,00 € - 31/07/2014";"250,00 €";"250,00 €"
"55";"Principale";"";"Iscrizione alunni esame Goethe Zertifikat B1";"";"30/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z4D0EFEF97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D0EFEF97";" - I.I.S. ""ATESTINO""";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"80229670585 - Goethe Institut";"80229670585 - Goethe Institut(226,00 € > 12/05/2014 - 12/05/2014)";"226,00 € - 03/05/2014";"226,00 €";"226,00 €"
"56";"Principale";"";"Noleggio pullman per partecipazione alunni finali olimpiadi danza";"";"28/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z020EF4367";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z020EF4367";" - I.I.S. ""ATESTINO""";"28/04/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(360,00 € > 17/05/2014 - 17/05/2014)";"360,00 € - 23/05/2014";"360,00 €";"360,00 €"
"57";"Principale";"";"Fornitura strumentazione topografica";"";"23/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZBC0EEF613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0EEF613";" - I.I.S. ""ATESTINO""";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"00326150372 - Guido Veronesi S.a.s.";"00326150372 - Guido Veronesi S.a.s.(6.171,50 € > 29/04/2014 - 21/05/2014)";"6.171,50 € - 12/06/2014";"6.171,50 €";"6.171,50 €"
"58";"Principale";"";"Corso formazione personale segreteria";"";"05/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z560F706E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560F706E7";" - I.I.S. ""ATESTINO""";"05/05/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(234,00 € > 20/05/2014 - 20/05/2014)";"234,00 € - 05/06/2014";"234,00 €";"234,00 €"
"59";"Principale";"";"Materiale cancelleria";"";"08/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z150F613E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z150F613E0";" - I.I.S. ""ATESTINO""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"03213910288 - Canguro Office S.a.s.";"03213910288 - Canguro Office S.a.s.(1.955,45 € > 27/05/2014 - 13/06/2014)";"1.955,45 € - 19/06/2014";"1.955,45 €";"1.955,45 €"
"60";"Principale";"";"Materiale cancelleria";"";"08/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZEA0F61370";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA0F61370";" - I.I.S. ""ATESTINO""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(368,12 € > 27/05/2014 - 30/06/2014)";"368,12 € - 31/07/2014";"368,12 €";"368,12 €"
"61";"Principale";"";"Acquisto materiale accessorio progetto ""Laboratorio CAD"" e kit LIM sede associata";"";"24/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z450F5F89D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450F5F89D";" - I.I.S. ""ATESTINO""";"24/05/2014";"23-AFFIDAMENTO DIRETTO";"01303760282 - Compumania S.r.l.";"01303760282 - Compumania S.r.l.(2.064,00 € > 24/05/2014 - 05/06/2014)";"2.064,00 € - 19/06/2014";"2.064,00 €";"2.064,00 €"
"62";"Principale";"";"Fornitura tablet ad uso didattico";"";"12/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z0E0FA243A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0FA243A";" - I.I.S. ""ATESTINO""";"12/06/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02465300289 - Metheos Informatica S.a.s.,02409740244 - Media Direct S.r.l.,02369300286 - O.C.R. S.r.l.,00595540295 - Breviglieri S.r.l.,01303760282 - Compumania S.r.l.,01360240384 - Computercash Ferrara S.r.l.";"02409740244 - Media Direct S.r.l.(12.401,40 € > 08/08/2014 - 15/09/2014)";"12.401,40 € - 15/10/2014";"12.401,40 €";"12.401,40 €"
"63";"Principale";"";"Apparecchiature informatiche e software applicativo specifico progetto Laboratorio CAD";"";"06/06/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z7D0F8C0D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D0F8C0D2";" - I.I.S. ""ATESTINO""";"06/06/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03555110281 - B Onward S.r.l.,01303760282 - Compumania S.r.l.,01281420297 - Seti s.n.c,01094450283 - Orgaced Computer S.r.l.,00595540295 - Breviglieri S.r.l.";"01281420297 - Seti s.n.c(32.400,00 € > 29/07/2014 - 14/11/2014)";"32.350,00 € - 02/12/2014";"32.400,00 €";"32.350,00 €"
"64";"Principale";"";"Servizio vigilanza-sicurezza";"";"30/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZC10F74AF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC10F74AF6";" - I.I.S. ""ATESTINO""";"30/05/2014";"23-AFFIDAMENTO DIRETTO";"03609960244 - Executive Service";"03609960244 - Executive Service(100,00 € > 31/05/2014 - 31/05/2014)";"100,00 € - 19/06/2014";"100,00 €";"100,00 €"
"65";"Principale";"";"Kit LIM e apparecchiature LAN progetto Laboratorio CAD";"";"23/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z980F5ABF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z980F5ABF5";" - I.I.S. ""ATESTINO""";"23/05/2014";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(1.814,00 € > 26/05/2014 - 29/07/2014)";"1.814,00 € - 28/08/2014";"1.814,00 €";"1.814,00 €"
"66";"Principale";"";"Stampante laser A3 colore progetto Laboratorio CAD";"";"22/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8F0F57A78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0F57A78";" - I.I.S. ""ATESTINO""";"22/05/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - Converge S.p.a";"04472901000 - Converge S.p.a(1.390,16 € > 26/05/2014 - 28/07/2014)";"1.390,16 € - 09/09/2014";"1.390,16 €";"1.390,16 €"
"67";"Principale";"";"Manutenzione sistema di allarme antintrusione anno 2014";"";"24/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z730F576D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z730F576D8";" - I.I.S. ""ATESTINO""";"24/05/2014";"23-AFFIDAMENTO DIRETTO";"00577540289 - Custos di Roberto Scattolin";"00577540289 - Custos di Roberto Scattolin(300,00 € > 24/05/2014 - 31/12/2014)";"300,00 € - 23/01/2015";"300,00 €";"300,00 €"
"68";"Principale";"";"Viaggio di istruzione a Trieste 11-12 aprile 2014";"";"28/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z280E10093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z280E10093";" - I.I.S. ""ATESTINO""";"28/02/2014";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(3.286,00 € > 11/04/2014 - 12/04/2014)";"3.286,00 € - 13/05/2014";"3.286,00 €";"3.286,00 €"
"69";"Principale";"";"Gare nuoto presso piscina comunale";"";"01/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z030E49C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030E49C02";" - I.I.S. ""ATESTINO""";"01/03/2014";"23-AFFIDAMENTO DIRETTO";"01440670287 - S.S.D. Team Euganeo a R.L.";"01440670287 - S.S.D. Team Euganeo a R.L.(47,50 € > 08/03/2014 - 08/03/2014)";"47,50 € - 19/06/2014";"47,50 €";"47,50 €"
"70";"Principale";"";"Stage linguistico Oxford";"";"18/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z930E5A745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z930E5A745";" - I.I.S. ""ATESTINO""";"18/03/2014";"23-AFFIDAMENTO DIRETTO";"09161140158 - International Know How S.r.l.";"09161140158 - International Know How S.r.l.(21.648,00 € > 01/09/2014 - 15/09/2014)";"21.648,00 € - 20/09/2014";"21.648,00 €";"21.648,00 €"
"71";"Principale";"";"Acquisto materiale igienico sanitario";"";"15/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZAF10283C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF10283C9";" - I.I.S. ""ATESTINO""";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(861,00 € > 17/07/2014 - 30/08/2014)";"861,00 € - 20/09/2014";"861,00 €";"861,00 €"
"72";"Principale";"";"Acquisto libretti per assenze alunni a.s. 2014-2015";"";"15/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z6510269F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6510269F5";" - I.I.S. ""ATESTINO""";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(1.837,50 € > 15/07/2014 - 15/07/2014)";"1.837,50 € - 15/10/2014";"1.837,50 €";"1.837,50 €"
"73";"Principale";"";"Licenze software Adobe Illustrator progetto ""Formare per competere""";"";"04/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z4211034FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4211034FF";" - I.I.S. ""ATESTINO""";"04/10/2014";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct S.r.l.";"02409740244 - Media Direct S.r.l.(2.015,00 € > 04/10/2014 - 23/10/2014)";"2.015,00 € - 21/10/2014";"2.015,00 €";"2.015,00 €"
"74";"Principale";"";"Acquisto staples per finisher per fotocopiatrice";"";"13/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z6910C17B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6910C17B3";" - I.I.S. ""ATESTINO""";"13/09/2014";"23-AFFIDAMENTO DIRETTO";"00272750282 - Schiavon Sistemi s.n.c";"00272750282 - Schiavon Sistemi s.n.c(135,00 € > 13/09/2014 - 16/09/2014)";"135,00 € - 06/11/2014";"135,00 €";"135,00 €"
"75";"Principale";"";"Corso formazione docenti Classe Viva";"";"30/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZE61091D40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE61091D40";" - I.I.S. ""ATESTINO""";"30/08/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(180,00 € > 30/08/2014 - 15/09/2014)";"180,00 € - 15/10/2014";"180,00 €";"180,00 €"
"76";"Principale";"";"Rinnovo licenze software antivirus server";"";"20/08/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZEE107F944";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE107F944";" - I.I.S. ""ATESTINO""";"20/08/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(74,07 € > 20/08/2014 - 31/07/2015)";"74,07 € - 20/09/2014";"74,07 €";"74,07 €"
"77";"Principale";"";"Sfalcio erba aree verdi";"";"12/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZB31050130";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31050130";" - I.I.S. ""ATESTINO""";"12/05/2014";"23-AFFIDAMENTO DIRETTO";"04155280284 - Linea Verde S.r.l.";"04155280284 - Linea Verde S.r.l.(210,00 € > 02/09/2014 - 02/09/2014)";"";"210,00 €";"0,00 €"
"78";"Principale";"";"Fornitura e installazione postazioni multimediali per rilevazione presenze alunni";"";"30/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZD5103BB08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5103BB08";" - I.I.S. ""ATESTINO""";"30/07/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(7.350,00 € > 30/07/2014 - 12/09/2014)";"7.350,00 € - 15/10/2014";"7.350,00 €";"7.350,00 €"
"79";"Principale";"";"Acquisto registri vari";"";"22/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZBF1038BEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF1038BEC";" - I.I.S. ""ATESTINO""";"22/07/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(140,90 € > 22/07/2014 - 25/07/2014)";"140,90 € - 31/07/2014";"140,90 €";"140,90 €"
"80";"Principale";"";"Servizio di televigilanza impianto antintrusione sede centrale";"";"16/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z8010349EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8010349EB";" - I.I.S. ""ATESTINO""";"16/07/2014";"23-AFFIDAMENTO DIRETTO";"01022180283 - Padova Controlli";"01022180283 - Padova Controlli(588,00 € > 01/08/2014 - 31/07/2015)";"";"588,00 €";"0,00 €"
"81";"Principale";"";"Stampa materiale pubblicitario per orientamento alunni";"";"10/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z641157A76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z641157A76";" - I.I.S. ""ATESTINO""";"10/10/2014";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03373110281 - Yges";"03373110281 - Yges(810,25 € > 22/10/2014 - 17/11/2014)";"810,25 € - 28/11/2014";"810,25 €";"810,25 €"
"82";"Principale";"";"Kit LIM - Proiettore - PC progetto ""Formare per competere, completamento laboratorio""";"";"30/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZF0114A823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0114A823";" - I.I.S. ""ATESTINO""";"30/09/2014";"23-AFFIDAMENTO DIRETTO";"02369300286 - O.C.R. S.r.l.";"02369300286 - O.C.R. S.r.l.(1.424,00 € > 18/10/2014 - 28/10/2014)";"1.424,00 € - 28/10/2014";"1.424,00 €";"1.424,00 €"
"83";"Principale";"";"Noleggio pullman per visita guidata a Bologna 22/10/2014";"";"30/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZD211313F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD211313F1";" - I.I.S. ""ATESTINO""";"30/09/2014";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(380,00 € > 22/10/2014 - 22/10/2014)";"380,00 € - 13/11/2014";"380,00 €";"380,00 €"
"84";"Principale";"";"Noleggio pullman per visita guidata Padova il 23.10.2014";"";"30/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZC4113131C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4113131C";" - I.I.S. ""ATESTINO""";"30/09/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(172,73 € > 23/10/2014 - 23/10/2014)";"172,73 € - 13/11/2014";"172,73 €";"172,73 €"
"85";"Principale";"";"Acquisto materiale pulizia";"";"22/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z9811189D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9811189D9";" - I.I.S. ""ATESTINO""";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(323,55 € > 07/10/2014 - 31/10/2014)";"323,55 € - 28/11/2014";"323,55 €";"323,55 €"
"86";"Principale";"";"Acquisto materiale pulizia";"";"22/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z3911189BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3911189BC";" - I.I.S. ""ATESTINO""";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.n.c.";"03787130289 - Bianchi S.n.c.(179,40 € > 07/10/2014 - 31/10/2014)";"179,40 € - 13/11/2014";"179,40 €";"179,40 €"
"87";"Principale";"";"Acquisto materiale pulizia";"";"22/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z511118957";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511118957";" - I.I.S. ""ATESTINO""";"22/09/2014";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(512,04 € > 07/10/2014 - 06/11/2014)";"512,04 € - 28/11/2014";"512,04 €";"512,04 €"
"88";"Principale";"";"Manutenzione e abbattimento barriere architettoniche";"";"23/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z52110D72A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z52110D72A";" - I.I.S. ""ATESTINO""";"23/09/2014";"23-AFFIDAMENTO DIRETTO";"00836120287 - Marchiori Ettore";"00836120287 - Marchiori Ettore(1.100,00 € > 03/10/2014 - 31/10/2014)";"1.100,00 € - 28/11/2014";"1.100,00 €";"1.100,00 €"
"89";"Principale";"";"Materiale vario per la sicurezza";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z181103A58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181103A58";" - I.I.S. ""ATESTINO""";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"03339540282 - Centro Copie Euganeo";"03339540282 - Centro Copie Euganeo(103,28 € > 01/10/2014 - 20/10/2014)";"103,28 € - 06/11/2014";"103,28 €";"103,28 €"
"90";"Principale";"";"Acquisto materiale pulizia";"";"12/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZC411B0690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC411B0690";" - I.I.S. ""ATESTINO""";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(427,27 € > 12/11/2014 - 28/11/2014)";"427,27 € - 02/12/2014";"427,27 €";"427,27 €"
"91";"Principale";"";"Acquisto materiale pulizia";"";"12/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z1011B0617";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1011B0617";" - I.I.S. ""ATESTINO""";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(266,34 € > 03/12/2014 - 03/12/2014)";"266,34 € - 09/12/2014";"266,34 €";"266,34 €"
"92";"Principale";"";"Acquisto materiale hardware";"";"22/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z681187A44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681187A44";" - I.I.S. ""ATESTINO""";"22/10/2014";"23-AFFIDAMENTO DIRETTO";"00595540295 - Breviglieri S.r.l.";"00595540295 - Breviglieri S.r.l.(70,00 € > 04/11/2014 - 29/11/2014)";"70,00 € - 02/12/2014";"70,00 €";"70,00 €"
"93";"Principale";"";"Acquisto consumabili";"";"21/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZE4117C010";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4117C010";" - I.I.S. ""ATESTINO""";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l";"01492100274 - Ingrosso Cancelleria Pelizzon Luigi s.r.l(219,13 € > 03/12/2014 - 03/12/2014)";"219,13 € - 15/12/2014";"219,13 €";"219,13 €"
"94";"Principale";"";"Acquisto consumabili";"";"21/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z3D117B94A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D117B94A";" - I.I.S. ""ATESTINO""";"21/10/2014";"23-AFFIDAMENTO DIRETTO";"03213910288 - Canguro Office S.a.s.";"03213910288 - Canguro Office S.a.s.(276,50 € > 14/11/2014 - 14/11/2014)";"276,50 € - 28/11/2014";"276,50 €";"276,50 €"
"95";"Principale";"";"Noleggio pullman per viaggio a Sorbara il 05.11.2014";"";"17/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z851168829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851168829";" - I.I.S. ""ATESTINO""";"17/10/2014";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.,02902590245 - Evertours s.a.s. di Gemmo Andrea & C.,02350460289 - Autoservizi Temporin Aldo,04316770280 - Caneva Autoservizi,03438760286 - Autoservizi Martarello Andrea";"04316770280 - Caneva Autoservizi(375,00 € > 05/11/2014 - 05/11/2014)";"375,00 € - 04/02/2015";"375,00 €";"375,00 €"
"96";"Principale";"";"Noleggio pullman per viaggio a Verona il 21.11.2014";"";"28/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z76119F97B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76119F97B";" - I.I.S. ""ATESTINO""";"28/10/2014";"23-AFFIDAMENTO DIRETTO";"02902590245 - Evertours s.a.s. di Gemmo Andrea & C.,03438760286 - Autoservizi Martarello Andrea,02436940288 - Formentin Vincenzo & C s.n.c.,02350460289 - Autoservizi Temporin Aldo,04316770280 - Caneva Autoservizi";"03438760286 - Autoservizi Martarello Andrea(370,00 € > 21/11/2014 - 21/11/2014)";"370,00 € - 02/12/2014";"370,00 €";"370,00 €"
"97";"Principale";"";"Noleggio pullman per viaggio a Bolzano il 02 dicembre 2014";"";"05/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z8A11B5CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A11B5CE6";" - I.I.S. ""ATESTINO""";"05/11/2014";"23-AFFIDAMENTO DIRETTO";"04316770280 - Caneva Autoservizi,03438760286 - Autoservizi Martarello Andrea,02902590245 - Evertours s.a.s. di Gemmo Andrea & C.,02350460289 - Autoservizi Temporin Aldo,02436940288 - Formentin Vincenzo & C s.n.c.";"02350460289 - Autoservizi Temporin Aldo(500,00 € > 02/12/2014 - 02/12/2014)";"500,00 € - 23/01/2015";"500,00 €";"500,00 €"
"98";"Principale";"";"Contratto fornitura servizio ADSL 2+";"";"11/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z3711ABD43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3711ABD43";" - I.I.S. ""ATESTINO""";"11/11/2014";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(2.000,00 € > 09/12/2014 - 08/12/2016)";"2.099,51 € - 25/08/2017";"2.000,00 €";"2.099,51 €"
"99";"Principale";"";"Depliant pubblicità istituto";"";"16/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z481256D6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z481256D6E";" - I.I.S. ""ATESTINO""";"16/12/2014";"23-AFFIDAMENTO DIRETTO";"03373110281 - Yges";"03373110281 - Yges(438,75 € > 17/12/2014 - 31/12/2014)";"438,75 € - 04/02/2015";"438,75 €";"438,75 €"
