﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"45";"Principale";"";"CONTRATTO SOMMINISTRAZIONE LAVORO ""AIUTO CUOCO"" PERIODO 21.5.2019-31.3.2020 ";"";"15/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:47";"ZB9286B9D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9286B9D0";"80008230288 - Opera Pia ""Raggio di Sole""";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOB S.P.A.";"13343690155 - OPENJOB S.P.A.(38.862,19 € > 21/05/2019 - 31/03/2020)";"3.362,44 € - 30/06/2019;3.106,44 € - 31/07/2019;2.932,57 € - 04/09/2019;2.982,80 € - 30/09/2019;207,92 € - 31/10/2019;2.880,08 € - 30/11/2019;3.268,76 € - 16/12/2019;2.810,49 € - 04/02/2020;3.909,52 € - 29/02/2020;3.124,28 € - 31/03/2020;3.956,39 € - 30/04/2020;2.791,04 € - 31/05/2020;3.529,46 € - 30/06/2020";"38.862,19 €";"38.862,19 €";"";""
"46";"Allegato";"45";"Determinazione";"";"23/05/2019 00:00";"01/01/2025 00:00";"05/07/2019 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491391"
"47";"Principale";"";"MANUTENZIONI STRAORDINARIE ASCENSORI E LOCALI PARRUCCHIERA CASA SOGGIORNO DI BARBARANO";"";"03/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z37283FC0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z37283FC0E";"80008230288 - Opera Pia ""Raggio di Sole""";"03/05/2019";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.,03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(500,00 € > 03/05/2019 - 31/07/2019),03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.300,00 € > 03/05/2019 - 31/07/2019)";"500,00 € - 31/07/2019;2.300,00 € - 31/07/2019";"2.800,00 €";"2.800,00 €";"";""
"48";"Allegato";"47";"Determinazione";"";"14/05/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491731"
"49";"Principale";"";"ATTIVITA' TECNICA DI SUPPORTO PER GESTIONE ADEMPIMENTI GDPR - TRIENNIO 2019-2021";"";"19/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z3C28E4CD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C28E4CD3";"80008230288 - Opera Pia ""Raggio di Sole""";"19/06/2019";"23-AFFIDAMENTO DIRETTO";"04933800288 - PROGETTO DATI S.R.L.";"04933800288 - PROGETTO DATI S.R.L.(12.035,33 € > 19/06/2019 - 31/12/2021)";"2.542,00 € - 31/07/2019;2.830,00 € - 30/04/2020;2.470,00 € - 01/06/2021";"12.035,33 €";"7.842,00 €";"";""
"50";"Allegato";"49";"Determinazione";"";"27/06/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491723"
"51";"Principale";"";"RINNOVO POLIZZE VARIE ENTE ";"";"17/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZB12939AEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12939AEF";"80008230288 - Opera Pia ""Raggio di Sole""";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(7.575,99 € > 17/07/2019 - 31/07/2019)";"7.380,99 € - 22/07/2019;195,00 € - 29/08/2019";"7.575,99 €";"7.575,99 €";"";""
"52";"Allegato";"51";"Determinazione";"";"05/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491733"
"53";"Principale";"";"ADEGUAMENTO SISTEMA INFORMATICO DELL'ENTE: NUOVE LICENZE OFFICE, ANTIVIRUS E N. 1 PC";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZB728A724A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB728A724A";"80008230288 - Opera Pia ""Raggio di Sole""";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(4.157,00 € > 03/06/2019 - 31/07/2019)";"4.157,00 € - 31/07/2019";"4.157,00 €";"4.157,00 €";"";""
"54";"Allegato";"53";"Determinazione";"";"06/06/2019 00:00";"01/01/2025 00:00";"07/08/2019 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491722"
"55";"Principale";"";"FORNITURA N. 2 CARRELLI DA CUCINA E N. 4 BACINELLE PER CASA SOGGIORNO";"";"06/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"ZC62843D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62843D12";"80008230288 - Opera Pia ""Raggio di Sole""";"06/05/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(2.517,40 € > 06/05/2019 - 30/06/2019)";"2.517,40 € - 31/07/2019";"2.517,40 €";"2.517,40 €";"";""
"56";"Allegato";"55";"Determinazione";"";"14/05/2019 00:00";"01/01/2025 00:00";"07/08/2019 10:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491695"
"57";"Principale";"";"SERVIZIO DI TRASMISSIONE FATTURE EMESSE/RICEVUTE 2° SEMESTRE 2018";"";"11/02/2019 00:00";"01/01/2025 00:00";"07/08/2019 11:11";"Z6B2717EA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2717EA4";"80008230288 - Opera Pia ""Raggio di Sole""";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (60,00 € > 11/02/2019 - 31/07/2019)";"64,13 € - 31/07/2019";"60,00 €";"64,13 €";"";""
"58";"Principale";"";"SERVIZI DI MANUTENZIONE AREE VERDI CASA SOGGIORNO - ANNO 2019 ";"";"11/01/2019 00:00";"01/01/2027 00:00";"29/10/2021 11:05";"Z1226AFF4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1226AFF4F";"80008230288 - Opera Pia ""Raggio di Sole""";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(2.700,00 € > 11/01/2019 - 31/12/2019)";"1.350,00 € - 04/09/2019;1.135,00 € - 31/01/2020";"2.700,00 €";"2.485,00 €";"";""
"59";"Allegato";"58";"Determinazione";"";"24/01/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490593"
"60";"Principale";"";"FORNITURA N. 60 +N. 29 BAVAGLIE PER CASA SOGGIORNO";"";"04/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z182913710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182913710";"80008230288 - Opera Pia ""Raggio di Sole""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(575,77 € > 04/07/2019 - 31/07/2019)";"575,77 € - 04/09/2019";"575,77 €";"575,77 €";"";""
"61";"Allegato";"60";"Determinazione";"";"15/07/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490591"
"62";"Principale";"";"FORNITURA AUSILI POSTURALI VARI";"";"20/06/2019 00:00";"01/01/2027 00:00";"28/07/2022 16:50";"Z7428E5DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7428E5DE1";"80008230288 - Opera Pia ""Raggio di Sole""";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.";"03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(1.027,00 € > 20/06/2019 - 31/07/2019)";"1.027,00 € - 04/09/2019";"1.027,00 €";"1.027,00 €";"";""
"63";"Allegato";"62";"Determinazione";"";"26/06/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490589"
"64";"Principale";"";"SERVIZIO PREDISPOSIZIONE DOMANDA DEFINIZIONE AGEVOLATA PENDENZE TRIBUTARIE";"";"05/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z812918D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812918D36";"80008230288 - Opera Pia ""Raggio di Sole""";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI ";"03314660287 - GRUPPO CONSULENTI AZIENDALI (160,32 € > 05/07/2019 - 31/08/2019)";"160,32 € - 04/09/2019";"160,32 €";"160,32 €";"";""
"65";"Allegato";"64";"Determinazione";"";"15/07/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490642"
"66";"Principale";"";"ATTIVITA' DI ANIMAZIONE E RICREATIVE PER GLI OSPITI ";"";"01/01/2019 00:00";"01/01/2025 00:00";"18/09/2019 09:01";"Z5329832AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5329832AC";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04044880245 - MARANGON SARA";"04044880245 - MARANGON SARA(292,73 € > 19/08/2019 - 16/09/2019)";"292,73 € - 16/09/2019";"292,73 €";"292,73 €";"";""
"67";"Principale";"";"PROGETTO ""QUALITYLIFE"": ACQUISTO MATERIALE DI CANCELLERIA";"";"13/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z5E285F7AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E285F7AA";"80008230288 - Opera Pia ""Raggio di Sole""";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"PRGCHR87C70H620F - PREGNOLATO CHIARA";"PRGCHR87C70H620F - PREGNOLATO CHIARA(999,82 € > 13/05/2019 - 31/12/2019)";"999,82 € - 16/09/2019";"999,82 €";"999,82 €";"";""
"68";"Allegato";"67";"Determinazione";"";"05/06/2019 00:00";"01/01/2025 00:00";"18/09/2019 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490411"
"69";"Principale";"";" FORNITURA N. 100 LENZUOLA CON ANGOLI PER RESIDENTI CASA SOGGIORNO";"";"09/08/2019 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"Z002985C08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002985C08";"80008230288 - Opera Pia ""Raggio di Sole""";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(631,00 € > 09/08/2019 - 30/09/2019)";"631,00 € - 30/09/2019";"631,00 €";"631,00 €";"";""
"70";"Allegato";"69";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"26/09/2019 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490127"
"71";"Principale";"";"FORNITURA NUOVO SERVER BARBARANO E SOFTWARE COLLEGATO ";"";"19/07/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z2F2949827";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2949827";"80008230288 - Opera Pia ""Raggio di Sole""";"19/07/2019";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(8.550,55 € > 19/07/2019 - 30/09/2019)";"8.550,55 € - 30/09/2019";"8.550,55 €";"8.550,55 €";"";""
"72";"Allegato";"71";"Determinazione";"";"05/08/2019 00:00";"01/01/2025 00:00";"26/09/2019 15:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490129"
"73";"Principale";"";"MANUTENZIONE STRAORDINARIA PIANTE AD ALTO FUSTO PRESSO LA CASA SOGGIORNO ""A. DE GIOVANNI""";"";"19/08/2019 00:00";"01/01/2027 00:00";"29/10/2021 11:05";"ZDD2949AEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2949AEE";"80008230288 - Opera Pia ""Raggio di Sole""";"19/08/2019";"23-AFFIDAMENTO DIRETTO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO";"TTLPLA63L09D889U - AZIENDA  AGRICOLA OTTOLITRI PAOLO(1.820,00 € > 19/08/2019 - 31/12/2019)";"1.820,00 € - 30/09/2019";"1.820,00 €";"1.820,00 €";"";""
"74";"Allegato";"73";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"26/09/2019 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490131"
"75";"Principale";"";"SERVIZIO TRATTAMENTI ANTIZANZARE C/O CASA SOGGIORNO DE GIOVANNI - PERIODO GIUGNO-OTTOBRE 2019";"";"03/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZE728AC7C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE728AC7C8";"80008230288 - Opera Pia ""Raggio di Sole""";"03/06/2019";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA S.R.L.";"04345180287 - BIOTECNICA S.R.L.(700,00 € > 03/06/2019 - 31/12/2019)";"280,00 € - 30/09/2019;280,00 € - 31/10/2019";"700,00 €";"560,00 €";"";""
"76";"Allegato";"75";"Determinazione";"";"06/06/2019 00:00";"01/01/2025 00:00";"26/09/2019 15:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490133"
"77";"Principale";"";"FORNITURA N. 1 KIT NASTRI PER STAMPANTE ETICHETTE LAVANDERIA ";"";"02/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z45299BA07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45299BA07";"80008230288 - Opera Pia ""Raggio di Sole""";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(481,33 € > 02/09/2019 - 31/10/2019)";"481,33 € - 31/10/2019";"481,33 €";"481,33 €";"";""
"78";"Allegato";"77";"Determinazione";"";"05/09/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488252"
"79";"Principale";"";"FORNITURA ATTREZZATURE E PRESIDI SANITARI VARI PER GLI OSPITI ";"";"14/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"ZA02985C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02985C04";"80008230288 - Opera Pia ""Raggio di Sole""";"14/08/2019";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI SRL,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,05912670964 - MEDICAIR ITALIA S.R.L.";"02988510232 - CAPELLI SRL(699,00 € > 14/08/2020 - 31/12/2019),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(892,32 € > 01/01/2020 - 01/01/2020),05912670964 - MEDICAIR ITALIA S.R.L.(765,70 € > 01/01/2020 - 01/01/2020)";"699,00 € - 31/10/2019;892,32 € - 30/11/2019;765,70 € - 29/02/2020";"2.357,02 €";"2.357,02 €";"";""
"80";"Allegato";"79";"Determinazione";"";"29/08/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488246"
"81";"Principale";"";"FORNITURA CHARGER PER SOLLEVATORE ""MAXISKY"" CASA SOGGIORNO ";"";"21/08/2019 00:00";"01/01/2025 00:00";"08/11/2019 09:12";"ZD22986D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD22986D6A";"80008230288 - Opera Pia ""Raggio di Sole""";"21/08/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(136,00 € > 31/12/2019 - 31/12/2019)";"136,00 € - 31/10/2019";"136,00 €";"136,00 €";"";""
"82";"Principale";"";"FORNITURA POLTRONA PER PARRUCCHIERA + ARREDI VARI PER BAGNO E ""ANGOLO COCCOLE"" N. GIALLO";"";"22/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z4E27B3719";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E27B3719";"80008230288 - Opera Pia ""Raggio di Sole""";"22/03/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.467,32 € > 22/03/2019 - 30/11/2019)";"2.241,82 € - 31/10/2019;225,50 € - 16/12/2019";"2.467,32 €";"2.467,32 €";"";""
"83";"Allegato";"82";"Determinazione";"";"18/04/2019 00:00";"01/01/2025 00:00";"23/01/2020 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483030"
"84";"Principale";"";"Gara codice Z2F29086E5";"";"05/07/2019 00:00";"01/01/2029 00:00";"20/03/2023 10:46";"Z2F29086E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F29086E5";"80008230288 - Opera Pia ""Raggio di Sole""";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(10.310,00 € > 05/07/2019 - 31/12/2023)";"10.310,00 € - 30/11/2019;600,00 € - 31/03/2021;600,00 € - 28/02/2022;600,00 € - 28/02/2023";"10.310,00 €";"12.110,00 €";"";""
"85";"Allegato";"84";"Determinazione";"";"05/08/2019 00:00";"01/01/2025 00:00";"03/12/2019 15:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=486532"
"86";"Principale";"";"RINNOVO POLIZZE RCA ENTE ANNO 2020";"";"26/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"Z382AD3CF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382AD3CF4";"80008230288 - Opera Pia ""Raggio di Sole""";"26/11/2019";"23-AFFIDAMENTO DIRETTO";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL";"01112130263 - CABI BROKER DI ASSICURAZIONI SRL(1.360,00 € > 01/01/2020 - 31/12/2020)";"1.360,00 € - 27/11/2019";"1.360,00 €";"1.360,00 €";"";""
"87";"Allegato";"86";"Determinazione";"";"02/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 16:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=486527"
"88";"Principale";"";"FORNITURA CASACCHE E PANTALONI PER IL PERSONALE DEL SERVIZIO ANIMAZIONE ";"";"02/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"Z4E2A1675A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2A1675A";"80008230288 - Opera Pia ""Raggio di Sole""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"04073100242 - AMELIA S.R.L.";"04073100242 - AMELIA S.R.L.(406,90 € > 02/10/2020 - 31/10/2020)";"406,90 € - 30/11/2019";"406,90 €";"406,90 €";"";""
"89";"Allegato";"88";"Determinazione";"";"31/10/2019 00:00";"01/01/2025 00:00";"03/12/2019 16:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=486528"
"90";"Principale";"";"FORNITURA MATERIALE HARDWARE";"";"24/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:30";"ZE32A534EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32A534EB";"80008230288 - Opera Pia ""Raggio di Sole""";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"03272650270 - ARZANA' SRL";"03272650270 - ARZANA' SRL(5.700,00 € > 24/10/2019 - 23/11/2019)";"5.700,00 € - 23/11/2019";"5.700,00 €";"5.700,00 €";"";""
"91";"Allegato";"90";"Determinazione";"";"29/10/2019 00:00";"01/01/2025 00:00";"03/12/2019 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=486530"
"92";"Principale";"";"FORNITURA CARRELLO PER PULIZIE";"";"07/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z332A104E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332A104E4";"80008230288 - Opera Pia ""Raggio di Sole""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(165,00 € > 07/10/2019 - 30/11/2019)";"165,00 € - 16/12/2019";"165,00 €";"165,00 €";"";""
"93";"Allegato";"92";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"23/01/2020 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483018"
"94";"Principale";"";"LIQUIDAZIONE SPESE FORNITURE E INTERVENTI VARI DI MANUTENZIONE IDRAULICA PERIODO GIUGNO/OTTOBRE 2019";"";"29/10/2019 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z412A68A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412A68A94";"80008230288 - Opera Pia ""Raggio di Sole""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.433,00 € > 29/10/2019 - 16/12/2019)";"1.433,00 € - 16/12/2019";"1.433,00 €";"1.433,00 €";"";""
"95";"Allegato";"94";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"23/01/2020 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483016"
"96";"Principale";"";"FORNITURA CORSETTI PER SOLLEVATORI A SOFFITTO PER LA CASA SOGGIORNO ";"";"24/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z612A52A64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612A52A64";"80008230288 - Opera Pia ""Raggio di Sole""";"24/10/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA";"05503160011 - ARJO HUNTLEIGH SPA(696,15 € > 24/10/2019 - 30/11/2019)";"696,15 € - 16/12/2019";"696,15 €";"696,15 €";"";""
"97";"Allegato";"96";"Determinazione";"";"29/10/2019 00:00";"01/01/2025 00:00";"23/01/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=482984"
"98";"Principale";"";"RIPARAZIONE CANCELLO PEDONALE E CASSETTA LETTERE SEDE DI PADOVA ";"";"28/10/2019 00:00";"01/01/2027 00:00";"28/07/2022 17:19";"ZC82A5D25C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82A5D25C";"80008230288 - Opera Pia ""Raggio di Sole""";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.";"02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(350,00 € > 28/10/2019 - 30/11/2019)";"350,00 € - 16/12/2019";"350,00 €";"350,00 €";"";""
"99";"Allegato";"98";"Determinazione";"";"08/11/2019 00:00";"01/01/2025 00:00";"23/01/2020 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483031"
"100";"Principale";"";"FORNITURA SANITARI, LAVANDINI E COMPONENTI COLLEGATI PER BAGNO CASA SOGGIORNO ";"";"07/10/2019 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z4D2A10509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2A10509";"80008230288 - Opera Pia ""Raggio di Sole""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(710,00 € > 07/10/2019 - 30/11/2019)";"710,00 € - 16/12/2019";"710,00 €";"710,00 €";"";""
"101";"Allegato";"100";"Determinazione";"";"15/10/2019 00:00";"01/01/2025 00:00";"23/01/2020 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483033"
