﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"48";"Principale";"";"CRUSCOTTI E BILANCIO SOCIALE";"";"01/11/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XD4143B86F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD4143B86F";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS S.r.l.";"03210661207 - ADVENIAS S.r.l.(1.387,50 € > 01/11/2015 - 30/11/2015)";"1.387,50 € - 01/04/2016";"1.387,50 €";"1.387,50 €"
"49";"Principale";"";"RITIRO E DEMOLIZIONE AUTOVEICOLO";"";"27/04/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:55";"X84143B871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X84143B871";"80009750367 - CHARITAS ASP ";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"03213890365 - RIGHETTI DANILO SRL";"03213890365 - RIGHETTI DANILO SRL(40,00 € > 27/04/2015 - 27/04/2015)";"40,00 € - 27/04/2015";"40,00 €";"40,00 €"
"50";"Principale";"";"ACQUISTO P.C. E LICENZA PROGRAMMI";"";"30/06/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X5C143B872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5C143B872";"80009750367 - CHARITAS ASP ";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(1.124,00 € > 30/06/2015 - 30/06/2015)";"1.371,28 € - 30/06/2015";"1.124,00 €";"1.371,28 €"
"51";"Principale";"";"MATERASSINI PER BARELLE DOCCIA";"";"28/05/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X34143B873";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X34143B873";"80009750367 - CHARITAS ASP ";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.341,30 € > 28/05/2015 - 28/05/2015)";"1.636,39 € - 28/05/2015";"1.341,30 €";"1.636,39 €"
"52";"Principale";"";"ACQUISTO PRODOTTI LAVANDERIA";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XDF143B875";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDF143B875";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.244,00 € > 01/06/2015 - 30/06/2015)";"1.517,68 € - 30/06/2015";"1.244,00 €";"1.517,68 €"
"53";"Principale";"";"ACQUISTO PADELLE PLASTICA PER FECI";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XB7143B876";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB7143B876";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(9,96 € > 01/06/2015 - 30/06/2015)";"12,15 € - 30/06/2015";"9,96 €";"12,15 €"
"54";"Principale";"";"SOSTITUITO FLUSSO FRIGO";"";"04/05/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X8F143B877";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8F143B877";"80009750367 - CHARITAS ASP ";"04/05/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(316,50 € > 04/05/2015 - 04/05/2015)";"316,50 € - 04/05/2015";"316,50 €";"316,50 €"
"55";"Principale";"";"CARTA DA FORNO VASSOI RETE PER ALIMENTI";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:51";"X67143B878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X67143B878";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.(270,18 € > 01/06/2015 - 31/12/2016)";"270,18 € - 30/06/2015";"270,18 €";"270,18 €"
"56";"Principale";"";"CONTROLLO SEM.PORTA TF-US A BATTENTE";"";"11/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:53";"X3F143B879";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3F143B879";"80009750367 - CHARITAS ASP ";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"00753370154 - CIODUE SPA";"00753370154 - CIODUE SPA(2.142,56 € > 11/05/2015 - 11/05/2015)";"447,89 € - 16/03/2016";"2.142,56 €";"447,89 €"
"57";"Principale";"";"XC2143B87C";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"XC2143B87C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC2143B87C";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01446730358 - CIB SOCIETA'COOPERATIVA";"01446730358 - CIB SOCIETA'COOPERATIVA(15.207,48 € > 01/01/2015 - 30/06/2015)";"16.851,58 € - 30/06/2015";"15.207,48 €";"16.851,58 €"
"58";"Principale";"";"ACQUISTO GUANTI IN NITRILE PLUS BLU";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:51";"X4A143B87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4A143B87F";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.152,80 € > 01/06/2015 - 30/06/2015)";"1.406,42 € - 30/06/2015";"1.152,80 €";"1.406,42 €"
"59";"Principale";"";"ACQUISTO DETERGENTI E ALTRI PRODOTTI PER PULIZIA AMBIENTI";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"XF5143B881";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF5143B881";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(1.489,75 € > 01/08/2015 - 31/08/2015)";"1.817,50 € - 31/08/2015";"1.489,75 €";"1.817,50 €"
"60";"Principale";"";"ACQUISTO DETERGENTI PER CURA PERSONA";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XCD143B882";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCD143B882";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(742,05 € > 01/06/2015 - 30/06/2015)";"905,30 € - 30/06/2015";"742,05 €";"905,30 €"
"61";"Principale";"";"ACQUISTO TONER RIGENERATO";"";"18/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA5143B883";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA5143B883";"80009750367 - CHARITAS ASP ";"18/06/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(45,08 € > 18/06/2015 - 18/06/2015)";"55,00 € - 18/06/2015";"45,08 €";"55,00 €"
"62";"Principale";"";"ACQUISTO PRESIDI MEDICI PER INFERMERIA";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X7D143B884";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7D143B884";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(216,49 € > 01/06/2015 - 30/06/2015)";"264,12 € - 30/06/2015";"216,49 €";"264,12 €"
"63";"Principale";"";"ACQUISTO FERRAMENTA MINUTA";"";"24/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X05143B887";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X05143B887";"80009750367 - CHARITAS ASP ";"24/06/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(54,72 € > 24/06/2015 - 24/06/2015)";"66,76 € - 24/06/2015";"54,72 €";"66,76 €"
"64";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI PER AMBIENTI";"";"01/06/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XD8143B888";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD8143B888";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.362,33 € > 01/06/2015 - 30/06/2015)";"1.662,04 € - 30/06/2015";"1.362,33 €";"1.662,04 €"
"65";"Principale";"";"ACQUISTO MATERIALE ELETTRICO";"";"30/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:49";"XB0143B889";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB0143B889";"80009750367 - CHARITAS ASP ";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"02386660365 - CO.IME S.R.L. - Elettromodena";"02386660365 - CO.IME S.R.L. - Elettromodena(393,24 € > 30/06/2015 - 30/06/2015)";"479,75 € - 30/06/2015";"393,24 €";"479,75 €"
"66";"Principale";"";"DISPOSITIVI MEDICI";"";"31/07/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X88143B88A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X88143B88A";"80009750367 - CHARITAS ASP ";"31/07/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(68,40 € > 31/07/2015 - 31/07/2015)";"83,45 € - 31/07/2015";"68,40 €";"83,45 €"
"67";"Principale";"";"FORNITURA PRODOTTO PER CIRCUITO ACQUA CALDASANITARIA";"";"19/06/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X60143B88B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X60143B88B";"80009750367 - CHARITAS ASP ";"19/06/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(952,04 € > 19/06/2015 - 19/06/2015)";"100,04 € - 19/06/2015;770,00 € - 13/05/2016";"952,04 €";"870,04 €"
"68";"Principale";"";"DETERGENTI INDUSTRIALI PER AMBIENTI";"";"01/07/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XBB143B88F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBB143B88F";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(2.279,85 € > 01/07/2015 - 31/07/2015)";"2.781,42 € - 31/07/2015";"2.279,85 €";"2.781,42 €"
"69";"Principale";"";"ACQUISTO GUANTI IN NITRILE PLUS BLU";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"X93143B890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X93143B890";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.216,60 € > 01/08/2015 - 31/08/2015)";"1.484,25 € - 31/08/2015";"1.216,60 €";"1.484,25 €"
"70";"Principale";"";"IGENIZZANTI INDUSTRIALI PER AMBIENTI";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:47";"X6B143B891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6B143B891";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(1.659,76 € > 01/07/2015 - 31/07/2015)";"2.024,91 € - 31/07/2015";"1.659,76 €";"2.024,91 €"
"71";"Principale";"";"ACQUISTO BLOCCHI CARTA CHIMICA - CUCITI";"";"11/03/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XA61371B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA61371B1E";"80009750367 - CHARITAS ASP ";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.";"00289130361 - LITO-TIPOGRAFIA POPPI SNC DI FERRARESI S. &amp; C.(240,00 € > 11/03/2015 - 11/03/2015)";"292,80 € - 11/03/2015";"240,00 €";"292,80 €"
"72";"Principale";"";"ACQUISTO PLACCHE DEFIBRILLATORE";"";"02/03/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"X7E1371B1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X7E1371B1F";"80009750367 - CHARITAS ASP ";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"10574970017 - Iredeem S.p.A.";"10574970017 - Iredeem S.p.A.(79,00 € > 02/03/2015 - 02/03/2015)";"96,38 € - 02/03/2015";"79,00 €";"96,38 €"
"73";"Principale";"";"ACQUISTO MATERIALI DETERGENTI INDUSTRIALI";"";"04/03/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:57";"X561371B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X561371B20";"80009750367 - CHARITAS ASP ";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(1.738,77 € > 04/03/2015 - 04/03/2015)";"2.120,30 € - 04/03/2015";"1.738,77 €";"2.120,30 €"
"74";"Principale";"";"TANICHE MISURE DIFFERENTI";"";"02/03/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X2E1371B21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2E1371B21";"80009750367 - CHARITAS ASP ";"02/03/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.792,70 € > 02/03/2015 - 02/03/2015)";"2.187,09 € - 02/03/2015";"1.792,70 €";"2.187,09 €"
"75";"Principale";"";"ACQUISTO ASCIUGAMANI ELETRICO AD ARIA";"";"01/04/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X061371B22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X061371B22";"80009750367 - CHARITAS ASP ";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(260,00 € > 01/04/2015 - 30/04/2015)";"317,20 € - 30/04/2015";"260,00 €";"317,20 €"
"76";"Principale";"";"ACQUISTO GREMBIULI IN POLITILENE";"";"20/03/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"XD91371B23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD91371B23";"80009750367 - CHARITAS ASP ";"20/03/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(641,00 € > 20/03/2015 - 20/03/2015)";"782,02 € - 20/03/2015";"641,00 €";"782,02 €"
"77";"Principale";"";"ACQUISTO PRODOTTI IGIENE PERSONA";"";"01/03/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:57";"X891371B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X891371B25";"80009750367 - CHARITAS ASP ";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"01521630366 - SOL-MARKET S.R.L.";"01521630366 - SOL-MARKET S.R.L.(474,73 € > 01/03/2015 - 31/03/2015)";"579,17 € - 31/03/2015";"474,73 €";"579,17 €"
"78";"Principale";"";"ACQUISTO PRODOTTI IGIENE PERSONA";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:54";"X611371B26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X611371B26";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(962,41 € > 01/05/2015 - 31/05/2015)";"1.174,14 € - 31/05/2015";"962,41 €";"1.174,14 €"
"79";"Principale";"";"GUANTI IN NITRILE";"";"01/03/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:57";"X391371B27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X391371B27";"80009750367 - CHARITAS ASP ";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(1.053,80 € > 01/03/2015 - 31/03/2015)";"1.285,64 € - 31/03/2015";"1.053,80 €";"1.285,64 €"
"80";"Principale";"";"FORNITURA MATERIALE PER INFERMERIA";"";"01/03/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X111371B28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X111371B28";"80009750367 - CHARITAS ASP ";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(421,75 € > 01/03/2015 - 31/03/2015)";"514,54 € - 31/03/2015";"421,75 €";"514,54 €"
"81";"Principale";"";"TERMOMETRO PORTATILE CON CERTIFICATO PER TARATURA PER CATENA TERMOMETRICA";"";"26/03/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:56";"XE41371B29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE41371B29";"80009750367 - CHARITAS ASP ";"26/03/2015";"23-AFFIDAMENTO DIRETTO";"02059800363 - CAMAR ELETTRONICA SRL";"02059800363 - CAMAR ELETTRONICA SRL(395,00 € > 26/03/2015 - 26/03/2015)";"481,90 € - 26/03/2015";"395,00 €";"481,90 €"
"82";"Principale";"";"FORNITURA GENERI ALIMENTARI";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"X941371B2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X941371B2B";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"02686290400 - MARR SPA";"02686290400 - MARR SPA(14.997,79 € > 01/08/2015 - 31/12/2015)";"9.254,04 € - 31/12/2015";"14.997,79 €";"9.254,04 €"
"83";"Principale";"";"ACQUISTO ALIMENTARI";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"X6C1371B2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6C1371B2C";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01446730358 - CIB SOCIETA'COOPERATIVA";"01446730358 - CIB SOCIETA'COOPERATIVA(15.207,48 € > 01/01/2015 - 30/06/2015)";"16.851,48 € - 30/06/2015";"15.207,48 €";"16.851,48 €"
"84";"Principale";"";"SOSTITUZIONE VALVOLA DI SICUREZZA CENTRALE TERMICA";"";"14/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X441371B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X441371B2D";"80009750367 - CHARITAS ASP ";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(264,50 € > 14/01/2015 - 14/01/2015)";"322,69 € - 14/01/2015";"264,50 €";"322,69 €"
"85";"Principale";"";"SOSTITUZIONE CILINDRO CARRELLO COMPLETO DI 2 CONNETTORI";"";"23/01/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X1C1371B2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1C1371B2E";"80009750367 - CHARITAS ASP ";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(288,00 € > 23/01/2015 - 23/01/2015)";"351,36 € - 23/01/2015";"288,00 €";"351,36 €"
"86";"Principale";"";"CONSEGNATO CILINDRO CAREL DI SCORTA PER UMIDIFICATORE";"";"13/02/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XEF1371B2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XEF1371B2F";"80009750367 - CHARITAS ASP ";"13/02/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(222,00 € > 13/02/2015 - 13/02/2015)";"270,84 € - 13/02/2015";"222,00 €";"270,84 €"
"87";"Principale";"";"SOSTITUITO CIRCOLATORE ACQUA RISCALDAMENTO PRIMO PIANO VILLETTA";"";"16/02/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"XC71371B30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC71371B30";"80009750367 - CHARITAS ASP ";"16/02/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(356,00 € > 16/02/2015 - 16/02/2015)";"434,32 € - 16/02/2015";"356,00 €";"434,32 €"
"88";"Principale";"";"FORNITURA CINGHIE PER MOTORI UTA";"";"05/03/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X9F1371B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9F1371B31";"80009750367 - CHARITAS ASP ";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(98,00 € > 05/03/2015 - 05/03/2015)";"119,56 € - 05/03/2015";"98,00 €";"119,56 €"
"89";"Principale";"";"UMIDIFICATORE UTA II PIANO";"";"23/02/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X771371B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X771371B32";"80009750367 - CHARITAS ASP ";"23/02/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(82,50 € > 23/02/2015 - 23/02/2015)";"100,65 € - 23/02/2015";"82,50 €";"100,65 €"
"90";"Principale";"";"FORNITURA PER PRODOTTO PER CIRCUITO ACQUA CALDA SANITARIA";"";"30/03/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X4F1371B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4F1371B33";"80009750367 - CHARITAS ASP ";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(217,30 € > 30/03/2015 - 30/03/2015)";"265,11 € - 30/03/2015";"217,30 €";"265,11 €"
"91";"Principale";"";"ACQUISTO CASSETTA POSTALE MAGNUMM1";"";"26/01/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X271371B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X271371B34";"80009750367 - CHARITAS ASP ";"26/01/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(105,50 € > 26/01/2015 - 26/01/2015)";"128,71 € - 26/01/2015";"105,50 €";"128,71 €"
"92";"Principale";"";"ACQUISTO FERRAMENTA VARIE";"";"10/02/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"XFA1371B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XFA1371B35";"80009750367 - CHARITAS ASP ";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(132,58 € > 10/02/2015 - 10/02/2015)";"161,75 € - 10/02/2015";"132,58 €";"161,75 €"
"93";"Principale";"";"PRESTAZIONE MEDICA CONCORDATA";"";"23/01/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XD21371B36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD21371B36";"80009750367 - CHARITAS ASP ";"23/01/2015";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(371,30 € > 23/01/2015 - 23/01/2015)";"368,00 € - 23/01/2015";"371,30 €";"368,00 €"
"94";"Principale";"";"VISITA MEDICA A RICHIESTA";"";"02/02/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XAA1371B37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAA1371B37";"80009750367 - CHARITAS ASP ";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"03038190363 - REMARK S.r.l.";"03038190363 - REMARK S.r.l.(31,00 € > 02/02/2015 - 02/02/2015)";"31,00 € - 02/02/2015";"31,00 €";"31,00 €"
"95";"Principale";"";"NOLEGGIO PISCINA PER ATTIVITA' RIABILITATIVA";"";"01/01/2015 00:00";"01/01/2027 00:00";"28/01/2022 14:22";"X821371B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X821371B38";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01629200385 - Nuova Sportiva S.S.D. a R.L.";"01629200385 - Nuova Sportiva S.S.D. a R.L.(903,60 € > 01/01/2015 - 30/06/2015)";"1.102,39 € - 30/06/2015";"903,60 €";"1.102,39 €"
"96";"Principale";"";"SERVIZI POSTALI";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:01";"X5A1371B39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5A1371B39";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"12383760159 - NEXIVE SPA";"12383760159 - NEXIVE SPA(337,75 € > 01/01/2015 - 31/01/2015)";"399,05 € - 31/01/2015";"337,75 €";"399,05 €"
"97";"Principale";"";"SERVIZIO DI SICUREZZA PRESSO CHARITAS ASP";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:01";"X321371B3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X321371B3A";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07764040965 - LA PATRIA SRL";"07764040965 - LA PATRIA SRL(1.200,00 € > 01/01/2015 - 30/04/2015)";"1.464,00 € - 30/04/2015";"1.200,00 €";"1.464,00 €"
