﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"65";"Principale";"";"Estensione garanzia server di rete";"";"18/05/2023 08:45";"01/01/2029 00:00";"26/06/2023 16:14";"Z8F3A96FC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3A96FC2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(525,00 € > 29/03/2023 - 31/03/2023)";"525,00 € - 17/05/2023";"525,00 €";"525,00 €";"";""
"66";"Allegato";"65";"Estensione garanzia server";"";"21/06/2023 12:11";"01/01/2029 00:00";"21/06/2023 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637581"
"67";"Principale";"";"Installazione apertura elettrica porta Centro Diurno";"";"18/05/2023 09:08";"01/01/2029 00:00";"17/10/2023 14:30";"ZF43AB2CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF43AB2CA9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(1.080,00 € > 06/04/2023 - 07/04/2023)";"1.080,00 € - 03/10/2023";"1.080,00 €";"1.080,00 €";"";""
"68";"Allegato";"67";"Lavori impianto elettrico casa di riposo";"";"21/06/2023 12:08";"01/01/2029 00:00";"21/06/2023 12:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637578"
"69";"Principale";"";"Manutenzione gruppo elettrogeno";"";"18/05/2023 09:19";"01/01/2029 00:00";"26/06/2023 16:10";"ZC13ACDFF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC13ACDFF8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M. GRUPPI ELETTROGENI SRL(670,00 € > 17/04/2023 - 18/04/2023)";"670,00 € - 17/05/2023";"670,00 €";"670,00 €";"";""
"70";"Allegato";"69";"Determina manutenzione gruppo elettrogeno";"";"19/06/2023 11:56";"01/01/2029 00:00";"19/06/2023 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636361"
"71";"Principale";"";"Manutenzione attrezzature sanitarie";"";"18/05/2023 09:44";"01/01/2029 00:00";"26/06/2023 16:09";"Z323ACEOA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323ACEOA5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(420,00 € > 17/04/2023 - 18/05/2023)";"420,00 € - 12/06/2023";"420,00 €";"420,00 €";"";""
"72";"Allegato";"71";"Determina manutenzione attrezzature sanitarie";"";"19/06/2023 11:54";"01/01/2029 00:00";"19/06/2023 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636354"
"73";"Principale";"";"Acquisto automezzo";"";"23/05/2023 10:53";"01/01/2029 00:00";"09/08/2023 10:42";"9701294112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9701294112";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/04/2023";"23-AFFIDAMENTO DIRETTO";"02881940247 - FRATTIN AUTO SRL ";"02881940247 - FRATTIN AUTO SRL (47.540,98 € > 06/04/2023 - 30/06/2023)";"47.540,98 € - 23/05/2023";"47.540,98 €";"47.540,98 €";"";""
"74";"Allegato";"73";"Determina affidamento fornitura automezzo attrezzato";"";"19/06/2023 11:52";"01/01/2029 00:00";"19/06/2023 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636351"
"75";"Allegato";"73";"LETTERA COMMERCIALE DI AFFIDAMENTO";"";"19/06/2023 11:52";"01/01/2029 00:00";"19/06/2023 11:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636353"
"76";"Principale";"";"Fornitura e installazione batteria - centralina antincendio";"";"23/05/2023 11:28";"01/01/2029 00:00";"09/08/2023 09:40";"Z7E3AF03A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3AF03A4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(870,00 € > 27/04/2023 - 04/05/2023)";"870,00 € - 27/06/2023";"870,00 €";"870,00 €";"";""
"77";"Allegato";"76";"Determina fornitura e installazione batteria";"";"19/06/2023 11:50";"01/01/2029 00:00";"19/06/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636346"
"78";"Principale";"";"Affidamento di manutenzione ordinaria  caldaie periodo 01/06/2023  -31/05/2024";"";"23/05/2023 11:39";"01/01/2029 00:00";"19/06/2023 11:49";"ZAF3AFBB73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF3AFBB73";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.450,00 € > 02/05/2023 - 31/05/2024)";"";"1.450,00 €";"0,00 €";"";""
"79";"Allegato";"78";"Determina manutenzione caldaie cdr";"";"19/06/2023 11:49";"01/01/2029 00:00";"19/06/2023 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636342"
"80";"Principale";"";"Riparazione caldaia Casa di Riposo";"";"23/05/2023 11:46";"01/01/2029 00:00";"26/06/2023 16:05";"Z2A3AFBBE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A3AFBBE1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"02/05/2023";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(90,00 € > 02/05/2023 - 05/05/2023)";"90,00 € - 17/05/2023";"90,00 €";"90,00 €";"";""
"81";"Allegato";"80";"Determina riparazione caldaie cdr";"";"19/06/2023 11:48";"01/01/2029 00:00";"19/06/2023 11:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636335"
"82";"Principale";"";"Affidamento manutenzioni aree verdi Casa di Riposo";"";"23/05/2023 11:52";"01/01/2029 00:00";"26/06/2023 16:04";"Z3E3B0593E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E3B0593E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO(1.600,00 € > 04/05/2023 - 06/05/2023)";"1.600,00 € - 18/05/2023";"1.600,00 €";"1.600,00 €";"";""
"83";"Allegato";"82";"Determina affidamento manutenzione aree verdi";"";"19/06/2023 11:45";"01/01/2029 00:00";"19/06/2023 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636326"
"84";"Principale";"";"Fornitura e installazione tastierino alfanumerico porta principale Casa di Riposo";"";"24/05/2023 08:57";"01/01/2029 00:00";"17/10/2023 14:47";"Z463B05970";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z463B05970";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/05/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(390,00 € > 04/05/2023 - 30/05/2023)";"390,00 € - 03/10/2023";"390,00 €";"390,00 €";"";""
"85";"Allegato";"84";"Determina affidamento intervento elettrico casa di riposo";"";"19/06/2023 11:46";"01/01/2029 00:00";"19/06/2023 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636329"
"86";"Principale";"";"Affidamento servizio di parrucchiera ";"";"24/05/2023 09:04";"01/01/2030 00:00";"15/03/2024 11:36";"Z583B0DFB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z583B0DFB6";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"08/05/2023";"23-AFFIDAMENTO DIRETTO";"TNLNDA80R57B898S - TONELLI NADIA";"TNLNDA80R57B898S - TONELLI NADIA(4.000,00 € > 10/05/2023 - 09/05/2024)";"682,00 € - 19/07/2023;489,00 € - 12/09/2023;319,00 € - 28/11/2023;715,00 € - 12/02/2024;555,00 € - 08/03/2024";"4.000,00 €";"2.760,00 €";"";""
"87";"Allegato";"86";"Determina affidamento del servizio di parrucchiera";"";"19/06/2023 11:39";"01/01/2029 00:00";"19/06/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636309"
"88";"Principale";"";"Controllo sensori centralina antincendio ";"";"24/05/2023 09:28";"01/01/2029 00:00";"13/07/2023 09:24";"Z423B15748";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423B15748";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(560,00 € > 11/05/2023 - 31/05/2023)";"560,00 € - 27/06/2023";"560,00 €";"560,00 €";"";""
"89";"Allegato";"88";"Determina presa d'atto intervento urgente sensori centralina antincendio";"";"19/06/2023 11:37";"01/01/2029 00:00";"19/06/2023 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636308"
"90";"Allegato";"88";"cig";"";"19/06/2023 11:39";"01/01/2029 00:00";"19/06/2023 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636312"
"91";"Principale";"";"Fornitura sale per addolcimento acque";"";"24/05/2023 09:46";"01/01/2029 00:00";"26/06/2023 16:01";"Z393B157CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393B157CC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"03335760231 -  COOP. CONSORZIO AGRARIO DEL NORD EST - AGENZIA DI SAN PIETRO IN CARIANO";"03335760231 -  COOP. CONSORZIO AGRARIO DEL NORD EST - AGENZIA DI SAN PIETRO IN CARIANO(1.425,00 € > 11/05/2023 - 31/12/2023)";"1.149,00 € - 12/06/2023";"1.425,00 €";"1.149,00 €";"";""
"92";"Allegato";"91";"Determina fornitura sali per depurazione acque";"";"19/06/2023 11:35";"01/01/2029 00:00";"19/06/2023 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636306"
"93";"Principale";"";"servizio straordinario di disinfestazione ";"";"24/05/2023 10:19";"01/01/2029 00:00";"26/06/2023 16:01";"Z213B15831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z213B15831";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA";"03986581001 - RENTOKIL INITIAL ITALIA SPA(374,00 € > 10/05/2023 - 18/05/2023)";"374,00 € - 12/06/2023";"374,00 €";"374,00 €";"";""
"94";"Allegato";"93";"Determina affidamento servizio straordinario di disinfestazione ambiente";"";"19/06/2023 11:34";"01/01/2029 00:00";"19/06/2023 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636305"
"95";"Principale";"";"Affidamento interventi su impianto elettrico Casa di Riposo.";"";"24/05/2023 11:25";"01/01/2029 00:00";"26/06/2023 16:00";"ZDE3B18F0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3B18F0E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(1.815,10 € > 10/05/2023 - 18/05/2023)";"1.815,10 € - 12/06/2023";"1.815,10 €";"1.815,10 €";"";""
"96";"Allegato";"95";"Determina lavoro impianto elettrico casa di riposo";"";"19/06/2023 11:33";"01/01/2029 00:00";"19/06/2023 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636304"
"97";"Principale";"";"Affidamento manutenzione ordinaria impianto elettrico anno 2023.";"";"24/05/2023 11:42";"01/01/2030 00:00";"15/03/2024 11:21";"Z863B18FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863B18FD9";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/05/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(4.500,00 € > 11/05/2023 - 31/12/2023)";"582,20 € - 12/06/2023;636,10 € - 06/03/2024";"4.500,00 €";"1.218,30 €";"";""
"98";"Allegato";"97";"Determina affidamento servizio di manutenzione impianto elettrico 2023";"";"19/06/2023 11:31";"01/01/2029 00:00";"19/06/2023 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636303"
"99";"Principale";"";"Manutenzione attrezzature sanitarie";"";"24/05/2023 11:55";"01/01/2029 00:00";"17/10/2023 16:28";"ZA13B2B667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA13B2B667";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(540,70 € > 16/05/2023 - 31/05/2023)";"512,78 € - 12/06/2023;38,39 € - 16/08/2023";"540,70 €";"551,17 €";"";""
"100";"Allegato";"99";"Determina fornitura apparecchiature tecniche sanitarie";"";"19/06/2023 11:30";"01/01/2029 00:00";"19/06/2023 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636301"
"101";"Principale";"";"Affidamento interventi edili presso Casa di Riposo";"";"24/05/2023 12:02";"01/01/2029 00:00";"09/08/2023 09:45";"Z933B32E2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933B32E2B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/05/2023";"23-AFFIDAMENTO DIRETTO";"VSNRRT69L30F861Y - AVESANI ROBERTO";"VSNRRT69L30F861Y - AVESANI ROBERTO(3.990,00 € > 17/05/2023 - 30/06/2023)";"3.990,00 € - 19/07/2023";"3.990,00 €";"3.990,00 €";"";""
"102";"Allegato";"101";"Determina affidamento diretto lavori edili";"";"19/06/2023 11:22";"01/01/2029 00:00";"19/06/2023 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=636293"
"103";"Principale";"";"affidamento lavori di impermeabilizzazione tetto Casa di Riposo";"";"24/05/2023 12:33";"01/01/2029 00:00";"19/10/2023 09:11";"Z8F3B3C029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3B3C029";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"19/05/2023";"23-AFFIDAMENTO DIRETTO";"04587920234 - OT PROOFING SRL";"04587920234 - OT PROOFING SRL(2.050,00 € > 19/05/2023 - 30/06/2023)";"2.050,00 € - 19/07/2023";"2.050,00 €";"2.050,00 €";"";""
"104";"Allegato";"103";"DETERMINA IMPERMEABILIZZAZIONE DEL TETTO";"";"16/06/2023 12:27";"01/01/2029 00:00";"16/06/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=635837"
"105";"Principale";"";"Affidamento servizio di podologia ";"";"24/05/2023 15:29";"01/01/2030 00:00";"15/03/2024 11:12";"Z7D3AF7FE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3AF7FE4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"04463150237 -  GM FOOT  DI MARTINELLO GIANLUCA E  C. SAS";"04463150237 -  GM FOOT  DI MARTINELLO GIANLUCA E  C. SAS(8.000,00 € > 15/05/2023 - 14/05/2024)";"506,00 € - 27/06/2023;434,00 € - 19/07/2023;401,36 € - 16/08/2023;526,16 € - 12/09/2023;501,20 € - 30/10/2023;426,32 € - 28/11/2023;877,60 € - 04/01/2024;501,20 € - 12/02/2024;426,32 € - 08/03/2024";"8.000,00 €";"4.600,16 €";"";""
"106";"Allegato";"105";"DETERMINA AFFIDAMENTO DIRETTO SERVIZIO PODOLOGIA";"";"16/06/2023 12:17";"01/01/2029 00:00";"16/06/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=635825"
"107";"Allegato";"105";"LETTERA COMMERCIALE DI AFFIDAMENTO";"";"16/06/2023 12:20";"01/01/2029 00:00";"16/06/2023 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=635827"
"108";"Principale";"";"Polizza Furto";"";"21/06/2023 10:21";"01/01/2029 00:00";"26/06/2023 15:53";"Z0B3B53184";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B3B53184";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(860,00 € > 31/05/2023 - 31/05/2024)";"860,00 € - 30/05/2023";"860,00 €";"860,00 €";"";""
"109";"Allegato";"108";"Proroga polizze assicurative";"";"21/06/2023 10:30";"01/01/2029 00:00";"21/06/2023 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637373"
"110";"Principale";"";"Polizza Elettronica";"";"21/06/2023 10:32";"01/01/2029 00:00";"26/06/2023 15:52";"ZAC3B531C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3B531C5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA";"03740811207 - UNIPOLSAI ASSICURAZIONI SPA(685,00 € > 31/05/2023 - 31/05/2024)";"685,00 € - 30/05/2023";"685,00 €";"685,00 €";"";""
"111";"Allegato";"110";"Proroga polizze assicurative";"";"21/06/2023 10:33";"01/01/2029 00:00";"21/06/2023 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637381"
"112";"Principale";"";"Polizza RC Patrimoniale";"";"21/06/2023 10:34";"01/01/2030 00:00";"18/01/2024 14:44";"ZBB3B531E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3B531E4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"10548370963 - LLOYD'S INSURANCE COMPANY S.A.";"10548370963 - LLOYD'S INSURANCE COMPANY S.A.(2.937,00 € > 31/05/2023 - 31/05/2024)";"1.468,50 € - 30/05/2023;1.468,50 € - 27/11/2023";"2.937,00 €";"2.937,00 €";"";""
"113";"Allegato";"112";"Proroga polizze assicurative";"";"21/06/2023 10:39";"01/01/2029 00:00";"21/06/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637394"
"114";"Principale";"";"Polizza infortuni";"";"21/06/2023 10:35";"01/01/2030 00:00";"18/01/2024 14:37";"ZB43B531F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43B531F7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"02446390581 - HELVETIA ITALIA ASSICURAZIONI SPA";"02446390581 - HELVETIA ITALIA ASSICURAZIONI SPA(660,00 € > 31/05/2023 - 31/05/2024)";"330,00 € - 30/05/2023;330,00 € - 27/11/2023";"660,00 €";"660,00 €";"";""
"115";"Allegato";"114";"Proroga polizze assicurative";"";"21/06/2023 10:40";"01/01/2029 00:00";"21/06/2023 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637395"
"116";"Principale";"";"Tutela Legale";"";"21/06/2023 10:36";"01/01/2030 00:00";"15/03/2024 11:10";"ZE03B5320F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03B5320F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"01333550323 - D.A.S. SINISTRI SPA";"01333550323 - D.A.S. SINISTRI SPA(2.450,00 € > 31/05/2023 - 31/05/2024)";"612,50 € - 30/05/2023;612,50 € - 20/09/2023;612,50 € - 27/11/2023;612,50 € - 26/02/2024";"2.450,00 €";"2.450,00 €";"";""
"117";"Allegato";"116";"Proroga polizze assicurative";"";"21/06/2023 10:40";"01/01/2029 00:00";"21/06/2023 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637396"
"118";"Principale";"";"Polizza RCT+O";"";"21/06/2023 10:38";"01/01/2030 00:00";"15/03/2024 11:09";"Z323B53239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z323B53239";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"00885091009 - SARA ASSICURAZIONI SPA";"00885091009 - SARA ASSICURAZIONI SPA(17.000,00 € > 31/05/2023 - 31/05/2024)";"4.250,00 € - 30/05/2023;4.250,00 € - 20/09/2023;4.250,00 € - 27/11/2023;4.250,00 € - 26/02/2024";"17.000,00 €";"17.000,00 €";"";""
"119";"Allegato";"118";"Proroga polizze assicurative";"";"21/06/2023 10:40";"01/01/2029 00:00";"21/06/2023 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637397"
"120";"Principale";"";"Proroga servizio di brokeraggio assicurativo";"";"21/06/2023 10:59";"01/01/2029 00:00";"21/06/2023 11:10";"Z913B5C568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913B5C568";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"30/05/2023";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA";"09743130156 - ASSITECA SPA(0,00 € > 01/06/2023 - 31/12/2023)";"";"0,00 €";"0,00 €";"";""
"121";"Allegato";"120";"Proroga servizio di brokeraggio assicurativo";"";"21/06/2023 11:06";"01/01/2029 00:00";"21/06/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637436"
"122";"Principale";"";"Manutenzione attrezzature sanitarie";"";"21/06/2023 11:07";"01/01/2029 00:00";"13/07/2023 09:18";"ZE43B67A9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE43B67A9D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(494,50 € > 10/06/2023 - 10/06/2023)";"494,50 € - 12/06/2023";"494,50 €";"494,50 €";"";""
"123";"Allegato";"122";"Manutenzione attrezzature sanitarie";"";"21/06/2023 11:13";"01/01/2029 00:00";"21/06/2023 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637477"
"124";"Principale";"";"Manutenzione aree verdi";"";"21/06/2023 11:14";"01/01/2029 00:00";"13/07/2023 09:17";"Z4C3B67AD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3B67AD3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO";"03559200237 - TI RASERO' L'AIUOLA S.N.C.  DI MENEGHELLI & PREATO(850,00 € > 01/06/2023 - 01/06/2023)";"850,00 € - 27/06/2023";"850,00 €";"850,00 €";"";""
"125";"Allegato";"124";"Affidamento manutenzione aree verdi  Asilo Nido";"";"21/06/2023 11:18";"01/01/2029 00:00";"21/06/2023 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637489"
"126";"Principale";"";"Lavori idraulici presso Casa di Riposo";"";"21/06/2023 11:19";"01/01/2029 00:00";"17/10/2023 15:44";"ZBF3B698D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3B698D7";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS";"02766560235 - FOLADORI CARLO ALBERTO & C. SAS(1.835,00 € > 01/06/2023 - 01/06/2023)";"2.135,00 € - 07/08/2023";"1.835,00 €";"2.135,00 €";"";""
"127";"Allegato";"126";"Affidamento diretto lavori idraulici casa di Riposo";"";"21/06/2023 11:22";"01/01/2029 00:00";"21/06/2023 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637503"
