﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"106";"Principale";"";"LAVORI DI SCAVO PER COLLEGAMENTO CENTRALINO CSA S. ANTONIO E CENTRO DIURNO";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:13";"";"LAVORI DI SCAVO PER COLLEGAMENTO CENTRALINO CSA S. ANTONIO E CENTRO DIURNO -- Spesa prevista: 849,99 €";"";""
"107";"Principale";"";"ACQUISTO N. 6 TRAMOGGE";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:14";"";"ACQUISTO N. 6 TRAMOGGE -- Spesa prevista: 5.099,00 €";"";""
"108";"Principale";"";"ACQUISTO N. 5 CUSCINI ANTIDECUBITO";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:15";"";"ACQUISTO N. 5 CUSCINI ANTIDECUBITO -- Spesa prevista: 605,75 €";"";""
"109";"Principale";"";"ACQUISTO N. 6 CARROZZINE PIEGHEVOLI";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:16";"";"ACQUISTO N. 6 CARROZZINE PIEGHEVOLI -- Spesa prevista: 965,40 €";"";""
"110";"Principale";"";"DETERMIANZIONE N 68 DEL 01.06.2021 - ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: XOMPERO GIADA E TREVISAN JESSICA";"";"30/07/2021 14:21";"01/01/2027 00:00";"30/07/2021 14:30";"DETERMIANZIONE N 68 DEL 01.06.2021";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: XOMPERO GIADA E TREVISAN JESSICA";"";""
"111";"Principale";"";"DETERMIANZIONE N. 72 DEL 07.06.2021 - ACQUISTO N. 5 FIORIERE DITTA EFFA SRL CIG: Z933202ECC";"";"30/07/2021 14:23";"01/01/2027 00:00";"30/07/2021 14:45";"DETERMIANZIONE N. 72 DEL 07.06.2021";"ACQUISTO N. 5 FIORIERE DITTA EFFA SRL CIG: Z933202ECC";"Z933202ECC - ACQUISTO FIORIERE";""
"112";"Principale";"";"DETERMINAZIONE N. 74 DEL 16.06.2021 - PRESAD 'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA DAL FITTO CHIARA, INFERMIERA PROFESSIONALE";"";"30/07/2021 14:24";"01/01/2027 00:00";"30/07/2021 14:47";"DETERMINAZIONE N. 74 DEL 16.06.2021";"PRESAD 'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA DAL FITTO CHIARA, INFERMIERA PROFESSIONALE";"";""
"113";"Principale";"";"DETERMINAZIONE N. 76 DEL 21.06.2021 - AUTORIZZAZIONE AD ALTRI ENTI PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTURE DIRETTIVO - ASSISTENTE SOCIALE";"";"30/07/2021 14:26";"01/01/2027 00:00";"30/07/2021 14:47";"DETERMINAZIONE N. 76 DEL 21.06.2021";"AUTORIZZAZIONE AD ALTRI ENTI PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTURE DIRETTIVO - ASSISTENTE SOCIALE";"";""
"114";"Principale";"";"DETERMINAZIONE N. 77 DEL 22.06.2021 - MODIFICA CONTRATTO DI LAVORO SIG.RA C T, INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO, DAL 01.07.2021 AL 31.12.2021";"";"30/07/2021 14:28";"01/01/2027 00:00";"30/07/2021 14:48";"DETERMINAZIONE N. 77 DEL 22.06.2021";"MODIFICA CONTRATTO DI LAVORO SIG.RA C T, INFERMIERA PROFESSIONALE A TEMPO INDETERMINATO, DAL 01.07.2021 AL 31.12.2021";"";""
"115";"Principale";"";"DETERMINAZIONE N. 87 DEL 30.06.2021 - RIDUZIONE ORARIO SIG.RA F C LOGOPEDISTA (PERIODO 01.07.2021 - 31.12.2021)";"";"30/07/2021 14:29";"01/01/2027 00:00";"30/07/2021 14:48";"DETERMINAZIONE N. 87 DEL 30.06.2021";"RIDUZIONE ORARIO SIG.RA F C LOGOPEDISTA (PERIODO 01.07.2021 - 31.12.2021)";"";""
"116";"Principale";"";"DL Sostegni bis. Contributi Anti Covid";"";"25/08/2021 16:55";"01/01/2027 00:00";"25/08/2021 16:56";"Scuola Materna  ""G. ZANELLA""";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=494799"
"117";"Principale";"";"DETERMINAZIONE N. 18 DEL 17/02/2021 - AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA PIANO H.A.C.C.P. DITTA EPTA NORD SRL ANNO 2021 CIG Z5B32A81C1";"";"01/09/2021 09:23";"01/01/2027 00:00";"02/09/2021 10:00";"DETERMINAZIONE N. 18 DEL 17/02/2021";"AFFIDAMENTO SERVIZIO DI ASSISTENZA E CONSULENZA PIANO H.A.C.C.P. DITTA EPTA NORD SRL ANNO 2021 CIG Z5B32A81C1";"";""
"118";"Principale";"";"DETERMINAZIONE N. 25 DEL 01.03.2021 - ACQUISTO SOLLEVATORE E BILANCIA DITTA LA SANITARIA SAS CIG Z2130D3F07";"";"01/09/2021 09:33";"01/01/2027 00:00";"02/09/2021 10:10";"DETERMINAZIONE N. 25 DEL 01.03.2021";"ACQUISTO SOLLEVATORE E BILANCIA DITTA LA SANITARIA SAS CIG Z2130D3F07";"";""
"119";"Principale";"";"DETERMINAZIONE N. 83 DEL 25.06.2021 - INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO INFERMIERISTICO, PERIODO LUGLIO - DICEMBRE 2021";"";"01/09/2021 15:05";"01/01/2027 00:00";"02/09/2021 10:18";"DETERMINAZIONE N. 83 DEL 25.06.2021";"INCARICO ALLA SIG.RA RAMINA VALENTINA PER IL SERVIZIO INFERMIERISTICO, PERIODO LUGLIO - DICEMBRE 2021";"";""
"120";"Principale";"";"DETERMINAZIONE N. 86 DEL 30.06.2021 - ACQUISTO N. 5 IMBRACATURE PER SOLLEVAMALATI DITTA REHASERVICE SRL CIG Z5A324CC96";"";"01/09/2021 15:10";"01/01/2027 00:00";"02/09/2021 10:19";"DETERMINAZIONE N. 86 DEL 30.06.2021";"ACQUISTO N. 5 IMBRACATURE PER SOLLEVAMALATI DITTA REHASERVICE SRL CIG Z5A324CC96";"";""
"121";"Principale";"";"DETERMINAZIONE N. 88 DEL 05.07.2021 - ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: DAL FITTO CHIARA";"";"01/09/2021 15:18";"01/01/2027 00:00";"02/09/2021 10:27";"DETERMINAZIONE N. 88 DEL 05.07.2021";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: DAL FITTO CHIARA";"";""
"122";"Principale";"";"DETERMINAZIONE N. 89 DEL 05.07.2021 - ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: JURA ADAM IASMINA SINZIANA";"";"01/09/2021 15:21";"01/01/2027 00:00";"02/09/2021 10:27";"DETERMINAZIONE N. 89 DEL 05.07.2021";"ASSEGNAZIONE PERSONALE IN DISTACCO DA ULSS 8 BERICA: JURA ADAM IASMINA SINZIANA";"";""
"123";"Principale";"";"DETERMINAZIONE N. 90 DEL 05.07.2021 - APPLICAZIONE DELL'ISTITUTO DELLA MOBILITA' ESTERNA ";"";"01/09/2021 15:23";"01/01/2027 00:00";"02/09/2021 10:28";"DETERMINAZIONE N. 90 DEL 05.07.2021";"APPLICAZIONE DELL'ISTITUTO DELLA MOBILITA' ESTERNA ";"";""
"124";"Principale";"";"DETERMINAZIONE N. 91 DEL 12.07.2021 - RIPRISTINO E TINTEGGIATURA LOCALI AMBULATORIO ESTERNO DITTA PERAZZOLO LORENZO CIG ZAE3270268";"";"01/09/2021 15:25";"01/01/2027 00:00";"02/09/2021 10:30";"DETERMINAZIONE N. 91 DEL 12.07.2021";"RIPRISTINO E TINTEGGIATURA LOCALI AMBULATORIO ESTERNO DITTA PERAZZOLO LORENZO CIG ZAE3270268";"";""
"125";"Principale";"";"DETERMINAZIONE N. 92 DEL 13.07.2021 - AFFIDAMENTO RINNOVO PERIODICO C.P.I. STUDIO FORMIGA ING. ANDREA CIG Z63327241E";"";"01/09/2021 15:27";"01/01/2027 00:00";"02/09/2021 10:36";"DETERMINAZIONE N. 92 DEL 13.07.2021";"AFFIDAMENTO RINNOVO PERIODICO C.P.I. STUDIO FORMIGA ING. ANDREA CIG Z63327241E";"";""
"126";"Principale";"";"DETERMINAZIONE N. 94 DEL 16.07.2021 - MODIFICA CONTRATTO DI LAVORO SIG.RA ZORDAN ANTONIETTA, OPERATORE SOCIO ASSSITENZIALE A TEMPO INDETERMINATO, DAL 01.08.2021 AL 31.08.2021";"";"01/09/2021 15:29";"01/01/2027 00:00";"02/09/2021 10:43";"DETERMINAZIONE N. 94 DEL 16.07.2021";"MODIFICA CONTRATTO DI LAVORO SIG.RA ZORDAN ANTONIETTA, OPERATORE SOCIO ASSSITENZIALE A TEMPO INDETERMINATO, DAL 01.08.2021 AL 31.08.2021";"";""
"127";"Principale";"";"DETERMINAZIONE N. 95 DEL 27.07.2021 - LIQUIDAZIONE FATTURE DAL 15.04.2021 AL 12.07.2021";"";"01/09/2021 15:35";"01/01/2027 00:00";"02/09/2021 10:44";"DETERMINAZIONE N. 95 DEL 27.07.2021";"LIQUIDAZIONE FATTURE DAL 15.04.2021 AL 12.07.2021";"";""
"128";"Principale";"";"DETERMINAZIONE N. 96 DEL 28.07.2021 - AFFIDAMENTO AGENZIA ADHR DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 2° SEMESTRE 2021";"";"02/09/2021 08:36";"01/01/2027 00:00";"02/09/2021 10:45";"DETERMINAZIONE N. 96 DEL 28.07.2021";"AFFIDAMENTO AGENZIA ADHR DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO 2° SEMESTRE 2021";"";""
"129";"Principale";"";"DETERMINAZIONE N. 97 DEL 04.08.2021 - ACQUISTO CUOCIPASTA DITTA CRV SAS CIG Z5C32AD753";"";"02/09/2021 08:40";"01/01/2027 00:00";"02/09/2021 10:45";"DETERMINAZIONE N. 97 DEL 04.08.2021";"ACQUISTO CUOCIPASTA DITTA CRV SAS CIG Z5C32AD753";"";""
"130";"Principale";"";"DETERMINAZIONE N. 98 DEL 06.08.2021 - AFFIDAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG Z6F32B775C";"";"02/09/2021 09:54";"01/01/2027 00:00";"02/09/2021 10:50";"DETERMINAZIONE N. 98 DEL 06.08.2021 ";"AFFIDAMENTO SERVIZIO INTERNET DITTA: INTERPLANET SRL CIG Z6F32B775C";"";""
"131";"Principale";"";"DETERMINAZIONE N. 100 DEL 20.08.2021 - MODIFICA CONTRATTO DI LAVORO SIG.RA ZORDAN ANTONIETTA, OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO, DAL 01.09.2021 AL 31.12.2021";"";"02/09/2021 09:57";"01/01/2027 00:00";"02/09/2021 10:54";"DETERMINAZIONE N. 100 DEL 20.08.2021";"MODIFICA CONTRATTO DI LAVORO SIG.RA ZORDAN ANTONIETTA, OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO, DAL 01.09.2021 AL 31.12.2021";"";""
"132";"Principale";"";"DETERMINAZIONE N. 127 DEL 31.08.2020 - CONVENZIONE FRA IL CENTRO SERVIZI ASSISTENZIALI CHAIMPO ED ALTA VALLE E L'ASSOCIAZIONE AUSER CIRCOLO DI CHIAMPO PER ATTIVITA' DI TRASPORTO SOCIALE E RICREATIVA PERIODO 01.09.2020 - 31.08.2022";"";"25/02/2021 11:49";"01/01/2027 00:00";"25/02/2022 11:52";"";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=189&id=543080"
