﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"108";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:30";"01/01/2030 00:00";"19/02/2024 16:31";"Relazione del Revisore Unico alle previsioni 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700929"
"109";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:31";"01/01/2030 00:00";"19/02/2024 16:31";"Prospetto di cui all'art. 8 in CSV Previsioni 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700930"
"110";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:51";"01/01/2030 00:00";"02/05/2024 10:52";"Allegato 6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715762"
"111";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:53";"01/01/2030 00:00";"02/05/2024 10:53";"Allegato 7 - Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715765"
"112";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:54";"01/01/2030 00:00";"02/05/2024 10:55";"Nota Integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715768"
"113";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:55";"01/01/2030 00:00";"02/05/2024 10:55";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715770"
"114";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:55";"01/01/2030 00:00";"02/05/2024 10:56";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715773"
"115";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:56";"01/01/2030 00:00";"02/05/2024 10:57";"Attestazione tempi medi pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715776"
"116";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:57";"01/01/2030 00:00";"02/05/2024 10:58";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715783"
"117";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:58";"01/01/2030 00:00";"02/05/2024 16:17";"Relazione del Revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715785"
"118";"Principale";"";"BILANCIO CONSUNTIVO 2023";"";"02/05/2024 10:59";"01/01/2030 00:00";"02/05/2024 11:01";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 - frmato aperto";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=715790"
