﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Allegato";"58";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457363"
"60";"Principale";"";"RINNOVO ABBONAMENTO CANALE TEM. GIURID.2";"";"10/03/2021 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z5730F4686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5730F4686";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/03/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(383,65 € > 10/03/2021 - 30/06/2021)";"383,65 € - 19/03/2021";"383,65 €";"383,65 €";"";""
"61";"Allegato";"60";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457361"
"62";"Principale";"";"INTERVENTO TECNICO ALLA LAVASCIUGA DELLA SEDE";"";"12/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZE630FC454";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE630FC454";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/03/2021";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(442,00 € > 12/03/2021 - 30/06/2021)";"442,00 € - 01/04/2021";"442,00 €";"442,00 €";"";""
"63";"Allegato";"62";"DETERMINA";"Avvisi relativi all’esito della procedura";"12/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457360"
"64";"Principale";"";"ABBONAMENTO RIVISTA DOMUS";"";"19/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z7C3111D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3111D51";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/03/2021";"01-PROCEDURA APERTA";"07835550158 - EDITORIALE DOMUS SPA";"07835550158 - EDITORIALE DOMUS SPA(68,90 € > 19/03/2021 - 30/06/2021)";"68,90 € - 22/03/2021";"68,90 €";"68,90 €";"";""
"65";"Allegato";"64";"DETERMINA";"Avvisi relativi all’esito della procedura";"19/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457358"
"66";"Principale";"";"INTERVENTO TECNICO ALLA LAVATRICE DELLA SEDE";"";"23/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z513117B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513117B9E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/03/2021";"01-PROCEDURA APERTA";"02054200247 - A.T.E.L.ASS. TECNICA DI GENNARO MIRVANO E C.";"02054200247 - A.T.E.L.ASS. TECNICA DI GENNARO MIRVANO E C.(114,75 € > 23/03/2021 - 30/06/2021)";"114,75 € - 01/04/2021";"114,75 €";"114,75 €";"";""
"67";"Allegato";"66";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457357"
"68";"Principale";"";"CARTA PER FOTOCOPIE FORMATO A4";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z793122B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793122B1E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/03/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(367,50 € > 25/03/2021 - 30/06/2021)";"367,50 € - 08/04/2021";"367,50 €";"367,50 €";"";""
"69";"Allegato";"68";"DETERMINA";"Avvisi relativi all’esito della procedura";"25/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457356"
"70";"Principale";"";"MASCHERINE FFP2 PER DOCENTI DI SOSTEGNO SEDE DI VIA CALVI";"";"25/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z63311A0D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63311A0D3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/03/2021";"01-PROCEDURA APERTA";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.(195,00 € > 25/03/2021 - 30/06/2021)";"195,00 € - 08/04/2021";"195,00 €";"195,00 €";"";""
"71";"Allegato";"70";"DETERMINA";"Avvisi relativi all’esito della procedura";"25/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457354"
"72";"Principale";"";"MATERIALE VARIO DI CANCELLERIA";"";"06/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z09313E584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09313E584";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/04/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(297,00 € > 06/04/2021 - 30/06/2021)";"297,00 € - 28/04/2021";"297,00 €";"297,00 €";"";""
"73";"Allegato";"72";"DETERMINA";"Avvisi relativi all’esito della procedura";"06/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457353"
"74";"Principale";"";"INTERVENTO TECNICO ALLA VAPORELLA DELLA SEDE";"";"07/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZBD3141BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3141BEA";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/04/2021";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(75,00 € > 07/04/2021 - 30/06/2021)";"75,00 € - 16/04/2021";"75,00 €";"75,00 €";"";""
"75";"Allegato";"74";"DETERMINA";"Avvisi relativi all’esito della procedura";"07/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457352"
"76";"Principale";"";"INTERVENTO TECNICO ALLE FINESTRE DEI LABORATORI DI GRAFICA 1 E GRAFICA 2 DELLA SEDE";"";"07/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z4D3142106";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3142106";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/04/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(180,00 € > 07/04/2021 - 30/06/2021)";"180,00 € - 16/04/2021";"180,00 €";"180,00 €";"";""
"77";"Allegato";"76";"DETERMINA";"Avvisi relativi all’esito della procedura";"07/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457351"
"78";"Principale";"";"MATERIALE DI PULIZIA PER LA SEDE";"";"12/04/2021 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZB03145C10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03145C10";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/04/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.186,00 € > 12/04/2021 - 30/06/2021)";"1.186,00 € - 24/05/2021";"1.186,00 €";"1.186,00 €";"";""
"79";"Allegato";"78";"DETERMINA";"Avvisi relativi all’esito della procedura";"12/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457350"
"80";"Principale";"";"SOSTITUZIONE TAPPARELLA IN AUDITORIUM SEDE DI VIA CALVI";"";"13/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z8A3156E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3156E28";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/04/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(426,00 € > 13/04/2021 - 30/06/2021)";"426,00 € - 28/06/2021";"426,00 €";"426,00 €";"";""
"81";"Allegato";"80";"DETERMINA";"Avvisi relativi all’esito della procedura";"13/04/2021 00:00";"01/01/2027 00:00";"24/08/2021 12:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457349"
"82";"Principale";"";"SOSTITUZIONE SERRATURE, MANIGLIE E CHIUSINI BAGNI MASCHILI SEDE";"";"26/08/2021 11:23";"01/01/2027 00:00";"26/08/2021 11:31";"Z36314A9F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z36314A9F9";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/04/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(700,00 € > 26/08/2021 - 30/12/2021)";"700,00 € - 28/04/2021";"700,00 €";"700,00 €";"";""
"83";"Allegato";"82";"SOS";"";"26/08/2021 11:30";"01/01/2027 00:00";"26/08/2021 11:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494870"
"84";"Principale";"";"MATERIALE VARIO DI CANCELLERIA PER UFFICIO DIDATTICA";"";"26/08/2021 11:32";"01/01/2027 00:00";"26/08/2021 11:38";"Z0E3145D80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E3145D80";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/04/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(384,65 € > 26/08/2021 - 30/12/2021)";"384,65 € - 08/06/2021";"384,65 €";"384,65 €";"";""
"85";"Allegato";"84";"MATERIALE VARIO DI CANCELLERIA PER UFFICIO DIDATTICA";"";"26/08/2021 11:33";"01/01/2027 00:00";"26/08/2021 11:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494872"
"86";"Principale";"";"LAVAGNA IN ARDESIA NERA PER LABORATORIO DI TOPOGRAFIA SEDE";"";"26/08/2021 11:38";"01/01/2027 00:00";"26/08/2021 11:43";"ZEE31722F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE31722F2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"21/04/2021";"01-PROCEDURA APERTA";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(246,07 € > 26/08/2021 - 30/12/2021)";"246,07 € - 07/06/2021";"246,07 €";"246,07 €";"";""
"87";"Allegato";"86";"LAVAGNA IN ARDESIA NERA PER LABORATORIO DI TOPOGRAFIA SEDE";"";"26/08/2021 11:40";"01/01/2027 00:00";"26/08/2021 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494876"
"88";"Principale";"";"CONFEZIONI DI SALVIETTE IGIENIZZANTI PER CLASSI DUE SEDI";"";"26/08/2021 11:43";"01/01/2027 00:00";"10/11/2021 10:47";"Z483175C2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483175C2C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/04/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(150,00 € > 26/08/2021 - 30/12/2021)";"150,00 € - 24/05/2021";"150,00 €";"150,00 €";"";""
"89";"Allegato";"88";"CONFEZIONI DI SALVIETTE IGIENIZZANTI PER CLASSI DUE SEDI";"";"26/08/2021 11:45";"01/01/2027 00:00";"26/08/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494879"
"90";"Principale";"";"TESTI PER LA FORMAZIONE DOTT.SSA PEREGO";"";"26/08/2021 12:10";"01/01/2027 00:00";"26/08/2021 12:16";"Z0831813EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0831813EB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/04/2021";"01-PROCEDURA APERTA";"02651490241 - LIBRERIA TRAVERSO SAS";"02651490241 - LIBRERIA TRAVERSO SAS(416,79 € > 26/08/2021 - 30/12/2021)";"416,79 € - 07/06/2021";"416,79 €";"416,79 €";"";""
"91";"Allegato";"90";"TESTI PER LA FORMAZIONE DOTT.SSA PEREGO";"";"26/08/2021 12:11";"01/01/2027 00:00";"26/08/2021 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494889"
"92";"Principale";"";"TESTI PER CONSULTA STUDENTESCA VICENZA";"";"26/08/2021 12:16";"01/01/2027 00:00";"26/08/2021 12:19";"Z2C318276D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C318276D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/04/2021";"01-PROCEDURA APERTA";"02651490241 - LIBRERIA TRAVERSO SAS";"02651490241 - LIBRERIA TRAVERSO SAS(82,36 € > 26/08/2021 - 30/12/2021)";"82,36 € - 24/05/2021";"82,36 €";"82,36 €";"";""
"93";"Principale";"";"MESSA IN SICUREZZA PAVIMENTAZIONE PIANO TERRA E PRIMO PIANO DELLA SEDE";"";"26/08/2021 12:20";"01/01/2027 00:00";"26/08/2021 12:25";"ZB73184120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73184120";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/05/2021";"01-PROCEDURA APERTA";"03305490249 - BUILDING SOLUTION SRL";"03305490249 - BUILDING SOLUTION SRL(436,00 € > 26/08/2021 - 30/12/2021)";"436,00 € - 24/05/2021";"436,00 €";"436,00 €";"";""
"94";"Allegato";"93";"MESSA IN SICUREZZA PAVIMENTAZIONE PIANO TERRA E PRIMO PIANO DELLA SEDE";"";"26/08/2021 12:22";"01/01/2027 00:00";"26/08/2021 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494899"
"95";"Principale";"";"MASCHERINE FFP2 PER DOCENTI DI SOSTEGNO SEDE E VIA CALVI";"";"26/08/2021 12:25";"01/01/2027 00:00";"26/08/2021 12:50";"ZF331ACBA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331ACBA9";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/05/2021";"01-PROCEDURA APERTA";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.(174,20 € > 26/08/2021 - 30/12/2021)";"174,20 € - 26/05/2021";"174,20 €";"174,20 €";"";""
"96";"Allegato";"95";"MASCHERINE FFP2 PER DOCENTI DI SOSTEGNO SEDE E VIA CALVI";"";"26/08/2021 12:30";"01/01/2027 00:00";"26/08/2021 12:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494909"
"97";"Principale";"";"SOSTITUZIONE VETROCAMERA IN AULA 1CL DELLA SEDE";"";"26/08/2021 12:52";"01/01/2027 00:00";"26/08/2021 12:55";"ZB231B230D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB231B230D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/05/2021";"01-PROCEDURA APERTA";"03069150245 - VETRERIA MACULAN S.R.L.";"03069150245 - VETRERIA MACULAN S.R.L.(248,00 € > 26/08/2021 - 30/12/2021)";"248,00 € - 26/05/2021";"248,00 €";"248,00 €";"";""
"98";"Allegato";"97";"SOSTITUZIONE VETROCAMERA IN AULA 1CL DELLA SEDE";"";"26/08/2021 12:53";"01/01/2027 00:00";"26/08/2021 12:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=494913"
"99";"Principale";"";"ADESIVI SEGNAPOSTO PER BANCHI SEGNALETICA COVID19- EX ART. 31 DL 22 MARZO 2021 N. 41";"";"06/09/2021 09:45";"01/01/2027 00:00";"19/10/2021 08:41";"Z9932EA7A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9932EA7A5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/09/2021";"01-PROCEDURA APERTA";"04489250755 - COLAZZO SRL";"04489250755 - COLAZZO SRL(1.180,00 € > 06/09/2021 - 31/12/2021)";"1.180,00 € - 25/09/2021";"1.180,00 €";"1.180,00 €";"";""
"100";"Allegato";"99";"Determina";"";"06/09/2021 09:54";"01/01/2027 00:00";"06/09/2021 09:55";"";"";"";"";"";"";"";"";"";"";"ADESIVI SEGNAPOSTO PER BANCHI SEGNALETICA COVID19- EX ART. 31 DL 22 MARZO 2021 N. 41";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=495896"
"101";"Principale";"";"SEDIE UFFICIO PRESIDENZA - SEDIE UFFICI";"";"07/10/2021 11:27";"01/01/2028 00:00";"26/01/2022 08:13";"Z2A334BD1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A334BD1B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"07/10/2021";"01-PROCEDURA APERTA";"00187969993 - ILPACK STARTUP S.L.";"00187969993 - ILPACK STARTUP S.L.(811,48 € > 07/10/2021 - 31/12/2021)";"811,48 € - 15/11/2021";"811,48 €";"811,48 €";"";""
"102";"Allegato";"101";"DETERMINA";"";"07/10/2021 11:57";"01/01/2027 00:00";"07/10/2021 12:01";"";"";"";"";"";"";"";"";"";"";"SEDIE PER UFFICO PRESIDENZA - SEDIE PER UFFICI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=500019"
"103";"Principale";"";"CARTA PER FOTOCOPIE";"";"13/10/2021 09:36";"01/01/2028 00:00";"26/01/2022 08:14";"Z3233633D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3233633D7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/10/2021";"01-PROCEDURA APERTA";"11582010150 - LYRECO ITALIA S.R.L.";"11582010150 - LYRECO ITALIA S.R.L.(562,00 € > 13/10/2021 - 31/12/2021)";"562,00 € - 26/11/2021";"562,00 €";"562,00 €";"";""
"104";"Allegato";"103";"DETERMINA";"";"13/10/2021 09:45";"01/01/2027 00:00";"13/10/2021 09:46";"";"";"";"";"";"";"";"";"";"";"CARTA PER FOTOCOPIE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=500747"
"105";"Principale";"";"servizio di trasloco arredi scolastici da sede I.I.S “A. Canova” Viale Astichello – Vicenza a sede I. I. S. “TRON – ZANELLA” - Schio";"";"15/10/2021 09:50";"01/01/2028 00:00";"24/01/2022 14:49";"Z0B336FB26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B336FB26";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/10/2021";"01-PROCEDURA APERTA";"01895040242 - APOTHEMA soc. coop.";"01895040242 - APOTHEMA soc. coop.(1.000,00 € > 15/10/2021 - 31/12/2021)";"1.000,00 € - 09/12/2021";"1.000,00 €";"1.000,00 €";"";""
"106";"Allegato";"105";"DETERMINA";"";"15/10/2021 09:54";"01/01/2027 00:00";"15/10/2021 09:55";"";"";"";"";"";"";"";"";"";"";"Servizio di trasloco arredi scolastici da sede I.I.S “A. Canova” Viale Astichello – Vicenza a sede I. I. S. “TRON – ZANELLA” - Schio";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=501146"
"107";"Principale";"";"MATERIALE VARIO PER PULIZIE";"";"10/11/2021 10:36";"01/01/2028 00:00";"27/10/2022 09:27";"ZC4339D37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4339D37F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/11/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(4.858,38 € > 10/11/2021 - 31/12/2021)";"1.951,86 € - 09/12/2021;557,65 € - 07/02/2022;2.025,47 € - 17/05/2022;83,85 € - 29/03/2022;239,55 € - 06/09/2022";"4.858,38 €";"4.858,38 €";"";""
"108";"Allegato";"107";"DETERMINA";"";"10/11/2021 10:49";"01/01/2027 00:00";"10/11/2021 10:50";"";"";"";"";"";"";"";"";"";"";"MATERIALE VARIO DI PULIZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=504980"
"109";"Principale";"";"Copertura assicurativa di responsabilità civile per operatori di UAS.";"";"15/11/2021 12:25";"01/01/2028 00:00";"27/01/2022 11:34";"Z2133E24AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2133E24AC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"15/11/2021";"01-PROCEDURA APERTA";"01112130263 - CABI BROKER ASSICURAZIONI";"01112130263 - CABI BROKER ASSICURAZIONI(638,00 € > 15/11/2021 - 31/12/2021)";"638,00 € - 09/12/2021";"638,00 €";"638,00 €";"";""
"110";"Allegato";"109";"DETERMINA";"";"15/11/2021 12:35";"01/01/2027 00:00";"15/11/2021 12:36";"";"";"";"";"";"";"";"";"";"";"Copertura assicurativa di responsabilità civile per operatori di UAS.";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=505924"
"111";"Principale";"";"Sistemazione dell’impianto elettrico per la realizzazione di un laboratorio di informatica nella sede di Via Calvi";"";"19/11/2021 13:30";"01/01/2028 00:00";"26/01/2022 09:14";"Z9533F9829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9533F9829";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/11/2021";"01-PROCEDURA APERTA";"02354020246 - FALIVA IMPIANTI ELETTRICI";"02354020246 - FALIVA IMPIANTI ELETTRICI(4.150,00 € > 19/11/2021 - 31/12/2021)";"4.150,00 € - 09/12/2021";"4.150,00 €";"4.150,00 €";"";""
"112";"Allegato";"111";"DETERMINA";"";"19/11/2021 13:35";"01/01/2027 00:00";"19/11/2021 13:36";"";"";"";"";"";"";"";"";"";"";"Sistemazione dell’impianto elettrico per la realizzazione di un laboratorio di informatica nella sede di Via Calvi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=506768"
"113";"Principale";"";"AVVISO PUBBLICO DI SELEZIONE PER RECLUTAMENTO PERSONALE SCOLASTICO DA INDIVIDUARE COME FIGURA DI RSPP IN COLLABORAZIONE PLURIMA o, in subordine, ESPERTI ESTERNI CON CONTRATTO DI LAVORO AUTONOMO";"";"20/11/2021 13:03";"01/01/2029 00:00";"16/05/2023 09:04";"ZF8340258F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8340258F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"20/11/2021";"01-PROCEDURA APERTA";"RSAGMR94A30A001V - RASI GIANMARIA,PLMDNC74M27H926E - PALUMBO DOMENICO";"RSAGMR94A30A001V - RASI GIANMARIA(1.687,75 € > 21/12/2021 - 20/12/2022)";"1.687,75 € - 09/02/2023";"1.687,75 €";"1.687,75 €";"";""
"114";"Allegato";"113";"Bando RSPP a.s. 2021/22";"";"20/11/2021 13:05";"01/01/2027 00:00";"20/11/2021 13:09";"";"";"";"";"";"";"";"";"";"";"AVVISO PUBBLICO DI SELEZIONE PER RECLUTAMENTO PERSONALE SCOLASTICO DA INDIVIDUARE COME FIGURA DI RSPP IN COLLABORAZIONE PLURIMA o, in subordine, ESPERTI ESTERNI CON CONTRATTO DI LAVORO AUTONOMO";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=506848"
"115";"Allegato";"114";"Allegato candidatura";"";"20/11/2021 13:06";"01/01/2027 00:00";"20/11/2021 13:07";"";"";"";"";"";"";"";"";"";"";"Allegato modulo candidatura";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=506849"
"116";"Allegato";"114";"Allegato dichiarazione";"";"20/11/2021 13:07";"01/01/2027 00:00";"20/11/2021 13:09";"";"";"";"";"";"";"";"";"";"";"Allegato dichiarazione insussistenza motivi incompatibilità RSPP ";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=506850"
"117";"Principale";"";"MATERIALE VARIO DI CANCELLERIA";"";"30/11/2021 15:54";"01/01/2027 00:00";"30/11/2021 16:02";"ZDE33B8211";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE33B8211";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/11/2021";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(55,40 € > 03/11/2021 - 26/11/2021)";"55,40 € - 26/11/2021";"55,40 €";"55,40 €";"";""
"118";"Allegato";"117";"MATERIALE VARIO DI CANCELLERIA";"";"30/11/2021 16:01";"01/01/2027 00:00";"30/11/2021 16:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=508580"
